createdAt,value
2023-03-26T00:01:23.688Z,8.50
2023-03-26T00:03:58.188Z,8.50
2023-03-26T00:06:38.837Z,8.50
2023-03-26T00:09:10.573Z,8.50
2023-03-26T00:11:37.460Z,8.50
2023-03-26T00:14:05.651Z,8.60
2023-03-26T00:16:32.921Z,8.50
2023-03-26T00:19:00.373Z,8.50
2023-03-26T00:21:32.647Z,8.50
2023-03-26T00:24:09.063Z,8.50
2023-03-26T00:26:37.659Z,8.50
2023-03-26T00:29:05.034Z,8.50
2023-03-26T00:31:31.981Z,8.50
2023-03-26T00:33:59.606Z,8.50
2023-03-26T00:36:27.297Z,8.50
2023-03-26T00:38:54.458Z,8.50
2023-03-26T00:41:26.478Z,8.50
2023-03-26T00:43:58.276Z,8.50
2023-03-26T00:46:25.853Z,8.50
2023-03-26T00:48:52.477Z,8.50
2023-03-26T00:51:20.737Z,8.50
2023-03-26T00:53:49.520Z,8.50
2023-03-26T00:56:17.168Z,8.40
2023-03-26T00:58:47.635Z,8.40
2023-03-26T01:01:21.688Z,8.50
2023-03-26T01:04:07.326Z,8.40
2023-03-26T01:06:38.905Z,8.50
2023-03-26T01:09:16.794Z,8.50
2023-03-26T01:11:44.208Z,8.50
2023-03-26T01:14:20.234Z,8.50
2023-03-26T01:16:52.514Z,8.40
2023-03-26T01:19:39.824Z,8.30
2023-03-26T01:22:12.093Z,8.30
2023-03-26T01:24:39.670Z,8.30
2023-03-26T01:27:12.237Z,8.20
2023-03-26T01:30:04.395Z,8.20
2023-03-26T01:32:58.106Z,8.20
2023-03-26T01:36:09.245Z,8.30
2023-03-26T01:39:08.544Z,8.20
2023-03-26T01:41:51.332Z,8.10
2023-03-26T01:44:32.165Z,8.10
2023-03-26T01:47:01.139Z,8.10
2023-03-26T01:49:28.982Z,8.00
2023-03-26T01:51:58.004Z,8.00
2023-03-26T01:54:27.558Z,8.00
2023-03-26T01:57:13.959Z,8.10
2023-03-26T02:00:07.218Z,8.10
2023-03-26T02:02:47.208Z,8.10
2023-03-26T02:05:32.561Z,8.10
2023-03-26T02:08:11.899Z,8.10
2023-03-26T02:10:45.283Z,8.10
2023-03-26T02:13:15.105Z,8.00
2023-03-26T02:15:54.122Z,8.00
2023-03-26T02:18:24.188Z,8.00
2023-03-26T02:20:53.395Z,7.90
2023-03-26T02:23:21.192Z,7.90
2023-03-26T02:25:48.127Z,7.80
2023-03-26T02:28:14.986Z,7.80
2023-03-26T02:30:43.398Z,7.60
2023-03-26T02:33:10.288Z,7.60
2023-03-26T02:35:36.994Z,7.60
2023-03-26T02:38:03.590Z,7.60
2023-03-26T02:40:30.333Z,7.60
2023-03-26T02:42:57.049Z,7.70
2023-03-26T02:45:23.597Z,7.70
2023-03-26T02:47:51.615Z,7.70
2023-03-26T02:50:18.115Z,7.80
2023-03-26T02:52:45.773Z,7.70
2023-03-26T02:55:12.411Z,7.80
2023-03-26T02:57:39.244Z,7.80
2023-03-26T03:00:14.957Z,7.80
2023-03-26T03:02:41.861Z,7.80
2023-03-26T03:05:08.752Z,7.80
2023-03-26T03:07:38.155Z,7.90
2023-03-26T03:10:08.698Z,7.90
2023-03-26T03:12:35.869Z,7.90
2023-03-26T03:15:03.459Z,7.90
2023-03-26T03:17:30.259Z,7.90
2023-03-26T03:19:57.100Z,7.90
2023-03-26T03:22:23.600Z,7.90
2023-03-26T03:24:51.924Z,7.90
2023-03-26T03:27:22.319Z,7.80
2023-03-26T03:29:49.338Z,7.90
2023-03-26T03:32:16.043Z,7.90
2023-03-26T03:34:42.582Z,7.90
2023-03-26T03:37:09.121Z,7.90
2023-03-26T03:39:35.825Z,7.90
2023-03-26T03:42:19.246Z,8.00
2023-03-26T03:44:45.959Z,7.90
2023-03-26T03:47:13.836Z,8.00
2023-03-26T03:49:40.845Z,8.00
2023-03-26T03:52:07.741Z,7.90
2023-03-26T03:54:34.267Z,7.90
2023-03-26T03:57:02.540Z,7.90
2023-03-26T03:59:29.197Z,7.90
2023-03-26T04:01:57.233Z,7.80
2023-03-26T04:04:24.761Z,7.80
2023-03-26T04:06:52.226Z,7.80
2023-03-26T04:09:19.603Z,7.70
2023-03-26T04:11:46.201Z,7.70
2023-03-26T04:14:12.812Z,7.60
2023-03-26T04:16:39.816Z,7.70
2023-03-26T04:19:06.340Z,7.70
2023-03-26T04:21:34.339Z,7.70
2023-03-26T04:24:01.720Z,7.80
2023-03-26T04:26:30.916Z,7.80
2023-03-26T04:29:01.452Z,7.80
2023-03-26T04:31:30.620Z,7.80
2023-03-26T04:34:05.683Z,7.70
2023-03-26T04:36:34.383Z,7.80
2023-03-26T04:39:05.347Z,7.80
2023-03-26T04:41:32.613Z,7.80
2023-03-26T04:44:02.273Z,7.80
2023-03-26T04:46:33.708Z,7.80
2023-03-26T04:49:01.515Z,7.80
2023-03-26T04:51:38.663Z,7.70
2023-03-26T04:54:09.493Z,7.80
2023-03-26T04:56:43.418Z,7.70
2023-03-26T04:59:17.559Z,7.70
2023-03-26T05:01:46.006Z,7.80
2023-03-26T05:04:13.954Z,7.80
2023-03-26T05:06:42.877Z,7.80
2023-03-26T05:09:11.211Z,7.80
2023-03-26T05:11:38.864Z,7.80
2023-03-26T05:14:05.570Z,7.80
2023-03-26T05:16:32.438Z,7.80
2023-03-26T05:18:59.140Z,7.80
2023-03-26T05:21:26.022Z,7.80
2023-03-26T05:23:52.683Z,7.80
2023-03-26T05:26:19.639Z,7.80
2023-03-26T05:28:48.643Z,7.80
2023-03-26T05:31:18.716Z,7.90
2023-03-26T05:33:46.724Z,7.80
2023-03-26T05:36:15.649Z,7.70
2023-03-26T05:38:47.265Z,7.90
2023-03-26T05:41:15.574Z,7.80
2023-03-26T05:43:45.972Z,7.80
2023-03-26T05:46:15.741Z,7.80
2023-03-26T05:48:44.556Z,7.50
2023-03-26T05:51:16.921Z,7.50
2023-03-26T05:53:43.590Z,7.20
2023-03-26T05:56:13.460Z,7.10
2023-03-26T05:58:42.433Z,7.00
2023-03-26T06:01:19.219Z,6.90
2023-03-26T06:03:46.587Z,6.80
2023-03-26T06:06:19.033Z,6.80
2023-03-26T06:09:02.246Z,6.80
2023-03-26T06:11:35.154Z,6.90
2023-03-26T06:14:01.687Z,6.90
2023-03-26T06:16:28.448Z,6.90
2023-03-26T06:18:58.894Z,7.00
2023-03-26T06:21:25.916Z,7.10
2023-03-26T06:23:52.852Z,7.30
2023-03-26T06:26:19.509Z,7.30
2023-03-26T06:28:46.226Z,7.40
2023-03-26T06:31:12.874Z,7.50
2023-03-26T06:34:09.398Z,7.50
2023-03-26T06:36:41.446Z,7.60
2023-03-26T06:39:18.252Z,7.70
2023-03-26T06:41:45.299Z,7.90
2023-03-26T06:44:21.640Z,8.20
2023-03-26T06:46:49.012Z,8.20
2023-03-26T06:49:20.429Z,8.30
2023-03-26T06:51:51.926Z,8.80
2023-03-26T06:54:18.708Z,9.00
2023-03-26T06:56:47.640Z,9.20
2023-03-26T06:59:15.913Z,8.20
2023-03-26T07:01:42.368Z,9.50
2023-03-26T07:04:12.772Z,9.90
2023-03-26T07:06:47.731Z,10.70
2023-03-26T07:09:16.661Z,10.50
2023-03-26T07:11:43.475Z,9.80
2023-03-26T07:14:10.036Z,10.10
2023-03-26T07:16:40.022Z,9.60
2023-03-26T07:19:06.940Z,9.40
2023-03-26T07:21:33.913Z,9.20
2023-03-26T07:24:00.728Z,9.20
2023-03-26T07:27:02.424Z,9.50
2023-03-26T07:29:46.855Z,9.30
2023-03-26T07:32:43.470Z,9.40
2023-03-26T07:35:36.661Z,9.40
2023-03-26T07:38:24.914Z,9.30
2023-03-26T07:41:09.479Z,9.60
2023-03-26T07:44:00.096Z,9.80
2023-03-26T07:46:37.273Z,9.90
2023-03-26T07:49:05.178Z,9.80
2023-03-26T07:51:32.322Z,9.60
2023-03-26T07:54:00.737Z,9.60
2023-03-26T07:56:36.381Z,9.60
2023-03-26T07:59:21.760Z,9.50
2023-03-26T08:02:32.656Z,9.50
2023-03-26T08:05:20.409Z,9.40
2023-03-26T08:08:18.835Z,9.40
2023-03-26T08:11:13.999Z,9.30
2023-03-26T08:13:57.153Z,9.70
2023-03-26T08:16:39.378Z,9.80
2023-03-26T08:19:38.832Z,9.90
2023-03-26T08:22:27.533Z,9.90
2023-03-26T08:25:49.897Z,10.20
2023-03-26T08:28:28.961Z,10.40
2023-03-26T08:30:56.859Z,10.10
2023-03-26T08:33:29.836Z,9.40
2023-03-26T08:35:56.668Z,9.50
2023-03-26T08:38:24.566Z,9.20
2023-03-26T08:41:14.670Z,9.20
2023-03-26T08:44:29.594Z,9.20
2023-03-26T08:47:34.315Z,9.10
2023-03-26T08:50:27.543Z,8.90
2023-03-26T08:53:05.351Z,9.00
2023-03-26T08:55:52.642Z,8.80
2023-03-26T08:58:43.300Z,8.70
2023-03-26T09:01:32.157Z,8.50
2023-03-26T09:04:07.529Z,8.70
2023-03-26T09:07:10.428Z,8.80
2023-03-26T09:10:15.709Z,8.40
2023-03-26T09:13:11.191Z,8.30
2023-03-26T09:15:53.709Z,8.10
2023-03-26T09:18:41.108Z,8.10
2023-03-26T09:21:25.654Z,8.00
2023-03-26T09:24:09.251Z,8.10
2023-03-26T09:26:51.426Z,8.10
2023-03-26T09:30:00.742Z,7.90
2023-03-26T09:32:51.815Z,8.00
2023-03-26T09:35:39.904Z,8.40
2023-03-26T09:38:50.880Z,8.20
2023-03-26T09:41:44.839Z,8.40
2023-03-26T09:44:49.040Z,8.90
2023-03-26T09:47:28.823Z,8.40
2023-03-26T09:50:19.404Z,8.40
2023-03-26T09:53:04.054Z,8.10
2023-03-26T09:55:46.284Z,8.10
2023-03-26T09:58:37.574Z,8.20
2023-03-26T10:01:36.359Z,8.40
2023-03-26T10:04:29.089Z,8.30
2023-03-26T10:07:08.368Z,8.30
2023-03-26T10:09:56.805Z,8.40
2023-03-26T10:12:34.054Z,8.60
2023-03-26T10:15:33.002Z,8.70
2023-03-26T10:18:27.529Z,8.90
2023-03-26T10:21:09.619Z,9.10
2023-03-26T10:23:42.136Z,9.20
2023-03-26T10:26:36.984Z,9.00
2023-03-26T10:29:27.179Z,9.10
2023-03-26T10:32:23.957Z,8.90
2023-03-26T10:35:04.916Z,8.70
2023-03-26T10:38:01.657Z,8.60
2023-03-26T10:40:43.748Z,8.60
2023-03-26T10:43:38.192Z,9.10
2023-03-26T10:46:17.505Z,9.50
2023-03-26T10:49:23.411Z,9.70
2023-03-26T10:51:58.519Z,9.80
2023-03-26T10:54:36.980Z,10.00
2023-03-26T10:57:23.631Z,10.00
2023-03-26T10:59:51.874Z,10.10
2023-03-26T11:02:29.432Z,11.20
2023-03-26T11:05:20.754Z,11.40
2023-03-26T11:08:01.196Z,13.10
2023-03-26T11:10:48.846Z,13.20
2023-03-26T11:13:20.710Z,13.30
2023-03-26T11:16:05.832Z,13.30
2023-03-26T11:18:50.109Z,14.90
2023-03-26T11:21:32.475Z,15.40
2023-03-26T11:24:26.511Z,15.70
2023-03-26T11:27:15.734Z,16.00
2023-03-26T11:29:55.658Z,14.40
2023-03-26T11:32:35.444Z,14.10
2023-03-26T11:35:41.060Z,13.90
2023-03-26T11:38:24.595Z,12.60
2023-03-26T11:40:55.871Z,12.30
2023-03-26T11:43:29.451Z,13.20
2023-03-26T11:45:57.430Z,13.50
2023-03-26T11:48:26.750Z,13.60
2023-03-26T11:51:01.958Z,13.70
2023-03-26T11:53:32.759Z,14.10
2023-03-26T11:56:25.376Z,14.30
2023-03-26T11:59:01.446Z,14.10
2023-03-26T12:01:40.151Z,13.10
2023-03-26T12:04:14.657Z,13.20
2023-03-26T12:06:59.758Z,13.40
2023-03-26T12:09:26.894Z,13.60
2023-03-26T12:11:59.211Z,14.70
2023-03-26T12:14:28.596Z,14.20
2023-03-26T12:17:40.236Z,14.00
2023-03-26T12:20:33.614Z,14.80
2023-03-26T12:23:05.515Z,14.00
2023-03-26T12:25:33.787Z,14.40
2023-03-26T12:28:18.257Z,14.90
2023-03-26T12:30:58.161Z,14.60
2023-03-26T12:33:34.247Z,14.10
2023-03-26T12:36:19.298Z,14.00
2023-03-26T12:38:46.429Z,13.50
2023-03-26T12:44:42.403Z,14.80
2023-03-26T12:44:49.272Z,15.00
2023-03-26T12:47:57.901Z,14.80
2023-03-26T12:50:14.805Z,14.60
2023-03-26T12:52:44.215Z,14.40
2023-03-26T12:55:32.151Z,14.00
2023-03-26T12:58:20.111Z,13.80
2023-03-26T13:01:02.573Z,13.80
2023-03-26T13:03:53.696Z,14.00
2023-03-26T13:06:48.462Z,14.00
2023-03-26T13:09:44.068Z,14.00
2023-03-26T13:12:42.248Z,14.00
2023-03-26T13:15:24.809Z,14.00
2023-03-26T13:18:24.523Z,14.50
2023-03-26T13:21:18.546Z,14.00
2023-03-26T13:23:56.921Z,14.20
2023-03-26T13:26:41.658Z,14.00
2023-03-26T13:29:35.950Z,14.00
2023-03-26T13:32:39.519Z,13.30
2023-03-26T13:35:36.911Z,13.30
2023-03-26T13:38:15.693Z,13.10
2023-03-26T13:41:06.196Z,13.00
2023-03-26T13:43:41.147Z,12.90
2023-03-26T13:46:29.226Z,13.30
2023-03-26T13:49:12.106Z,13.50
2023-03-26T13:51:44.697Z,13.80
2023-03-26T13:54:37.055Z,13.40
2023-03-26T13:57:28.791Z,13.60
2023-03-26T14:00:13.811Z,13.60
2023-03-26T14:02:42.496Z,13.70
2023-03-26T14:05:17.697Z,13.80
2023-03-26T14:07:57.784Z,13.60
2023-03-26T14:10:34.291Z,13.50
2023-03-26T14:13:11.805Z,13.60
2023-03-26T14:15:49.898Z,13.40
2023-03-26T14:18:59.605Z,13.30
2023-03-26T14:21:34.277Z,13.30
2023-03-26T14:24:35.611Z,12.80
2023-03-26T14:27:21.947Z,12.60
2023-03-26T14:30:14.231Z,12.60
2023-03-26T14:33:13.172Z,12.80
2023-03-26T14:36:09.172Z,12.70
2023-03-26T14:39:14.300Z,12.20
2023-03-26T14:41:59.205Z,12.30
2023-03-26T14:44:54.628Z,12.70
2023-03-26T14:47:21.969Z,12.80
2023-03-26T14:50:20.513Z,12.60
2023-03-26T14:52:49.014Z,12.80
2023-03-26T14:55:49.703Z,12.40
2023-03-26T14:58:41.200Z,12.40
2023-03-26T15:01:27.747Z,12.40
2023-03-26T15:04:19.184Z,12.50
2023-03-26T15:07:18.834Z,12.70
2023-03-26T15:10:07.211Z,13.00
2023-03-26T15:12:56.770Z,13.20
2023-03-26T15:15:44.022Z,13.50
2023-03-26T15:18:35.654Z,13.20
2023-03-26T15:21:36.992Z,12.90
2023-03-26T15:24:32.377Z,13.30
2023-03-26T15:27:20.141Z,12.90
2023-03-26T15:30:11.728Z,13.00
2023-03-26T15:33:06.398Z,12.70
2023-03-26T15:36:04.712Z,12.90
2023-03-26T15:38:54.258Z,12.40
2023-03-26T15:41:34.775Z,12.30
2023-03-26T15:44:23.680Z,12.00
2023-03-26T15:47:16.748Z,12.30
2023-03-26T15:49:54.967Z,12.10
2023-03-26T15:52:34.375Z,11.90
2023-03-26T15:55:19.289Z,11.70
2023-03-26T15:57:49.044Z,11.60
2023-03-26T16:00:31.168Z,11.80
2023-03-26T16:03:10.203Z,11.70
2023-03-26T16:06:14.839Z,11.70
2023-03-26T16:08:53.006Z,11.50
2023-03-26T16:11:53.873Z,11.70
2023-03-26T16:14:35.953Z,12.00
2023-03-26T16:17:07.895Z,11.70
2023-03-26T16:20:13.839Z,11.40
2023-03-26T16:22:59.670Z,11.30
2023-03-26T16:25:33.554Z,11.10
2023-03-26T16:28:27.351Z,11.20
2023-03-26T16:31:35.298Z,11.00
2023-03-26T16:34:21.556Z,11.20
2023-03-26T16:36:51.868Z,10.90
2023-03-26T16:39:23.817Z,11.00
2023-03-26T16:42:23.830Z,10.80
2023-03-26T16:45:11.258Z,10.70
2023-03-26T16:47:50.720Z,10.80
2023-03-26T16:50:46.193Z,10.80
2023-03-26T16:53:30.009Z,10.60
2023-03-26T16:56:02.364Z,10.70
2023-03-26T16:58:43.938Z,10.60
2023-03-26T17:01:27.395Z,10.60
2023-03-26T17:04:06.216Z,10.50
2023-03-26T17:07:03.744Z,10.40
2023-03-26T17:09:41.616Z,10.40
2023-03-26T17:12:35.130Z,10.40
2023-03-26T17:15:17.037Z,10.40
2023-03-26T17:17:57.507Z,10.30
2023-03-26T17:20:32.824Z,10.10
2023-03-26T17:23:13.971Z,10.20
2023-03-26T17:25:52.037Z,10.00
2023-03-26T17:28:32.539Z,9.90
2023-03-26T17:31:43.860Z,9.70
2023-03-26T17:34:47.056Z,9.70
2023-03-26T17:37:16.296Z,9.50
2023-03-26T17:39:46.972Z,9.30
2023-03-26T17:42:13.931Z,9.30
2023-03-26T17:44:44.009Z,9.30
2023-03-26T17:47:22.483Z,9.10
2023-03-26T17:49:53.554Z,9.10
2023-03-26T17:52:25.880Z,8.90
2023-03-26T17:54:55.828Z,8.60
2023-03-26T17:57:34.806Z,8.40
2023-03-26T18:00:02.928Z,8.60
2023-03-26T18:02:42.335Z,8.50
2023-03-26T18:05:12.586Z,8.50
2023-03-26T18:08:02.371Z,8.40
2023-03-26T18:10:52.532Z,8.30
2023-03-26T18:13:57.119Z,8.20
2023-03-26T18:16:42.103Z,8.10
2023-03-26T18:19:24.915Z,8.10
2023-03-26T18:21:52.657Z,7.90
2023-03-26T18:24:25.174Z,7.90
2023-03-26T18:26:56.215Z,7.70
2023-03-26T18:29:26.805Z,7.60
2023-03-26T18:32:00.447Z,7.50
2023-03-26T18:34:31.623Z,7.20
2023-03-26T18:37:17.823Z,7.40
2023-03-26T18:39:57.239Z,7.20
2023-03-26T18:42:24.678Z,7.10
2023-03-26T18:44:52.565Z,7.00
2023-03-26T18:47:20.473Z,7.10
2023-03-26T18:49:53.521Z,7.00
2023-03-26T18:52:22.456Z,7.00
2023-03-26T18:54:52.516Z,7.10
2023-03-26T18:57:22.635Z,7.00
2023-03-26T18:59:51.874Z,7.00
2023-03-26T19:02:22.441Z,6.90
2023-03-26T19:04:50.853Z,7.00
2023-03-26T19:07:25.797Z,7.00
2023-03-26T19:09:56.312Z,6.90
2023-03-26T19:12:28.138Z,6.80
2023-03-26T19:15:11.324Z,6.70
2023-03-26T19:17:53.589Z,6.70
2023-03-26T19:20:26.375Z,6.70
2023-03-26T19:22:53.343Z,6.80
2023-03-26T19:25:29.727Z,6.70
2023-03-26T19:27:57.053Z,6.70
2023-03-26T19:30:35.483Z,6.70
2023-03-26T19:33:12.757Z,6.40
2023-03-26T19:35:42.142Z,6.50
2023-03-26T19:38:24.312Z,6.60
2023-03-26T19:40:53.359Z,6.50
2023-03-26T19:43:20.383Z,6.60
2023-03-26T19:46:00.094Z,6.40
2023-03-26T19:48:46.827Z,6.40
2023-03-26T19:51:30.124Z,6.40
2023-03-26T19:54:01.438Z,6.30
2023-03-26T19:56:28.753Z,6.30
2023-03-26T19:58:57.488Z,6.40
2023-03-26T20:01:27.501Z,6.40
2023-03-26T20:04:02.555Z,6.20
2023-03-26T20:06:43.216Z,6.30
2023-03-26T20:12:01.405Z,6.20
2023-03-26T20:14:28.059Z,6.20
2023-03-26T20:16:54.576Z,6.10
2023-03-26T20:19:21.579Z,6.10
2023-03-26T20:21:48.943Z,6.10
2023-03-26T20:24:18.033Z,6.10
2023-03-26T20:26:49.536Z,6.10
2023-03-26T20:29:16.087Z,6.00
2023-03-26T20:31:43.601Z,6.00
2023-03-26T20:34:26.883Z,5.90
2023-03-26T20:36:57.131Z,6.00
2023-03-26T20:39:29.314Z,6.00
2023-03-26T20:41:56.400Z,6.00
2023-03-26T20:44:23.215Z,5.90
2023-03-26T20:46:50.882Z,5.90
2023-03-26T20:49:22.052Z,5.90
2023-03-26T20:51:48.933Z,5.80
2023-03-26T20:54:18.134Z,5.90
2023-03-26T20:56:48.132Z,5.80
2023-03-26T20:59:26.814Z,5.80
2023-03-26T21:01:56.622Z,5.80
2023-03-26T21:04:27.358Z,5.80
2023-03-26T21:07:00.359Z,5.70
2023-03-26T21:09:34.241Z,5.80
2023-03-26T21:12:16.717Z,5.50
2023-03-26T21:14:45.338Z,5.40
2023-03-26T21:17:17.975Z,5.50
2023-03-26T21:19:45.338Z,5.40
2023-03-26T21:22:35.432Z,5.40
2023-03-26T21:25:15.337Z,5.40
2023-03-26T21:28:01.753Z,5.40
2023-03-26T21:30:28.716Z,5.40
2023-03-26T21:32:58.539Z,5.50
2023-03-26T21:35:25.575Z,5.50
2023-03-26T21:37:52.687Z,5.30
2023-03-26T21:40:21.685Z,5.30
2023-03-26T21:42:56.030Z,5.30
2023-03-26T21:45:27.016Z,5.30
2023-03-26T21:47:53.741Z,5.20
2023-03-26T21:50:22.852Z,5.20
2023-03-26T21:52:51.224Z,5.30
2023-03-26T21:55:21.557Z,5.20
2023-03-26T21:58:23.949Z,5.10
2023-03-26T22:01:12.805Z,5.10
2023-03-26T22:04:17.121Z,4.90
2023-03-26T22:06:54.607Z,4.90
2023-03-26T22:09:33.741Z,4.90
2023-03-26T22:12:03.459Z,4.80
2023-03-26T22:14:30.297Z,4.80
2023-03-26T22:16:57.173Z,4.90
2023-03-26T22:19:25.967Z,5.00
2023-03-26T22:21:54.345Z,4.90
2023-03-26T22:24:21.373Z,4.80
2023-03-26T22:26:48.876Z,4.80
2023-03-26T22:29:15.619Z,4.80
2023-03-26T22:31:42.721Z,4.70
2023-03-26T22:34:09.309Z,4.70
2023-03-26T22:36:37.324Z,4.70
2023-03-26T22:39:06.967Z,4.60
2023-03-26T22:41:33.565Z,4.70
2023-03-26T22:44:09.330Z,4.60
2023-03-26T22:46:41.631Z,4.60
2023-03-26T22:49:09.637Z,4.60
2023-03-26T22:51:36.384Z,4.70
2023-03-26T22:54:02.915Z,4.50
2023-03-26T22:56:29.712Z,4.60
2023-03-26T22:58:57.418Z,4.60
2023-03-26T23:01:24.227Z,4.40
2023-03-26T23:03:51.346Z,4.40
2023-03-26T23:06:18.387Z,4.40
2023-03-26T23:08:44.878Z,4.40
2023-03-26T23:11:18.383Z,4.30
2023-03-26T23:13:46.064Z,4.30
2023-03-26T23:16:14.186Z,4.20
2023-03-26T23:18:42.083Z,4.20
2023-03-26T23:21:18.946Z,4.10
2023-03-26T23:23:52.129Z,4.20
2023-03-26T23:26:19.051Z,4.10
2023-03-26T23:28:48.415Z,4.10
2023-03-26T23:31:14.976Z,4.00
2023-03-26T23:33:46.675Z,3.90
2023-03-26T23:36:19.141Z,3.80
2023-03-26T23:38:47.999Z,3.80
2023-03-26T23:41:18.710Z,3.70
2023-03-26T23:43:54.695Z,3.70
2023-03-26T23:46:30.824Z,3.70
2023-03-26T23:49:00.206Z,3.70
2023-03-26T23:51:27.399Z,3.50
2023-03-26T23:53:54.155Z,3.40
2023-03-26T23:56:21.217Z,3.30
2023-03-26T23:58:49.223Z,3.20
