createdAt,value
2022-11-24T00:01:20.094Z,5.62
2022-11-24T00:03:54.492Z,5.51
2022-11-24T00:06:22.637Z,5.54
2022-11-24T00:08:51.599Z,5.55
2022-11-24T00:11:22.187Z,5.54
2022-11-24T00:13:50.505Z,5.54
2022-11-24T00:16:23.090Z,5.56
2022-11-24T00:18:53.163Z,5.56
2022-11-24T00:21:22.417Z,5.56
2022-11-24T00:23:51.094Z,5.56
2022-11-24T00:26:21.782Z,5.56
2022-11-24T00:28:54.762Z,5.51
2022-11-24T00:31:25.966Z,5.57
2022-11-24T00:33:56.510Z,5.55
2022-11-24T00:36:26.909Z,5.55
2022-11-24T00:38:56.122Z,5.55
2022-11-24T00:41:24.785Z,5.59
2022-11-24T00:43:53.146Z,5.60
2022-11-24T00:46:22.276Z,5.59
2022-11-24T00:48:52.072Z,5.60
2022-11-24T00:51:22.044Z,5.54
2022-11-24T00:53:50.713Z,5.42
2022-11-24T00:56:18.844Z,5.39
2022-11-24T00:58:46.879Z,5.30
2022-11-24T01:01:17.461Z,5.27
2022-11-24T01:03:46.807Z,5.22
2022-11-24T01:06:18.155Z,5.21
2022-11-24T01:08:47.009Z,5.20
2022-11-24T01:11:17.340Z,5.13
2022-11-24T01:13:47.208Z,5.12
2022-11-24T01:16:17.657Z,5.06
2022-11-24T01:18:46.211Z,4.99
2022-11-24T01:21:16.848Z,4.97
2022-11-24T01:23:45.161Z,4.92
2022-11-24T01:26:15.522Z,4.89
2022-11-24T01:28:47.167Z,4.90
2022-11-24T01:31:16.152Z,4.93
2022-11-24T01:33:44.495Z,4.95
2022-11-24T01:36:12.937Z,4.99
2022-11-24T01:38:42.401Z,4.94
2022-11-24T01:41:13.333Z,5.06
2022-11-24T01:43:41.577Z,5.12
2022-11-24T01:46:18.608Z,5.10
2022-11-24T01:48:49.675Z,5.15
2022-11-24T01:51:21.658Z,5.27
2022-11-24T01:53:56.117Z,5.30
2022-11-24T01:56:25.094Z,5.31
2022-11-24T01:58:56.609Z,5.36
2022-11-24T02:01:25.777Z,5.36
2022-11-24T02:03:54.473Z,5.42
2022-11-24T02:06:27.700Z,5.45
2022-11-24T02:09:01.829Z,5.32
2022-11-24T02:11:36.007Z,5.45
2022-11-24T02:14:05.447Z,5.41
2022-11-24T02:16:35.255Z,5.49
2022-11-24T02:19:03.431Z,5.56
2022-11-24T02:21:31.491Z,5.53
2022-11-24T02:24:11.959Z,5.59
2022-11-24T02:26:46.376Z,5.57
2022-11-24T02:29:15.460Z,5.64
2022-11-24T02:31:48.532Z,5.63
2022-11-24T02:34:17.065Z,5.66
2022-11-24T02:36:45.090Z,5.64
2022-11-24T02:39:13.977Z,5.69
2022-11-24T02:41:47.321Z,5.65
2022-11-24T02:44:18.564Z,5.68
2022-11-24T02:46:46.621Z,5.73
2022-11-24T02:49:15.740Z,5.75
2022-11-24T02:51:43.786Z,5.74
2022-11-24T02:54:11.937Z,5.75
2022-11-24T02:56:40.085Z,5.77
2022-11-24T02:59:09.512Z,5.79
2022-11-24T03:01:37.648Z,5.81
2022-11-24T03:04:05.963Z,5.81
2022-11-24T03:06:34.232Z,5.82
2022-11-24T03:09:02.549Z,5.77
2022-11-24T03:11:30.636Z,5.83
2022-11-24T03:13:58.769Z,5.79
2022-11-24T03:16:28.127Z,5.78
2022-11-24T03:18:56.271Z,5.75
2022-11-24T03:21:24.636Z,5.76
2022-11-24T03:23:53.349Z,5.73
2022-11-24T03:26:23.115Z,5.67
2022-11-24T03:28:51.673Z,5.67
2022-11-24T03:31:19.903Z,5.67
2022-11-24T03:33:49.470Z,5.70
2022-11-24T03:36:17.844Z,5.71
2022-11-24T03:38:46.454Z,5.75
2022-11-24T03:41:14.771Z,5.75
2022-11-24T03:43:44.326Z,5.78
2022-11-24T03:46:13.048Z,5.84
2022-11-24T03:48:41.564Z,5.87
2022-11-24T03:51:11.766Z,5.90
2022-11-24T03:53:40.087Z,5.92
2022-11-24T03:56:49.224Z,5.92
2022-11-24T03:59:20.368Z,5.96
2022-11-24T04:01:48.514Z,6.00
2022-11-24T04:04:16.667Z,5.96
2022-11-24T04:06:46.136Z,5.91
2022-11-24T04:09:14.547Z,5.88
2022-11-24T04:12:00.373Z,5.96
2022-11-24T04:14:28.578Z,5.93
2022-11-24T04:16:56.626Z,5.94
2022-11-24T04:19:24.772Z,5.95
2022-11-24T04:21:54.158Z,5.89
2022-11-24T04:24:22.610Z,5.88
2022-11-24T04:26:50.622Z,5.76
2022-11-24T04:29:19.025Z,5.66
2022-11-24T04:31:47.024Z,5.65
2022-11-24T04:34:15.115Z,5.56
2022-11-24T04:36:43.188Z,5.40
2022-11-24T04:39:23.939Z,5.34
2022-11-24T04:41:54.892Z,5.38
2022-11-24T04:44:23.096Z,5.35
2022-11-24T04:46:51.352Z,5.38
2022-11-24T04:49:19.855Z,5.43
2022-11-24T04:51:47.997Z,5.54
2022-11-24T04:54:17.631Z,5.54
2022-11-24T04:56:45.711Z,5.59
2022-11-24T04:59:15.561Z,5.66
2022-11-24T05:01:44.222Z,5.69
2022-11-24T05:04:13.120Z,5.76
2022-11-24T05:06:41.186Z,5.74
2022-11-24T05:09:09.823Z,5.70
2022-11-24T05:11:39.175Z,5.71
2022-11-24T05:14:07.375Z,5.68
2022-11-24T05:16:36.080Z,5.68
2022-11-24T05:19:04.192Z,5.66
2022-11-24T05:21:32.459Z,5.68
2022-11-24T05:24:00.458Z,5.66
2022-11-24T05:26:28.805Z,5.63
2022-11-24T05:28:58.228Z,5.57
2022-11-24T05:31:26.285Z,5.53
2022-11-24T05:33:54.310Z,5.43
2022-11-24T05:36:39.739Z,5.45
2022-11-24T05:39:07.885Z,5.40
2022-11-24T05:41:35.807Z,5.36
2022-11-24T05:44:05.282Z,5.32
2022-11-24T05:46:33.791Z,5.15
2022-11-24T05:49:02.109Z,5.16
2022-11-24T05:51:30.519Z,5.22
2022-11-24T05:53:58.499Z,5.18
2022-11-24T05:56:26.501Z,5.21
2022-11-24T05:58:55.295Z,5.21
2022-11-24T06:01:24.711Z,5.22
2022-11-24T06:03:52.715Z,5.25
2022-11-24T06:06:20.853Z,5.25
2022-11-24T06:08:48.850Z,5.25
2022-11-24T06:11:19.652Z,5.24
2022-11-24T06:13:49.657Z,5.24
2022-11-24T06:16:17.976Z,5.26
2022-11-24T06:18:47.409Z,5.22
2022-11-24T06:21:17.156Z,5.19
2022-11-24T06:23:48.573Z,5.20
2022-11-24T06:26:17.838Z,5.21
2022-11-24T06:28:46.210Z,5.20
2022-11-24T06:31:14.349Z,5.19
2022-11-24T06:33:42.587Z,5.15
2022-11-24T06:36:14.715Z,5.14
2022-11-24T06:38:42.788Z,5.14
2022-11-24T06:41:14.255Z,5.11
2022-11-24T06:43:43.887Z,5.10
2022-11-24T06:46:12.851Z,5.09
2022-11-24T06:48:41.071Z,5.09
2022-11-24T06:51:12.823Z,5.07
2022-11-24T06:53:42.467Z,5.03
2022-11-24T06:56:16.095Z,5.06
2022-11-24T06:58:46.831Z,5.03
2022-11-24T07:01:16.832Z,4.97
2022-11-24T07:03:45.353Z,4.96
2022-11-24T07:06:13.516Z,4.99
2022-11-24T07:08:43.631Z,5.05
2022-11-24T07:11:15.558Z,4.98
2022-11-24T07:13:44.634Z,5.05
2022-11-24T07:16:17.233Z,5.02
2022-11-24T07:18:46.709Z,5.05
2022-11-24T07:21:15.712Z,5.15
2022-11-24T07:23:45.466Z,5.21
2022-11-24T07:26:13.578Z,5.27
2022-11-24T07:28:41.691Z,5.25
2022-11-24T07:31:11.931Z,5.26
2022-11-24T07:33:40.421Z,5.36
2022-11-24T07:36:10.009Z,5.44
2022-11-24T07:38:38.120Z,5.62
2022-11-24T07:41:09.346Z,5.83
2022-11-24T07:43:38.809Z,5.91
2022-11-24T07:46:09.276Z,6.00
2022-11-24T07:48:37.740Z,6.09
2022-11-24T07:51:06.947Z,6.08
2022-11-24T07:53:37.227Z,6.24
2022-11-24T07:56:07.757Z,6.33
2022-11-24T07:58:38.299Z,6.44
2022-11-24T08:01:14.603Z,6.60
2022-11-24T08:03:43.609Z,6.74
2022-11-24T08:06:25.090Z,6.91
2022-11-24T08:08:56.188Z,7.13
2022-11-24T08:11:26.336Z,7.22
2022-11-24T08:13:54.609Z,7.15
2022-11-24T08:16:22.821Z,7.28
2022-11-24T08:18:52.415Z,7.26
2022-11-24T08:21:21.060Z,7.25
2022-11-24T08:23:49.185Z,7.27
2022-11-24T08:26:19.427Z,7.24
2022-11-24T08:28:53.558Z,7.15
2022-11-24T08:31:21.838Z,7.12
2022-11-24T08:33:49.958Z,7.14
2022-11-24T08:36:20.295Z,7.20
2022-11-24T08:38:49.464Z,7.16
2022-11-24T08:41:18.791Z,7.24
2022-11-24T08:43:48.281Z,7.16
2022-11-24T08:46:18.368Z,7.19
2022-11-24T08:48:50.198Z,7.18
2022-11-24T08:51:20.349Z,7.11
2022-11-24T08:53:49.230Z,7.16
2022-11-24T08:56:17.267Z,7.14
2022-11-24T08:58:45.634Z,7.28
2022-11-24T09:01:17.872Z,7.42
2022-11-24T09:03:50.614Z,7.49
2022-11-24T09:06:22.967Z,7.45
2022-11-24T09:08:52.766Z,7.64
2022-11-24T09:11:21.139Z,7.52
2022-11-24T09:13:49.236Z,7.47
2022-11-24T09:16:23.884Z,7.37
2022-11-24T09:18:56.609Z,7.32
2022-11-24T09:21:25.130Z,7.16
2022-11-24T09:23:55.168Z,6.86
2022-11-24T09:26:26.768Z,6.60
2022-11-24T09:28:56.537Z,6.36
2022-11-24T09:31:28.195Z,6.10
2022-11-24T09:33:59.741Z,5.96
2022-11-24T09:36:28.550Z,5.77
2022-11-24T09:38:58.767Z,5.70
2022-11-24T09:41:39.304Z,5.56
2022-11-24T09:44:18.641Z,5.60
2022-11-24T09:47:01.316Z,5.52
2022-11-24T09:49:34.534Z,5.53
2022-11-24T09:52:09.205Z,5.59
2022-11-24T09:54:42.310Z,5.63
2022-11-24T09:57:13.722Z,5.65
2022-11-24T09:59:43.648Z,5.76
2022-11-24T10:02:13.969Z,5.76
2022-11-24T10:04:45.174Z,5.82
2022-11-24T10:07:23.378Z,5.87
2022-11-24T10:10:02.822Z,5.92
2022-11-24T10:12:55.635Z,5.88
2022-11-24T10:15:48.115Z,6.01
2022-11-24T10:18:38.626Z,5.96
2022-11-24T10:21:27.126Z,5.97
2022-11-24T10:24:08.779Z,5.93
2022-11-24T10:26:39.389Z,5.93
2022-11-24T10:29:20.167Z,5.98
2022-11-24T10:31:51.754Z,5.94
2022-11-24T10:34:26.712Z,5.97
2022-11-24T10:37:04.065Z,5.95
2022-11-24T10:39:38.270Z,6.03
2022-11-24T10:42:12.872Z,6.04
2022-11-24T10:44:43.293Z,6.02
2022-11-24T10:47:19.723Z,5.96
2022-11-24T10:49:56.845Z,6.02
2022-11-24T10:52:26.622Z,5.95
2022-11-24T10:54:57.042Z,6.09
2022-11-24T10:57:30.483Z,6.03
2022-11-24T10:59:58.631Z,6.08
2022-11-24T11:02:33.430Z,6.00
2022-11-24T11:05:28.029Z,6.03
2022-11-24T11:08:17.105Z,6.15
2022-11-24T11:10:48.092Z,6.23
2022-11-24T11:13:27.661Z,6.27
2022-11-24T11:15:56.321Z,6.38
2022-11-24T11:18:31.479Z,6.35
2022-11-24T11:21:03.222Z,6.17
2022-11-24T11:23:34.674Z,6.08
2022-11-24T11:26:20.148Z,6.20
2022-11-24T11:34:49.527Z,6.29
2022-11-24T11:37:20.452Z,6.47
2022-11-24T11:39:50.611Z,6.64
2022-11-24T11:43:00.188Z,6.79
2022-11-24T11:45:17.420Z,7.04
2022-11-24T11:47:51.877Z,6.94
2022-11-24T11:50:27.977Z,6.95
2022-11-24T11:53:04.504Z,7.04
2022-11-24T11:55:50.103Z,7.11
2022-11-24T11:58:44.085Z,7.03
2022-11-24T12:01:27.264Z,6.90
2022-11-24T12:04:05.576Z,6.77
2022-11-24T12:06:51.949Z,6.62
2022-11-24T12:09:34.176Z,6.57
2022-11-24T12:12:19.355Z,6.59
2022-11-24T12:14:53.997Z,6.53
2022-11-24T12:17:33.270Z,6.51
2022-11-24T12:20:20.084Z,6.47
2022-11-24T12:22:53.568Z,6.36
2022-11-24T12:25:29.938Z,6.34
2022-11-24T14:10:33.861Z,10.76
2022-11-24T14:13:27.761Z,10.76
2022-11-24T14:16:07.019Z,10.39
2022-11-24T14:18:36.734Z,9.54
2022-11-24T14:21:23.582Z,8.91
2022-11-24T14:23:54.612Z,8.23
2022-11-24T14:26:35.562Z,7.97
2022-11-24T14:29:06.739Z,7.74
2022-11-24T14:31:35.121Z,7.58
2022-11-24T14:34:19.320Z,7.55
2022-11-24T14:36:47.379Z,7.57
2022-11-24T14:39:16.922Z,7.47
2022-11-24T14:41:55.650Z,7.23
2022-11-24T14:44:26.022Z,7.04
2022-11-24T14:47:03.875Z,6.80
2022-11-24T14:49:34.118Z,6.77
2022-11-24T14:52:04.392Z,6.75
2022-11-24T14:54:33.426Z,6.77
2022-11-24T14:57:05.600Z,6.77
2022-11-24T14:59:36.230Z,6.82
2022-11-24T15:02:05.157Z,6.69
2022-11-24T15:07:26.623Z,6.48
2022-11-24T15:09:58.028Z,6.48
2022-11-24T15:12:30.962Z,6.38
2022-11-24T15:15:01.677Z,6.39
2022-11-24T15:17:30.989Z,6.32
2022-11-24T15:20:03.490Z,6.18
2022-11-24T15:22:37.086Z,6.28
2022-11-24T15:25:20.310Z,6.19
2022-11-24T15:27:49.839Z,6.12
2022-11-24T15:30:17.990Z,6.07
2022-11-24T15:32:50.856Z,6.12
2022-11-24T15:35:19.164Z,6.01
2022-11-24T15:37:47.210Z,6.00
2022-11-24T15:40:16.012Z,5.97
2022-11-24T15:42:45.830Z,5.98
2022-11-24T15:45:15.431Z,5.92
2022-11-24T15:47:43.558Z,5.93
2022-11-24T15:50:12.634Z,5.96
2022-11-24T15:52:41.723Z,5.78
2022-11-24T15:55:17.138Z,5.77
2022-11-24T15:57:45.676Z,5.63
2022-11-24T16:00:21.265Z,5.73
2022-11-24T16:02:50.198Z,5.59
2022-11-24T16:05:19.211Z,5.65
2022-11-24T16:07:47.521Z,5.54
2022-11-24T16:10:26.299Z,5.61
2022-11-24T16:12:57.405Z,5.55
2022-11-24T16:15:27.674Z,5.50
2022-11-24T16:17:55.877Z,5.59
2022-11-24T16:20:24.565Z,5.65
2022-11-24T16:22:52.762Z,5.58
2022-11-24T16:25:20.732Z,5.65
2022-11-24T16:27:48.719Z,5.62
2022-11-24T16:30:17.024Z,5.59
2022-11-24T16:32:46.430Z,5.55
2022-11-24T16:35:14.515Z,5.48
2022-11-24T16:37:42.747Z,5.55
2022-11-24T16:40:11.691Z,5.51
2022-11-24T16:42:39.752Z,5.53
2022-11-24T16:45:09.014Z,5.42
2022-11-24T16:47:40.995Z,5.49
2022-11-24T16:50:12.302Z,5.39
2022-11-24T16:52:40.981Z,5.25
2022-11-24T16:55:11.676Z,5.16
2022-11-24T16:57:39.730Z,5.40
2022-11-24T17:00:09.129Z,5.38
2022-11-24T17:02:37.773Z,5.47
2022-11-24T17:05:06.450Z,5.55
2022-11-24T17:07:35.976Z,5.51
2022-11-24T17:10:04.542Z,5.44
2022-11-24T17:12:36.032Z,5.32
2022-11-24T17:18:22.997Z,5.04
2022-11-24T17:20:43.002Z,4.97
2022-11-24T17:23:12.659Z,5.09
2022-11-24T17:25:40.635Z,5.10
2022-11-24T17:28:08.845Z,5.20
2022-11-24T17:30:38.188Z,5.11
2022-11-24T17:33:06.146Z,5.04
2022-11-24T17:35:34.832Z,5.04
2022-11-24T17:38:02.763Z,5.03
2022-11-24T17:40:32.396Z,4.94
2022-11-24T17:43:01.045Z,4.97
2022-11-24T17:45:30.458Z,4.95
2022-11-24T17:48:01.579Z,4.96
2022-11-24T17:50:29.523Z,4.91
2022-11-24T17:52:57.965Z,4.70
2022-11-24T17:55:25.950Z,4.83
2022-11-24T17:57:56.638Z,4.70
2022-11-24T18:00:25.240Z,4.71
2022-11-24T18:02:53.242Z,4.66
2022-11-24T18:05:21.758Z,4.62
2022-11-24T18:07:49.794Z,4.51
2022-11-24T18:10:17.929Z,4.52
2022-11-24T18:12:46.199Z,4.54
2022-11-24T18:15:15.714Z,4.53
2022-11-24T18:17:44.060Z,4.44
2022-11-24T18:20:12.661Z,4.40
2022-11-24T18:23:04.488Z,4.42
2022-11-24T18:25:29.733Z,4.38
2022-11-24T18:27:58.011Z,4.35
2022-11-24T18:30:27.613Z,4.28
2022-11-24T18:32:55.856Z,4.25
2022-11-24T18:35:23.868Z,4.18
2022-11-24T18:37:52.015Z,4.12
2022-11-24T18:40:20.424Z,4.06
2022-11-24T18:42:48.359Z,4.05
2022-11-24T18:45:16.486Z,3.96
2022-11-24T18:47:45.817Z,3.93
2022-11-24T18:50:13.921Z,3.87
2022-11-24T18:52:42.138Z,3.89
2022-11-24T18:55:11.199Z,3.86
2022-11-24T18:57:39.408Z,3.78
2022-11-24T19:00:08.988Z,3.75
2022-11-24T19:02:37.599Z,3.62
2022-11-24T19:05:23.751Z,3.46
2022-11-24T19:07:59.760Z,3.28
2022-11-24T19:10:32.888Z,3.50
2022-11-24T19:13:04.550Z,3.35
2022-11-24T19:15:34.235Z,3.49
2022-11-24T19:18:07.144Z,3.46
2022-11-24T19:20:41.636Z,3.31
2022-11-24T19:23:12.464Z,3.23
2022-11-24T19:25:40.507Z,3.30
2022-11-24T19:28:29.072Z,3.18
2022-11-24T19:31:01.489Z,2.99
2022-11-24T19:33:29.599Z,2.68
2022-11-24T19:36:02.543Z,2.43
2022-11-24T19:38:31.350Z,2.27
2022-11-24T19:41:03.615Z,2.15
2022-11-24T19:43:32.393Z,2.07
2022-11-24T19:46:04.472Z,2.08
2022-11-24T19:48:33.468Z,2.05
2022-11-24T19:51:04.906Z,2.27
2022-11-24T19:53:33.568Z,2.34
2022-11-24T19:56:05.589Z,2.47
2022-11-24T19:58:34.392Z,2.48
2022-11-24T20:01:09.487Z,2.64
2022-11-24T20:03:38.426Z,2.62
2022-11-24T20:06:09.923Z,2.70
2022-11-24T20:08:39.272Z,2.83
2022-11-24T20:11:09.900Z,2.92
2022-11-24T20:13:38.979Z,3.03
2022-11-24T20:16:10.052Z,2.95
2022-11-24T20:18:42.266Z,3.00
2022-11-24T20:21:13.673Z,2.92
2022-11-24T20:23:42.464Z,2.90
2022-11-24T20:26:12.844Z,2.87
2022-11-24T20:28:41.702Z,2.79
2022-11-24T20:31:12.308Z,2.78
2022-11-24T20:33:41.256Z,2.87
2022-11-24T20:36:12.464Z,2.87
2022-11-24T20:38:42.731Z,2.77
2022-11-24T20:41:13.326Z,2.70
2022-11-24T20:43:42.347Z,2.69
2022-11-24T20:46:13.238Z,2.65
2022-11-24T20:48:41.747Z,2.71
2022-11-24T20:51:12.647Z,2.76
2022-11-24T20:53:41.500Z,2.74
2022-11-24T20:56:12.404Z,2.55
2022-11-24T20:58:41.024Z,2.61
2022-11-24T21:01:10.784Z,2.61
2022-11-24T21:03:43.047Z,2.55
2022-11-24T21:06:14.033Z,2.48
2022-11-24T21:08:43.617Z,2.38
2022-11-24T21:11:13.746Z,2.36
2022-11-24T21:13:44.357Z,2.12
2022-11-24T21:16:14.309Z,1.87
2022-11-24T21:18:43.017Z,1.83
2022-11-24T21:21:11.377Z,1.85
2022-11-24T21:23:41.137Z,1.81
2022-11-24T21:26:16.222Z,1.69
2022-11-24T21:28:46.140Z,1.67
2022-11-24T21:31:16.929Z,1.59
2022-11-24T21:33:46.770Z,1.72
2022-11-24T21:36:16.400Z,1.74
2022-11-24T21:38:51.444Z,1.74
2022-11-24T21:41:20.636Z,1.76
2022-11-24T21:43:50.089Z,1.88
2022-11-24T21:46:18.413Z,1.65
2022-11-24T21:48:46.971Z,1.64
2022-11-24T21:51:17.486Z,1.44
2022-11-24T21:53:47.805Z,1.24
2022-11-24T21:56:17.477Z,1.37
2022-11-24T21:58:47.602Z,1.47
2022-11-24T22:01:17.200Z,1.24
2022-11-24T22:03:45.920Z,1.07
2022-11-24T22:06:14.205Z,1.34
2022-11-24T22:08:42.443Z,1.10
2022-11-24T22:11:14.681Z,0.98
2022-11-24T22:13:45.303Z,0.93
2022-11-24T22:16:15.383Z,0.83
2022-11-24T22:18:45.291Z,0.66
2022-11-24T22:21:15.631Z,0.56
2022-11-24T22:23:44.548Z,0.66
2022-11-24T22:26:15.851Z,0.76
2022-11-24T22:28:45.059Z,0.84
2022-11-24T22:31:14.993Z,0.71
2022-11-24T22:33:43.713Z,0.79
2022-11-24T22:36:12.888Z,0.91
2022-11-24T22:38:41.671Z,0.77
2022-11-24T22:41:11.683Z,0.68
2022-11-24T22:43:42.095Z,0.80
2022-11-24T22:46:12.567Z,0.82
2022-11-24T22:48:41.773Z,0.71
2022-11-24T22:51:12.279Z,0.70
2022-11-24T22:53:41.171Z,0.51
2022-11-24T22:56:11.529Z,0.51
2022-11-24T22:58:41.276Z,0.50
2022-11-24T23:01:11.357Z,0.71
2022-11-24T23:03:40.363Z,0.57
2022-11-24T23:06:12.371Z,0.48
2022-11-24T23:08:41.269Z,0.56
2022-11-24T23:11:11.341Z,0.60
2022-11-24T23:13:41.031Z,0.66
2022-11-24T23:16:11.349Z,0.66
2022-11-24T23:18:39.499Z,0.61
2022-11-24T23:21:09.088Z,0.47
2022-11-24T23:23:37.155Z,0.51
2022-11-24T23:26:07.438Z,0.40
2022-11-24T23:28:35.927Z,0.46
2022-11-24T23:31:07.418Z,0.41
2022-11-24T23:33:36.234Z,0.35
2022-11-24T23:36:06.627Z,0.23
2022-11-24T23:38:34.685Z,0.17
2022-11-24T23:41:04.590Z,0.07
2022-11-24T23:43:32.913Z,0.04
2022-11-24T23:46:07.207Z,0.13
2022-11-24T23:48:35.956Z,0.22
2022-11-24T23:51:08.792Z,0.21
2022-11-24T23:53:37.321Z,0.08
2022-11-24T23:56:05.921Z,0.12
2022-11-24T23:58:34.847Z,0.05
