createdAt,value
2022-07-25T00:01:05.327Z,99.80
2022-07-25T00:03:54.068Z,99.90
2022-07-25T00:06:50.356Z,99.90
2022-07-25T00:09:37.458Z,99.90
2022-07-25T00:12:44.365Z,99.90
2022-07-25T00:15:31.449Z,99.90
2022-07-25T00:18:25.353Z,99.90
2022-07-25T00:21:12.888Z,99.90
2022-07-25T00:24:06.731Z,99.90
2022-07-25T00:26:54.306Z,99.90
2022-07-25T00:29:48.389Z,99.90
2022-07-25T00:32:35.486Z,99.90
2022-07-25T00:35:29.492Z,99.90
2022-07-25T00:38:16.955Z,99.90
2022-07-25T00:41:11.443Z,99.90
2022-07-25T00:43:58.561Z,99.90
2022-07-25T00:46:52.643Z,99.90
2022-07-25T00:49:39.764Z,99.90
2022-07-25T00:52:33.427Z,99.80
2022-07-25T00:55:21.596Z,99.90
2022-07-25T00:58:15.486Z,99.90
2022-07-25T01:01:03.019Z,99.90
2022-07-25T01:03:57.438Z,99.90
2022-07-25T01:06:45.154Z,99.90
2022-07-25T01:09:39.433Z,99.90
2022-07-25T01:12:26.673Z,99.90
2022-07-25T01:15:20.447Z,99.90
2022-07-25T01:18:07.559Z,99.90
2022-07-25T01:21:01.501Z,99.90
2022-07-25T01:23:48.585Z,99.90
2022-07-25T01:26:42.714Z,99.90
2022-07-25T01:29:30.145Z,99.90
2022-07-25T01:32:23.454Z,99.90
2022-07-25T01:35:12.131Z,99.90
2022-07-25T01:38:05.475Z,99.90
2022-07-25T01:40:52.582Z,99.90
2022-07-25T01:43:46.479Z,99.90
2022-07-25T01:46:33.772Z,99.90
2022-07-25T01:49:27.502Z,99.90
2022-07-25T01:52:14.956Z,99.90
2022-07-25T01:55:08.525Z,99.90
2022-07-25T01:57:55.774Z,99.90
2022-07-25T02:00:49.622Z,99.90
2022-07-25T02:03:36.831Z,99.90
2022-07-25T02:06:30.617Z,99.90
2022-07-25T02:09:17.766Z,99.90
2022-07-25T02:12:13.570Z,99.90
2022-07-25T02:15:00.785Z,99.90
2022-07-25T02:17:54.725Z,99.90
2022-07-25T02:20:48.585Z,99.90
2022-07-25T02:23:42.605Z,99.90
2022-07-25T02:26:36.796Z,99.90
2022-07-25T02:29:30.563Z,99.90
2022-07-25T02:32:24.592Z,99.90
2022-07-25T02:35:18.623Z,99.90
2022-07-25T02:38:05.747Z,99.90
2022-07-25T02:41:00.614Z,99.90
2022-07-25T02:43:48.197Z,99.90
2022-07-25T02:46:42.593Z,99.90
2022-07-25T02:49:30.291Z,99.90
2022-07-25T02:52:23.629Z,99.90
2022-07-25T02:55:11.736Z,99.90
2022-07-25T02:58:05.671Z,99.90
2022-07-25T03:00:52.929Z,99.90
2022-07-25T03:03:46.727Z,99.90
2022-07-25T03:06:33.884Z,99.90
2022-07-25T03:09:27.606Z,99.90
2022-07-25T03:12:14.737Z,99.90
2022-07-25T03:15:09.693Z,99.90
2022-07-25T03:17:57.088Z,99.90
2022-07-25T03:20:50.640Z,99.90
2022-07-25T03:23:37.891Z,99.90
2022-07-25T03:26:31.735Z,99.90
2022-07-25T03:29:25.682Z,99.90
2022-07-25T03:32:13.248Z,99.90
2022-07-25T03:35:06.731Z,99.90
2022-07-25T03:38:00.817Z,99.90
2022-07-25T03:40:54.695Z,99.90
2022-07-25T03:43:41.799Z,99.90
2022-07-25T03:46:35.776Z,99.90
2022-07-25T03:49:22.912Z,99.90
2022-07-25T03:52:16.703Z,99.90
2022-07-25T03:55:05.773Z,99.90
2022-07-25T03:57:59.760Z,99.90
2022-07-25T04:00:48.760Z,99.90
2022-07-25T04:03:42.737Z,99.90
2022-07-25T04:06:31.690Z,99.90
2022-07-25T04:09:25.737Z,99.90
2022-07-25T04:12:13.006Z,99.90
2022-07-25T04:15:06.716Z,99.90
2022-07-25T04:17:53.814Z,99.90
2022-07-25T04:20:48.728Z,99.90
2022-07-25T04:23:36.376Z,99.90
2022-07-25T04:26:29.763Z,99.90
2022-07-25T04:29:16.977Z,99.90
2022-07-25T04:32:10.793Z,99.90
2022-07-25T04:34:57.933Z,99.90
2022-07-25T04:37:51.933Z,99.90
2022-07-25T04:40:39.748Z,99.90
2022-07-25T04:43:34.835Z,99.90
2022-07-25T04:46:22.692Z,99.90
2022-07-25T04:49:17.007Z,99.90
2022-07-25T04:52:10.855Z,99.90
2022-07-25T04:55:04.793Z,99.90
2022-07-25T04:57:51.909Z,99.90
2022-07-25T05:00:45.834Z,99.90
2022-07-25T05:03:33.144Z,99.90
2022-07-25T05:06:26.816Z,99.90
2022-07-25T05:09:20.835Z,99.90
2022-07-25T05:12:08.242Z,99.90
2022-07-25T05:15:01.834Z,99.90
2022-07-25T05:17:48.910Z,99.90
2022-07-25T05:20:42.868Z,99.90
2022-07-25T05:23:30.064Z,99.90
2022-07-25T05:26:23.822Z,99.90
2022-07-25T05:29:11.858Z,99.90
2022-07-25T05:32:05.922Z,99.90
2022-07-25T05:34:53.010Z,99.90
2022-07-25T05:37:46.861Z,99.90
2022-07-25T05:40:34.067Z,99.90
2022-07-25T05:43:27.905Z,99.90
2022-07-25T05:46:21.943Z,99.90
2022-07-25T05:49:12.660Z,99.90
2022-07-25T05:52:10.977Z,99.90
2022-07-25T05:55:06.881Z,99.90
2022-07-25T05:57:54.209Z,99.90
2022-07-25T06:00:47.887Z,99.90
2022-07-25T06:03:34.997Z,99.90
2022-07-25T06:06:28.910Z,99.90
2022-07-25T06:09:15.969Z,99.90
2022-07-25T06:12:09.917Z,99.90
2022-07-25T06:15:04.965Z,99.90
2022-07-25T06:17:52.341Z,99.90
2022-07-25T06:20:45.943Z,99.90
2022-07-25T06:23:33.170Z,99.90
2022-07-25T06:26:26.945Z,99.90
2022-07-25T06:29:14.111Z,99.90
2022-07-25T06:32:07.944Z,99.90
2022-07-25T06:35:02.006Z,99.90
2022-07-25T06:37:49.728Z,99.90
2022-07-25T06:40:42.992Z,99.90
2022-07-25T06:43:30.275Z,99.90
2022-07-25T06:46:24.085Z,99.90
2022-07-25T06:49:11.291Z,99.90
2022-07-25T06:52:05.041Z,99.90
2022-07-25T06:54:52.615Z,99.90
2022-07-25T06:57:46.990Z,99.90
2022-07-25T07:00:34.289Z,99.90
2022-07-25T07:03:28.089Z,99.90
2022-07-25T07:06:22.023Z,99.90
2022-07-25T07:09:09.355Z,99.90
2022-07-25T07:12:03.040Z,99.90
2022-07-25T07:14:50.149Z,99.90
2022-07-25T07:17:44.061Z,99.90
2022-07-25T07:20:38.055Z,99.90
2022-07-25T07:23:25.195Z,99.90
2022-07-25T07:26:19.047Z,99.90
2022-07-25T07:29:06.477Z,99.90
2022-07-25T07:32:00.165Z,99.90
2022-07-25T07:34:47.371Z,99.90
2022-07-25T07:37:43.693Z,99.90
2022-07-25T07:40:39.053Z,99.90
2022-07-25T07:43:33.121Z,99.90
2022-07-25T07:46:20.337Z,99.90
2022-07-25T07:49:14.159Z,99.90
2022-07-25T07:52:01.289Z,99.90
2022-07-25T07:55:13.106Z,99.90
2022-07-25T07:58:07.105Z,99.90
2022-07-25T08:01:01.091Z,99.90
2022-07-25T08:03:55.125Z,99.90
2022-07-25T08:06:50.114Z,99.90
2022-07-25T08:09:44.131Z,99.90
2022-07-25T08:12:38.163Z,99.90
2022-07-25T08:15:32.185Z,99.90
2022-07-25T08:18:26.133Z,99.90
2022-07-25T08:21:20.186Z,99.90
2022-07-25T08:24:07.751Z,99.90
2022-07-25T08:27:01.128Z,99.90
2022-07-25T08:29:48.211Z,99.90
2022-07-25T08:32:52.139Z,99.90
2022-07-25T08:35:41.813Z,99.90
2022-07-25T08:38:36.145Z,99.90
2022-07-25T08:41:30.160Z,99.90
2022-07-25T08:44:18.629Z,99.90
2022-07-25T08:47:13.144Z,99.90
2022-07-25T08:50:04.741Z,99.90
2022-07-25T08:53:30.461Z,99.90
2022-07-25T08:56:15.989Z,99.90
2022-07-25T08:59:11.251Z,99.90
2022-07-25T09:02:09.331Z,99.90
2022-07-25T09:04:58.779Z,99.90
2022-07-25T09:07:53.181Z,99.90
2022-07-25T09:10:52.215Z,99.90
2022-07-25T09:13:40.454Z,99.90
2022-07-25T09:16:40.358Z,99.90
2022-07-25T09:19:28.109Z,99.90
2022-07-25T09:22:21.331Z,99.90
2022-07-25T09:25:24.286Z,99.90
2022-07-25T09:28:23.288Z,99.90
2022-07-25T09:31:11.100Z,99.90
2022-07-25T09:34:07.582Z,99.90
2022-07-25T09:37:01.235Z,99.90
2022-07-25T09:39:58.299Z,99.90
2022-07-25T09:42:57.258Z,99.90
2022-07-25T09:45:51.929Z,99.90
2022-07-25T09:48:47.355Z,99.90
2022-07-25T09:51:34.680Z,99.70
2022-07-25T09:54:30.354Z,99.90
2022-07-25T09:57:17.569Z,99.90
2022-07-25T10:00:18.987Z,99.90
2022-07-25T10:03:52.350Z,99.90
2022-07-25T10:07:29.455Z,99.90
2022-07-25T10:10:42.186Z,99.90
2022-07-25T10:13:38.315Z,99.90
2022-07-25T10:16:27.852Z,99.90
2022-07-25T10:19:22.289Z,99.90
2022-07-25T10:22:09.926Z,99.90
2022-07-25T10:25:17.368Z,99.90
2022-07-25T10:28:09.882Z,99.90
2022-07-25T10:31:06.364Z,99.90
2022-07-25T10:34:11.786Z,99.90
2022-07-25T10:37:22.377Z,99.90
2022-07-25T10:40:16.412Z,99.90
2022-07-25T10:43:16.347Z,99.90
2022-07-25T10:46:21.500Z,99.90
2022-07-25T10:49:18.629Z,99.90
2022-07-25T10:52:24.354Z,99.90
2022-07-25T10:55:36.365Z,99.90
2022-07-25T10:58:23.606Z,99.60
2022-07-25T11:01:17.431Z,99.60
2022-07-25T11:04:14.350Z,99.90
2022-07-25T11:07:21.414Z,99.90
2022-07-25T11:10:17.402Z,99.90
2022-07-25T11:13:05.719Z,99.90
2022-07-25T11:16:04.403Z,99.90
2022-07-25T11:18:51.623Z,99.90
2022-07-25T11:21:57.405Z,99.90
2022-07-25T11:24:46.228Z,99.90
2022-07-25T11:27:40.497Z,99.90
2022-07-25T11:30:36.420Z,99.90
2022-07-25T11:33:31.435Z,99.90
2022-07-25T11:36:26.426Z,99.90
2022-07-25T11:39:20.444Z,99.90
2022-07-25T11:42:23.436Z,99.90
2022-07-25T11:45:32.509Z,99.90
2022-07-25T11:48:29.554Z,99.90
2022-07-25T11:51:19.486Z,99.90
2022-07-25T11:54:17.469Z,99.90
2022-07-25T11:57:04.656Z,99.90
2022-07-25T11:59:59.533Z,99.90
2022-07-25T12:02:54.601Z,99.90
2022-07-25T12:05:42.191Z,99.90
2022-07-25T12:08:44.505Z,99.90
2022-07-25T12:11:38.500Z,99.80
2022-07-25T12:14:25.661Z,99.60
2022-07-25T12:17:19.565Z,98.90
2022-07-25T12:20:15.082Z,98.40
2022-07-25T12:23:13.494Z,98.70
2022-07-25T12:26:00.670Z,97.10
2022-07-25T12:28:54.522Z,96.40
2022-07-25T12:31:48.522Z,95.60
2022-07-25T12:34:35.678Z,95.10
2022-07-25T12:37:29.534Z,94.60
2022-07-25T12:40:17.183Z,93.90
2022-07-25T12:43:11.556Z,94.10
2022-07-25T12:45:58.820Z,94.10
2022-07-25T12:48:52.596Z,93.30
2022-07-25T12:51:39.816Z,92.80
2022-07-25T12:54:33.562Z,92.70
2022-07-25T12:57:29.586Z,93.20
2022-07-25T13:00:21.485Z,93.30
2022-07-25T13:03:15.597Z,92.60
2022-07-25T13:06:09.678Z,92.30
2022-07-25T13:09:03.792Z,91.90
2022-07-25T13:11:57.608Z,92.00
2022-07-25T13:14:51.582Z,92.00
2022-07-25T13:17:40.347Z,91.90
2022-07-25T13:20:34.626Z,92.10
2022-07-25T13:23:28.617Z,92.00
2022-07-25T13:26:15.966Z,91.90
2022-07-25T13:29:11.374Z,91.90
2022-07-25T13:32:06.670Z,91.20
2022-07-25T13:35:00.663Z,90.90
2022-07-25T13:37:54.643Z,91.00
2022-07-25T13:40:44.827Z,89.40
2022-07-25T13:43:38.683Z,89.00
2022-07-25T13:46:25.948Z,89.90
2022-07-25T13:49:19.735Z,89.80
2022-07-25T13:52:13.756Z,90.20
2022-07-25T13:55:00.872Z,90.50
2022-07-25T13:57:54.659Z,90.10
2022-07-25T14:00:43.924Z,90.50
2022-07-25T14:03:37.653Z,90.20
2022-07-25T14:06:24.876Z,90.20
2022-07-25T14:09:18.661Z,90.50
2022-07-25T14:12:12.676Z,90.00
2022-07-25T14:14:59.842Z,89.00
2022-07-25T14:17:53.689Z,89.00
2022-07-25T14:20:40.978Z,87.80
2022-07-25T14:23:34.714Z,86.70
2022-07-25T14:26:28.684Z,86.00
2022-07-25T14:29:26.017Z,86.20
2022-07-25T14:32:17.450Z,86.40
2022-07-25T14:35:12.762Z,86.40
2022-07-25T14:38:06.710Z,87.30
2022-07-25T14:40:53.926Z,88.10
2022-07-25T14:43:47.743Z,86.20
2022-07-25T14:46:35.015Z,84.40
2022-07-25T14:49:31.746Z,83.80
2022-07-25T14:52:18.882Z,84.90
2022-07-25T14:55:13.764Z,84.50
2022-07-25T14:58:02.533Z,85.00
2022-07-25T15:00:55.869Z,84.10
2022-07-25T15:03:49.769Z,84.80
2022-07-25T15:06:36.927Z,85.00
2022-07-25T15:09:30.768Z,84.10
2022-07-25T15:12:19.680Z,84.80
2022-07-25T15:15:13.786Z,85.00
2022-07-25T15:18:13.417Z,83.90
2022-07-25T15:21:01.117Z,85.30
2022-07-25T15:23:54.757Z,84.80
2022-07-25T15:26:48.779Z,84.60
2022-07-25T15:29:35.897Z,83.10
2022-07-25T15:32:29.807Z,84.20
2022-07-25T15:35:23.807Z,84.30
2022-07-25T15:38:11.682Z,83.70
2022-07-25T15:41:05.804Z,84.20
2022-07-25T15:43:59.826Z,85.20
2022-07-25T15:46:47.194Z,86.30
2022-07-25T15:49:40.816Z,86.00
2022-07-25T15:52:27.926Z,87.00
2022-07-25T15:55:21.891Z,86.50
2022-07-25T15:58:10.730Z,87.10
2022-07-25T16:01:04.939Z,86.50
2022-07-25T16:03:58.910Z,87.20
2022-07-25T16:06:46.136Z,87.00
2022-07-25T16:09:39.873Z,87.70
2022-07-25T16:12:33.877Z,89.00
2022-07-25T16:15:27.855Z,89.90
2022-07-25T16:18:21.856Z,90.50
2022-07-25T16:21:08.935Z,90.60
2022-07-25T16:24:02.853Z,91.10
2022-07-25T16:26:50.168Z,91.20
2022-07-25T16:29:43.889Z,91.20
2022-07-25T16:32:31.555Z,91.70
2022-07-25T16:35:25.869Z,92.10
2022-07-25T16:38:19.897Z,92.00
2022-07-25T16:41:07.190Z,92.30
2022-07-25T16:44:00.910Z,92.60
2022-07-25T16:46:54.984Z,92.50
2022-07-25T16:49:48.901Z,92.30
2022-07-25T16:52:36.095Z,92.30
2022-07-25T16:55:29.916Z,92.90
2022-07-25T16:58:17.081Z,92.70
2022-07-25T17:01:10.952Z,92.80
2022-07-25T17:04:04.975Z,93.40
2022-07-25T17:06:58.930Z,93.30
2022-07-25T17:09:52.949Z,94.30
2022-07-25T17:12:40.105Z,94.80
2022-07-25T17:15:33.964Z,95.20
2022-07-25T17:18:21.154Z,95.50
2022-07-25T17:21:15.983Z,95.90
2022-07-25T17:24:10.016Z,96.40
2022-07-25T17:27:04.068Z,96.60
2022-07-25T17:29:57.996Z,97.10
2022-07-25T17:32:45.086Z,97.90
2022-07-25T17:35:38.992Z,97.60
2022-07-25T17:38:29.320Z,97.90
2022-07-25T17:41:24.986Z,97.90
2022-07-25T17:44:19.722Z,98.30
2022-07-25T17:47:07.429Z,98.60
2022-07-25T17:50:01.138Z,98.90
2022-07-25T17:52:54.993Z,99.00
2022-07-25T17:55:42.940Z,99.20
2022-07-25T17:58:39.035Z,99.20
2022-07-25T18:01:33.081Z,99.10
2022-07-25T18:04:27.019Z,99.00
2022-07-25T18:07:14.275Z,99.00
2022-07-25T18:10:08.039Z,99.00
2022-07-25T18:13:02.091Z,99.20
2022-07-25T18:15:57.136Z,99.50
2022-07-25T18:18:44.530Z,99.10
2022-07-25T18:21:38.053Z,99.10
2022-07-25T18:24:32.084Z,99.30
2022-07-25T18:27:26.068Z,99.30
2022-07-25T18:30:14.778Z,99.60
2022-07-25T18:33:08.080Z,99.80
2022-07-25T18:35:55.235Z,99.90
2022-07-25T18:38:49.109Z,99.90
2022-07-25T18:41:37.286Z,99.90
2022-07-25T18:44:31.118Z,99.90
2022-07-25T18:47:23.202Z,99.90
2022-07-25T18:50:19.100Z,99.90
2022-07-25T18:53:06.344Z,99.90
2022-07-25T18:56:00.123Z,99.90
2022-07-25T18:58:47.343Z,99.90
2022-07-25T19:01:47.159Z,99.90
2022-07-25T19:04:34.355Z,99.90
2022-07-25T19:07:28.160Z,99.90
2022-07-25T19:10:22.130Z,99.90
2022-07-25T19:13:15.193Z,99.90
2022-07-25T19:16:18.164Z,99.90
2022-07-25T19:19:05.727Z,99.90
2022-07-25T19:22:00.191Z,99.90
2022-07-25T19:24:54.153Z,99.90
2022-07-25T19:27:41.939Z,99.90
2022-07-25T19:30:36.228Z,99.90
2022-07-25T19:33:24.391Z,99.90
2022-07-25T19:36:18.195Z,99.90
2022-07-25T19:39:06.287Z,99.90
2022-07-25T19:42:00.178Z,99.90
2022-07-25T19:44:48.017Z,99.90
2022-07-25T19:47:41.254Z,99.90
2022-07-25T19:50:35.206Z,99.90
2022-07-25T19:53:29.266Z,99.90
2022-07-25T19:56:23.188Z,99.90
2022-07-25T19:59:10.679Z,99.90
2022-07-25T20:02:04.337Z,99.90
2022-07-25T20:04:51.751Z,99.90
2022-07-25T20:07:45.274Z,99.90
2022-07-25T20:10:32.487Z,99.90
2022-07-25T20:13:26.258Z,99.90
2022-07-25T20:16:13.539Z,99.90
2022-07-25T20:19:08.195Z,99.90
2022-07-25T20:21:57.034Z,99.90
2022-07-25T20:24:51.217Z,99.90
2022-07-25T20:27:45.249Z,99.90
2022-07-25T20:30:39.308Z,99.90
2022-07-25T20:33:33.267Z,99.90
2022-07-25T20:36:27.225Z,99.90
2022-07-25T20:39:14.433Z,99.90
2022-07-25T20:42:08.300Z,99.90
2022-07-25T20:44:56.630Z,99.90
2022-07-25T20:47:50.367Z,99.90
2022-07-25T20:50:39.992Z,99.90
2022-07-25T20:53:34.321Z,99.90
2022-07-25T20:56:28.327Z,99.90
2022-07-25T20:59:15.472Z,99.90
2022-07-25T21:02:09.453Z,99.90
2022-07-25T21:05:03.358Z,99.90
2022-07-25T21:07:50.541Z,99.90
2022-07-25T21:10:46.284Z,99.90
2022-07-25T21:13:33.430Z,99.90
2022-07-25T21:16:27.474Z,99.90
2022-07-25T21:19:21.364Z,99.90
2022-07-25T21:22:08.771Z,99.90
2022-07-25T21:25:02.365Z,99.90
2022-07-25T21:27:49.614Z,99.90
2022-07-25T21:30:57.353Z,99.90
2022-07-25T21:33:57.469Z,99.90
2022-07-25T21:36:51.342Z,99.90
2022-07-25T21:39:38.839Z,99.90
2022-07-25T21:42:32.348Z,99.90
2022-07-25T21:45:26.419Z,99.90
2022-07-25T21:48:25.556Z,99.90
2022-07-25T21:51:19.191Z,99.90
2022-07-25T21:54:18.369Z,99.90
2022-07-25T21:57:13.341Z,99.90
2022-07-25T22:00:02.565Z,99.90
2022-07-25T22:02:56.401Z,99.90
2022-07-25T22:05:50.406Z,99.90
2022-07-25T22:08:39.343Z,99.90
2022-07-25T22:11:38.642Z,99.90
2022-07-25T22:14:33.076Z,99.90
2022-07-25T22:17:26.476Z,99.90
2022-07-25T22:20:40.463Z,99.90
2022-07-25T22:23:27.552Z,99.90
2022-07-25T22:26:21.408Z,99.90
2022-07-25T22:29:15.444Z,99.90
2022-07-25T22:32:09.566Z,99.90
2022-07-25T22:35:03.450Z,99.90
2022-07-25T22:37:51.549Z,99.90
2022-07-25T22:40:45.448Z,99.90
2022-07-25T22:43:58.195Z,99.90
2022-07-25T22:46:46.515Z,99.90
2022-07-25T22:49:40.502Z,99.90
2022-07-25T22:52:27.558Z,99.90
2022-07-25T22:55:21.497Z,99.90
2022-07-25T22:58:08.629Z,99.90
2022-07-25T23:01:02.464Z,99.90
2022-07-25T23:03:52.465Z,99.90
2022-07-25T23:06:46.477Z,99.90
2022-07-25T23:09:36.061Z,99.90
2022-07-25T23:12:30.496Z,99.90
2022-07-25T23:15:17.584Z,99.90
2022-07-25T23:18:11.533Z,99.90
2022-07-25T23:20:59.021Z,99.90
2022-07-25T23:23:52.516Z,99.90
2022-07-25T23:26:39.763Z,99.90
2022-07-25T23:29:33.545Z,99.90
2022-07-25T23:32:27.587Z,99.90
2022-07-25T23:35:21.599Z,99.90
2022-07-25T23:38:08.742Z,99.90
2022-07-25T23:41:02.572Z,99.90
2022-07-25T23:43:59.608Z,99.90
2022-07-25T23:46:53.578Z,99.90
2022-07-25T23:49:40.781Z,99.90
2022-07-25T23:52:34.605Z,99.90
2022-07-25T23:55:21.722Z,99.90
2022-07-25T23:58:15.597Z,99.90
