createdAt,value
2023-02-28T00:00:41.376Z,0.00
2023-02-28T00:01:41.305Z,0.00
2023-02-28T00:02:41.247Z,0.00
2023-02-28T00:03:41.211Z,0.00
2023-02-28T00:04:41.096Z,0.00
2023-02-28T00:05:41.028Z,0.00
2023-02-28T00:06:40.962Z,0.00
2023-02-28T00:07:40.885Z,0.00
2023-02-28T00:08:40.810Z,0.00
2023-02-28T00:09:40.738Z,0.00
2023-02-28T00:10:40.670Z,0.00
2023-02-28T00:11:40.599Z,0.00
2023-02-28T00:12:40.527Z,0.00
2023-02-28T00:13:40.455Z,0.00
2023-02-28T00:14:40.386Z,0.00
2023-02-28T00:15:40.347Z,0.00
2023-02-28T00:16:40.308Z,0.00
2023-02-28T00:17:40.172Z,0.00
2023-02-28T00:18:40.099Z,0.00
2023-02-28T00:19:40.029Z,0.00
2023-02-28T00:20:39.962Z,0.00
2023-02-28T00:21:39.888Z,0.00
2023-02-28T00:22:39.815Z,0.00
2023-02-28T00:23:39.754Z,0.00
2023-02-28T00:24:39.678Z,0.00
2023-02-28T00:25:39.607Z,0.00
2023-02-28T00:26:39.532Z,0.00
2023-02-28T00:27:39.458Z,0.00
2023-02-28T00:28:39.388Z,0.00
2023-02-28T00:29:39.323Z,0.00
2023-02-28T00:30:39.275Z,0.00
2023-02-28T00:31:39.177Z,0.00
2023-02-28T00:32:39.100Z,0.00
2023-02-28T00:33:39.047Z,0.00
2023-02-28T00:34:38.968Z,0.00
2023-02-28T00:35:38.969Z,0.00
2023-02-28T00:36:38.852Z,0.00
2023-02-28T00:37:38.749Z,0.00
2023-02-28T00:38:38.711Z,0.00
2023-02-28T00:39:38.606Z,0.00
2023-02-28T00:40:38.535Z,0.00
2023-02-28T00:41:38.460Z,0.00
2023-02-28T00:42:38.390Z,0.00
2023-02-28T00:43:38.332Z,0.00
2023-02-28T00:44:38.245Z,0.00
2023-02-28T00:45:38.173Z,0.00
2023-02-28T00:46:38.103Z,0.00
2023-02-28T00:47:38.032Z,0.00
2023-02-28T00:48:38.017Z,0.00
2023-02-28T00:49:37.894Z,0.00
2023-02-28T00:50:37.823Z,0.00
2023-02-28T00:51:37.744Z,0.00
2023-02-28T00:52:37.679Z,0.00
2023-02-28T00:53:37.671Z,0.00
2023-02-28T00:54:37.556Z,0.00
2023-02-28T00:55:37.517Z,0.00
2023-02-28T00:56:37.403Z,0.00
2023-02-28T00:57:37.324Z,0.00
2023-02-28T00:58:37.249Z,0.00
2023-02-28T00:59:37.172Z,0.00
2023-02-28T01:00:37.106Z,0.00
2023-02-28T01:01:37.059Z,0.00
2023-02-28T01:02:36.965Z,0.00
2023-02-28T01:03:36.913Z,0.00
2023-02-28T01:04:36.853Z,0.00
2023-02-28T01:05:36.747Z,0.00
2023-02-28T01:06:36.688Z,0.00
2023-02-28T01:07:36.606Z,0.00
2023-02-28T01:08:36.535Z,0.00
2023-02-28T01:09:36.472Z,0.00
2023-02-28T01:10:36.391Z,0.00
2023-02-28T01:11:36.322Z,0.00
2023-02-28T01:12:36.247Z,0.00
2023-02-28T01:13:36.176Z,0.00
2023-02-28T01:14:36.115Z,0.00
2023-02-28T01:15:36.066Z,0.00
2023-02-28T01:16:35.966Z,0.00
2023-02-28T01:17:35.899Z,0.00
2023-02-28T01:18:35.831Z,0.00
2023-02-28T01:19:35.746Z,0.00
2023-02-28T01:20:35.676Z,0.00
2023-02-28T01:21:35.606Z,0.00
2023-02-28T01:22:35.533Z,0.00
2023-02-28T01:23:35.458Z,0.00
2023-02-28T01:24:35.414Z,0.00
2023-02-28T01:25:35.337Z,0.00
2023-02-28T01:26:35.250Z,0.00
2023-02-28T01:27:35.181Z,0.00
2023-02-28T01:28:35.110Z,0.00
2023-02-28T01:29:35.036Z,0.00
2023-02-28T01:30:34.966Z,0.00
2023-02-28T01:31:35.031Z,0.00
2023-02-28T01:32:34.829Z,0.00
2023-02-28T01:33:34.754Z,0.00
2023-02-28T01:34:34.677Z,0.00
2023-02-28T01:35:34.646Z,0.00
2023-02-28T01:36:34.532Z,0.00
2023-02-28T01:37:34.469Z,0.00
2023-02-28T01:38:34.392Z,0.00
2023-02-28T01:39:34.327Z,0.00
2023-02-28T01:40:34.250Z,0.00
2023-02-28T01:41:34.177Z,0.00
2023-02-28T01:42:34.103Z,0.00
2023-02-28T01:43:34.033Z,0.00
2023-02-28T01:44:33.963Z,0.00
2023-02-28T01:45:33.890Z,0.00
2023-02-28T01:46:33.901Z,0.00
2023-02-28T01:47:33.747Z,0.00
2023-02-28T01:48:33.682Z,0.00
2023-02-28T01:49:33.607Z,0.00
2023-02-28T01:50:33.529Z,0.00
2023-02-28T01:51:33.461Z,0.00
2023-02-28T01:52:33.388Z,0.00
2023-02-28T01:53:33.323Z,0.00
2023-02-28T01:54:33.243Z,0.00
2023-02-28T01:55:33.184Z,0.00
2023-02-28T01:56:33.099Z,0.00
2023-02-28T01:57:33.024Z,0.00
2023-02-28T01:58:32.951Z,0.00
2023-02-28T01:59:32.885Z,0.00
2023-02-28T02:00:32.813Z,0.00
2023-02-28T02:01:32.896Z,0.00
2023-02-28T02:02:32.735Z,0.00
2023-02-28T02:03:32.598Z,0.00
2023-02-28T02:04:32.545Z,0.00
2023-02-28T02:05:32.452Z,0.00
2023-02-28T02:06:32.383Z,0.00
2023-02-28T02:07:32.311Z,0.00
2023-02-28T02:08:32.274Z,0.00
2023-02-28T02:09:32.211Z,0.00
2023-02-28T02:10:32.150Z,0.00
2023-02-28T02:11:32.093Z,0.00
2023-02-28T02:12:31.951Z,0.00
2023-02-28T02:13:31.886Z,0.00
2023-02-28T02:14:31.801Z,0.00
2023-02-28T02:15:31.740Z,0.00
2023-02-28T02:16:31.667Z,0.00
2023-02-28T02:17:31.590Z,0.00
2023-02-28T02:18:31.515Z,0.00
2023-02-28T02:19:31.447Z,0.00
2023-02-28T02:20:31.378Z,0.00
2023-02-28T02:21:31.625Z,0.00
2023-02-28T02:22:31.232Z,0.00
2023-02-28T02:23:31.160Z,0.00
2023-02-28T02:24:31.153Z,0.00
2023-02-28T02:25:31.015Z,0.00
2023-02-28T02:26:30.938Z,0.00
2023-02-28T02:27:30.873Z,0.00
2023-02-28T02:28:30.802Z,0.00
2023-02-28T02:29:30.743Z,0.00
2023-02-28T02:30:30.652Z,0.00
2023-02-28T02:31:31.134Z,0.00
2023-02-28T02:32:30.543Z,0.00
2023-02-28T02:33:30.443Z,0.00
2023-02-28T02:34:30.366Z,0.00
2023-02-28T02:35:30.345Z,0.00
2023-02-28T02:36:30.235Z,0.00
2023-02-28T02:37:30.166Z,0.00
2023-02-28T02:38:30.078Z,0.00
2023-02-28T02:39:30.023Z,0.00
2023-02-28T02:40:29.933Z,0.00
2023-02-28T02:41:30.170Z,0.00
2023-02-28T02:42:29.789Z,0.00
2023-02-28T02:43:29.717Z,0.00
2023-02-28T02:44:29.649Z,0.00
2023-02-28T02:45:29.585Z,0.00
2023-02-28T02:46:29.526Z,0.00
2023-02-28T02:47:29.435Z,0.00
2023-02-28T02:48:29.464Z,0.00
2023-02-28T02:49:29.286Z,0.00
2023-02-28T02:50:29.213Z,0.00
2023-02-28T02:51:29.476Z,0.00
2023-02-28T02:52:29.080Z,0.00
2023-02-28T02:53:29.000Z,0.00
2023-02-28T02:54:28.930Z,0.00
2023-02-28T02:55:28.857Z,0.00
2023-02-28T02:56:28.780Z,0.00
2023-02-28T02:57:28.716Z,0.00
2023-02-28T02:58:28.644Z,0.00
2023-02-28T02:59:28.603Z,0.00
2023-02-28T03:00:28.527Z,0.00
2023-02-28T03:01:28.988Z,0.00
2023-02-28T03:02:28.356Z,0.00
2023-02-28T03:03:28.305Z,0.00
2023-02-28T03:04:28.204Z,0.00
2023-02-28T03:05:28.132Z,0.00
2023-02-28T03:06:28.065Z,0.00
2023-02-28T03:07:27.988Z,0.00
2023-02-28T03:08:27.912Z,0.00
2023-02-28T03:09:27.851Z,0.00
2023-02-28T03:10:27.768Z,0.00
2023-02-28T03:11:28.031Z,0.00
2023-02-28T03:12:27.650Z,0.00
2023-02-28T03:13:27.555Z,0.00
2023-02-28T03:14:27.477Z,0.00
2023-02-28T03:15:27.406Z,0.00
2023-02-28T03:16:27.353Z,0.00
2023-02-28T03:17:27.272Z,0.00
2023-02-28T03:18:27.193Z,0.00
2023-02-28T03:19:27.183Z,0.00
2023-02-28T03:20:27.069Z,0.00
2023-02-28T03:21:27.360Z,0.00
2023-02-28T03:22:26.994Z,0.00
2023-02-28T03:23:26.838Z,0.00
2023-02-28T03:24:26.771Z,0.00
2023-02-28T03:25:26.688Z,0.00
2023-02-28T03:26:26.618Z,0.00
2023-02-28T03:27:26.549Z,0.00
2023-02-28T03:28:26.472Z,0.00
2023-02-28T03:29:26.403Z,0.00
2023-02-28T03:30:26.335Z,0.00
2023-02-28T03:31:26.318Z,0.00
2023-02-28T03:32:26.219Z,0.00
2023-02-28T03:33:26.113Z,0.00
2023-02-28T03:34:26.042Z,0.00
2023-02-28T03:35:25.992Z,0.00
2023-02-28T03:36:25.902Z,0.00
2023-02-28T03:37:25.853Z,0.00
2023-02-28T03:38:25.756Z,0.00
2023-02-28T03:39:25.694Z,0.00
2023-02-28T03:40:25.601Z,0.00
2023-02-28T03:41:25.531Z,0.00
2023-02-28T03:42:25.462Z,0.00
2023-02-28T03:43:25.384Z,0.00
2023-02-28T03:44:25.328Z,0.00
2023-02-28T03:45:25.249Z,0.00
2023-02-28T03:46:25.173Z,0.00
2023-02-28T03:47:25.097Z,0.00
2023-02-28T03:48:25.024Z,0.00
2023-02-28T03:49:24.955Z,0.00
2023-02-28T03:50:24.878Z,0.00
2023-02-28T03:51:24.882Z,0.00
2023-02-28T03:52:24.736Z,0.00
2023-02-28T03:53:24.668Z,0.00
2023-02-28T03:54:24.590Z,0.00
2023-02-28T03:55:24.520Z,0.00
2023-02-28T03:56:24.442Z,0.00
2023-02-28T03:57:24.382Z,0.00
2023-02-28T03:58:24.296Z,0.00
2023-02-28T03:59:24.226Z,0.00
2023-02-28T04:00:25.388Z,0.00
2023-02-28T04:01:24.143Z,0.00
2023-02-28T04:02:24.008Z,0.00
2023-02-28T04:03:23.962Z,0.00
2023-02-28T04:04:23.975Z,0.00
2023-02-28T04:05:23.794Z,0.00
2023-02-28T04:06:23.719Z,0.00
2023-02-28T04:07:23.645Z,0.00
2023-02-28T04:08:23.573Z,0.00
2023-02-28T04:09:23.501Z,0.00
2023-02-28T04:10:23.426Z,0.00
2023-02-28T04:11:23.353Z,0.00
2023-02-28T04:12:23.284Z,0.00
2023-02-28T04:13:23.213Z,0.00
2023-02-28T04:14:23.158Z,0.00
2023-02-28T04:15:23.067Z,0.00
2023-02-28T04:16:34.433Z,0.00
2023-02-28T04:17:22.937Z,0.00
2023-02-28T04:18:22.844Z,0.00
2023-02-28T04:19:22.783Z,0.00
2023-02-28T04:20:22.697Z,0.00
2023-02-28T04:21:22.642Z,0.00
2023-02-28T04:22:22.551Z,0.00
2023-02-28T04:23:22.494Z,0.00
2023-02-28T04:24:22.406Z,0.00
2023-02-28T04:25:22.350Z,0.00
2023-02-28T04:26:22.265Z,0.00
2023-02-28T04:27:22.192Z,0.00
2023-02-28T04:28:22.127Z,0.00
2023-02-28T04:29:22.045Z,0.00
2023-02-28T04:30:22.108Z,0.00
2023-02-28T04:31:21.923Z,0.00
2023-02-28T04:32:22.614Z,0.00
2023-02-28T04:33:21.759Z,0.00
2023-02-28T04:34:21.680Z,0.00
2023-02-28T04:35:21.609Z,0.00
2023-02-28T04:36:21.538Z,0.00
2023-02-28T04:37:21.484Z,0.00
2023-02-28T04:38:21.389Z,0.00
2023-02-28T04:39:21.322Z,0.00
2023-02-28T04:40:21.244Z,0.00
2023-02-28T04:41:21.173Z,0.00
2023-02-28T04:42:21.105Z,0.00
2023-02-28T04:43:21.029Z,0.00
2023-02-28T04:44:20.953Z,0.00
2023-02-28T04:45:20.894Z,0.00
2023-02-28T04:46:20.821Z,0.00
2023-02-28T04:47:20.737Z,0.00
2023-02-28T04:48:22.337Z,0.00
2023-02-28T04:49:20.588Z,0.00
2023-02-28T04:50:20.513Z,0.00
2023-02-28T04:51:20.463Z,0.00
2023-02-28T04:52:20.371Z,0.00
2023-02-28T04:53:20.303Z,0.00
2023-02-28T04:54:20.238Z,0.00
2023-02-28T04:55:20.155Z,0.00
2023-02-28T04:56:20.120Z,0.00
2023-02-28T04:57:20.016Z,0.00
2023-02-28T04:58:19.936Z,0.00
2023-02-28T04:59:19.876Z,0.00
2023-02-28T05:00:19.788Z,0.00
2023-02-28T05:01:19.722Z,0.00
2023-02-28T05:02:19.657Z,0.00
2023-02-28T05:03:19.571Z,0.00
2023-02-28T05:04:19.512Z,0.00
2023-02-28T05:05:19.438Z,0.00
2023-02-28T05:06:19.438Z,0.00
2023-02-28T05:07:19.278Z,0.00
2023-02-28T05:08:19.204Z,0.00
2023-02-28T05:09:19.135Z,0.00
2023-02-28T05:10:19.057Z,0.00
2023-02-28T05:11:18.984Z,0.00
2023-02-28T05:12:18.914Z,0.00
2023-02-28T05:13:18.840Z,0.00
2023-02-28T05:14:18.768Z,0.00
2023-02-28T05:15:18.699Z,0.00
2023-02-28T05:16:18.705Z,0.00
2023-02-28T05:17:18.550Z,0.00
2023-02-28T05:18:18.470Z,0.00
2023-02-28T05:19:18.402Z,0.00
2023-02-28T05:20:18.338Z,0.00
2023-02-28T05:21:18.266Z,0.00
2023-02-28T05:22:18.182Z,0.00
2023-02-28T05:23:18.111Z,0.00
2023-02-28T05:24:18.050Z,0.00
2023-02-28T05:25:17.967Z,0.00
2023-02-28T05:26:17.890Z,0.00
2023-02-28T05:27:17.821Z,0.00
2023-02-28T05:28:17.744Z,0.00
2023-02-28T05:29:17.677Z,0.00
2023-02-28T05:30:17.596Z,0.00
2023-02-28T05:31:17.612Z,0.00
2023-02-28T05:32:17.495Z,0.00
2023-02-28T05:33:17.383Z,0.00
2023-02-28T05:34:17.303Z,0.00
2023-02-28T05:35:17.240Z,0.00
2023-02-28T05:36:17.162Z,0.00
2023-02-28T05:37:17.090Z,0.00
2023-02-28T05:38:17.017Z,0.00
2023-02-28T05:39:16.969Z,0.00
2023-02-28T05:40:16.940Z,0.00
2023-02-28T05:41:16.818Z,0.00
2023-02-28T05:42:16.735Z,0.00
2023-02-28T05:43:16.699Z,0.00
2023-02-28T05:44:16.584Z,0.00
2023-02-28T05:45:16.513Z,0.00
2023-02-28T05:46:16.434Z,0.00
2023-02-28T05:47:16.379Z,0.00
2023-02-28T05:48:16.284Z,0.00
2023-02-28T05:49:16.212Z,0.00
2023-02-28T05:50:16.140Z,5.63
2023-02-28T05:51:16.070Z,5.63
2023-02-28T05:52:15.991Z,5.63
2023-02-28T05:53:15.922Z,5.63
2023-02-28T05:54:15.848Z,5.63
2023-02-28T05:55:15.778Z,5.63
2023-02-28T05:56:15.715Z,5.63
2023-02-28T05:57:24.339Z,11.25
2023-02-28T05:58:15.557Z,11.25
2023-02-28T05:59:15.582Z,11.25
2023-02-28T06:00:15.416Z,11.25
2023-02-28T06:01:15.340Z,11.25
2023-02-28T06:02:15.304Z,11.25
2023-02-28T06:03:15.224Z,16.88
2023-02-28T06:04:30.419Z,16.88
2023-02-28T06:05:15.074Z,16.88
2023-02-28T06:06:14.971Z,16.88
2023-02-28T06:07:14.908Z,16.88
2023-02-28T06:08:14.835Z,22.50
2023-02-28T06:09:14.764Z,22.50
2023-02-28T06:10:14.682Z,22.50
2023-02-28T06:11:14.624Z,22.50
2023-02-28T06:12:14.539Z,22.50
2023-02-28T06:13:14.501Z,28.13
2023-02-28T06:14:14.391Z,28.13
2023-02-28T06:15:14.342Z,28.13
2023-02-28T06:16:14.287Z,28.13
2023-02-28T06:17:14.186Z,28.13
2023-02-28T06:18:14.098Z,33.75
2023-02-28T06:19:14.028Z,33.75
2023-02-28T06:20:14.014Z,33.75
2023-02-28T06:21:13.884Z,33.75
2023-02-28T06:22:13.808Z,33.75
2023-02-28T06:23:13.736Z,39.38
2023-02-28T06:24:13.672Z,39.38
2023-02-28T06:25:13.598Z,39.38
2023-02-28T06:26:13.516Z,39.38
2023-02-28T06:27:13.456Z,39.38
2023-02-28T06:28:13.373Z,45.00
2023-02-28T06:29:13.304Z,45.00
2023-02-28T06:30:13.228Z,45.00
2023-02-28T06:31:13.257Z,45.00
2023-02-28T06:32:13.106Z,45.00
2023-02-28T06:33:13.010Z,50.63
2023-02-28T06:34:12.950Z,50.63
2023-02-28T06:35:12.868Z,50.63
2023-02-28T06:36:12.790Z,50.63
2023-02-28T06:37:12.718Z,50.63
2023-02-28T06:38:12.649Z,50.63
2023-02-28T06:39:12.571Z,56.25
2023-02-28T06:40:12.506Z,56.25
2023-02-28T06:41:12.441Z,56.25
2023-02-28T06:42:12.393Z,56.25
2023-02-28T06:43:12.288Z,56.25
2023-02-28T06:44:12.238Z,61.88
2023-02-28T06:45:12.145Z,61.88
2023-02-28T06:46:12.111Z,61.88
2023-02-28T06:47:11.993Z,61.88
2023-02-28T06:48:11.917Z,61.88
2023-02-28T06:49:11.842Z,61.88
2023-02-28T06:50:11.777Z,67.50
2023-02-28T06:51:11.703Z,67.50
2023-02-28T06:52:11.628Z,73.13
2023-02-28T06:53:11.558Z,73.13
2023-02-28T06:54:11.483Z,78.75
2023-02-28T06:55:11.420Z,84.38
2023-02-28T06:56:11.341Z,90.00
2023-02-28T06:57:11.273Z,95.63
2023-02-28T06:58:11.221Z,101.25
2023-02-28T06:59:11.116Z,101.25
2023-02-28T07:00:11.047Z,118.13
2023-02-28T07:01:11.047Z,129.38
2023-02-28T07:02:10.903Z,146.25
2023-02-28T07:03:10.831Z,157.50
2023-02-28T07:04:10.761Z,174.38
2023-02-28T07:05:10.705Z,191.25
2023-02-28T07:06:10.609Z,213.75
2023-02-28T07:07:10.554Z,225.00
2023-02-28T07:08:10.469Z,253.13
2023-02-28T07:09:10.401Z,270.00
2023-02-28T07:10:10.319Z,286.88
2023-02-28T07:11:10.257Z,309.38
2023-02-28T07:12:10.178Z,331.88
2023-02-28T07:13:10.107Z,348.75
2023-02-28T07:14:10.054Z,376.88
2023-02-28T07:15:09.962Z,405.00
2023-02-28T07:16:09.934Z,427.50
2023-02-28T07:17:09.815Z,450.00
2023-02-28T07:18:09.752Z,472.50
2023-02-28T07:19:09.673Z,483.75
2023-02-28T07:20:09.602Z,495.00
2023-02-28T07:21:09.529Z,517.50
2023-02-28T07:22:09.463Z,517.50
2023-02-28T07:23:09.390Z,534.38
2023-02-28T07:24:09.321Z,540.00
2023-02-28T07:25:09.249Z,545.63
2023-02-28T07:26:09.176Z,556.88
2023-02-28T07:27:09.104Z,551.25
2023-02-28T07:28:09.038Z,556.88
2023-02-28T07:29:08.965Z,551.25
2023-02-28T07:30:08.937Z,545.63
2023-02-28T07:31:08.875Z,545.63
2023-02-28T07:32:08.834Z,545.63
2023-02-28T07:33:08.688Z,551.25
2023-02-28T07:34:08.626Z,562.50
2023-02-28T07:35:08.584Z,579.38
2023-02-28T07:36:08.485Z,585.00
2023-02-28T07:37:08.425Z,585.00
2023-02-28T07:38:08.363Z,596.25
2023-02-28T07:39:08.286Z,596.25
2023-02-28T07:40:08.222Z,607.50
2023-02-28T07:41:08.148Z,618.75
2023-02-28T07:42:08.087Z,630.00
2023-02-28T07:43:08.016Z,635.63
2023-02-28T07:44:07.975Z,646.88
2023-02-28T07:45:07.884Z,646.88
2023-02-28T07:46:07.853Z,652.50
2023-02-28T07:47:07.755Z,658.13
2023-02-28T07:48:07.688Z,658.13
2023-02-28T07:49:07.624Z,652.50
2023-02-28T07:50:07.562Z,624.38
2023-02-28T07:51:07.503Z,613.13
2023-02-28T07:52:07.436Z,601.88
2023-02-28T07:53:07.363Z,590.63
2023-02-28T07:54:07.302Z,573.75
2023-02-28T07:55:07.232Z,556.88
2023-02-28T07:56:07.175Z,534.38
2023-02-28T07:57:07.103Z,517.50
2023-02-28T07:58:07.045Z,511.88
2023-02-28T07:59:06.972Z,495.00
2023-02-28T08:00:06.923Z,478.13
2023-02-28T08:01:06.859Z,455.63
2023-02-28T08:02:06.845Z,461.25
2023-02-28T08:03:06.714Z,461.25
2023-02-28T08:04:06.651Z,455.63
2023-02-28T08:05:06.635Z,461.25
2023-02-28T08:06:06.548Z,478.13
2023-02-28T08:07:06.466Z,495.00
2023-02-28T08:08:06.396Z,517.50
2023-02-28T08:09:06.331Z,540.00
2023-02-28T08:10:06.267Z,540.00
2023-02-28T08:11:06.209Z,568.13
2023-02-28T08:12:06.138Z,585.00
2023-02-28T08:13:06.081Z,601.88
2023-02-28T08:14:06.008Z,601.88
2023-02-28T08:15:05.951Z,630.00
2023-02-28T08:16:05.940Z,663.75
2023-02-28T08:17:05.827Z,675.00
2023-02-28T08:18:05.756Z,680.63
2023-02-28T08:19:05.692Z,686.25
2023-02-28T08:20:05.624Z,697.50
2023-02-28T08:21:05.561Z,708.75
2023-02-28T08:22:05.497Z,708.75
2023-02-28T08:23:05.436Z,731.25
2023-02-28T08:24:05.380Z,742.50
2023-02-28T08:25:05.311Z,742.50
2023-02-28T08:26:05.244Z,748.13
2023-02-28T08:27:05.179Z,765.00
2023-02-28T08:28:05.130Z,776.25
2023-02-28T08:29:05.055Z,781.88
2023-02-28T08:30:05.001Z,787.50
2023-02-28T08:31:04.936Z,798.75
2023-02-28T08:32:04.987Z,804.38
2023-02-28T08:33:04.865Z,810.00
2023-02-28T08:34:04.766Z,810.00
2023-02-28T08:35:04.707Z,810.00
2023-02-28T08:36:04.733Z,821.25
2023-02-28T08:37:04.579Z,815.63
2023-02-28T08:38:04.498Z,815.63
2023-02-28T08:39:04.446Z,810.00
2023-02-28T08:40:04.445Z,810.00
2023-02-28T08:41:04.366Z,804.38
2023-02-28T08:42:08.214Z,804.38
2023-02-28T08:43:04.212Z,798.75
2023-02-28T08:44:04.156Z,798.75
2023-02-28T08:45:04.076Z,798.75
2023-02-28T08:46:04.152Z,810.00
2023-02-28T08:47:03.952Z,793.13
2023-02-28T08:48:03.894Z,787.50
2023-02-28T08:49:03.830Z,793.13
2023-02-28T08:50:03.793Z,787.50
2023-02-28T08:51:08.274Z,787.50
2023-02-28T08:52:03.661Z,781.88
2023-02-28T08:53:03.599Z,776.25
2023-02-28T08:54:03.570Z,776.25
2023-02-28T08:55:03.496Z,776.25
2023-02-28T08:56:03.418Z,776.25
2023-02-28T08:57:03.357Z,770.63
2023-02-28T08:58:03.294Z,770.63
2023-02-28T08:59:03.238Z,770.63
2023-02-28T09:00:03.177Z,770.63
2023-02-28T09:01:03.154Z,770.63
2023-02-28T09:02:03.100Z,770.63
2023-02-28T09:03:03.018Z,776.25
2023-02-28T09:04:02.943Z,770.63
2023-02-28T09:05:02.888Z,765.00
2023-02-28T09:06:02.826Z,770.63
2023-02-28T09:07:02.765Z,770.63
2023-02-28T09:08:02.708Z,770.63
2023-02-28T09:09:02.697Z,770.63
2023-02-28T09:10:02.589Z,776.25
2023-02-28T09:11:03.495Z,781.88
2023-02-28T09:12:02.485Z,793.13
2023-02-28T09:13:02.412Z,810.00
2023-02-28T09:14:02.363Z,832.50
2023-02-28T09:15:02.311Z,855.00
2023-02-28T09:16:02.253Z,894.38
2023-02-28T09:17:02.291Z,933.75
2023-02-28T09:18:02.124Z,995.63
2023-02-28T09:19:02.064Z,1080.00
2023-02-28T09:20:02.010Z,1209.38
2023-02-28T09:21:01.953Z,1338.75
2023-02-28T09:22:01.893Z,1423.13
2023-02-28T09:23:01.838Z,1558.13
2023-02-28T09:24:02.641Z,1586.25
2023-02-28T09:25:01.720Z,1603.13
2023-02-28T09:26:01.667Z,1749.38
2023-02-28T09:27:05.248Z,1766.25
2023-02-28T09:28:01.554Z,1552.50
2023-02-28T09:29:01.488Z,1423.13
2023-02-28T09:30:01.442Z,1321.88
2023-02-28T09:31:01.447Z,1220.63
2023-02-28T09:32:01.353Z,1141.88
2023-02-28T09:33:01.269Z,1119.38
2023-02-28T09:34:01.248Z,1057.50
2023-02-28T09:35:01.144Z,995.63
2023-02-28T09:36:01.164Z,967.50
2023-02-28T09:37:01.023Z,956.25
2023-02-28T09:38:00.969Z,928.13
2023-02-28T09:39:00.908Z,894.38
2023-02-28T09:40:00.859Z,871.88
2023-02-28T09:41:00.791Z,871.88
2023-02-28T09:42:00.735Z,866.25
2023-02-28T09:43:00.682Z,815.63
2023-02-28T09:44:00.621Z,793.13
2023-02-28T09:45:00.568Z,787.50
2023-02-28T09:46:00.529Z,770.63
2023-02-28T09:47:00.454Z,742.50
2023-02-28T09:48:00.389Z,708.75
2023-02-28T09:49:00.337Z,663.75
2023-02-28T09:50:00.277Z,658.13
2023-02-28T09:51:00.214Z,635.63
2023-02-28T09:52:00.160Z,607.50
2023-02-28T09:53:00.108Z,590.63
2023-02-28T09:54:01.820Z,579.38
2023-02-28T09:54:59.980Z,568.13
2023-02-28T09:55:59.929Z,562.50
2023-02-28T09:56:59.869Z,551.25
2023-02-28T09:57:59.819Z,540.00
2023-02-28T09:58:59.766Z,534.38
2023-02-28T09:59:59.702Z,523.13
2023-02-28T10:00:59.724Z,517.50
2023-02-28T10:01:59.630Z,506.25
2023-02-28T10:02:59.539Z,506.25
2023-02-28T10:03:59.463Z,495.00
2023-02-28T10:04:59.444Z,489.38
2023-02-28T10:05:59.345Z,483.75
2023-02-28T10:06:59.280Z,483.75
2023-02-28T10:07:59.227Z,478.13
2023-02-28T10:08:59.186Z,472.50
2023-02-28T10:09:59.152Z,472.50
2023-02-28T10:10:59.048Z,466.88
2023-02-28T10:11:59.124Z,461.25
2023-02-28T10:12:58.949Z,455.63
2023-02-28T10:13:58.872Z,450.00
2023-02-28T10:14:58.900Z,444.38
2023-02-28T10:15:58.788Z,438.75
2023-02-28T10:16:58.711Z,438.75
2023-02-28T10:18:08.475Z,433.13
2023-02-28T10:18:58.606Z,427.50
2023-02-28T10:19:58.603Z,427.50
2023-02-28T10:20:58.471Z,416.25
2023-02-28T10:21:58.561Z,410.63
2023-02-28T10:22:58.354Z,410.63
2023-02-28T10:23:58.290Z,405.00
2023-02-28T10:24:58.241Z,405.00
2023-02-28T10:25:58.224Z,399.38
2023-02-28T10:26:58.150Z,405.00
2023-02-28T10:27:58.068Z,405.00
2023-02-28T10:28:58.133Z,405.00
2023-02-28T10:29:58.021Z,410.63
2023-02-28T10:30:57.935Z,410.63
2023-02-28T10:31:57.893Z,410.63
2023-02-28T10:32:57.799Z,410.63
2023-02-28T10:33:57.701Z,416.25
2023-02-28T10:34:57.648Z,421.88
2023-02-28T10:35:57.676Z,421.88
2023-02-28T10:36:57.535Z,433.13
2023-02-28T10:37:57.485Z,438.75
2023-02-28T10:38:57.446Z,455.63
2023-02-28T10:39:57.392Z,472.50
2023-02-28T10:40:57.299Z,489.38
2023-02-28T10:41:57.244Z,511.88
2023-02-28T10:42:57.230Z,568.13
2023-02-28T10:43:57.116Z,663.75
2023-02-28T10:44:57.062Z,866.25
2023-02-28T10:45:57.010Z,922.50
2023-02-28T10:46:56.949Z,922.50
2023-02-28T10:47:56.897Z,1029.38
2023-02-28T10:48:56.855Z,1153.13
2023-02-28T10:49:56.767Z,1327.50
2023-02-28T10:50:56.714Z,1333.13
2023-02-28T10:51:56.662Z,1591.88
2023-02-28T10:52:56.586Z,1884.38
2023-02-28T10:54:02.666Z,2070.00
2023-02-28T10:54:56.532Z,1957.50
2023-02-28T10:55:56.414Z,1575.00
2023-02-28T10:56:56.411Z,1316.25
2023-02-28T10:57:56.286Z,1485.00
2023-02-28T10:58:56.241Z,1597.50
2023-02-28T10:59:56.167Z,1530.00
2023-02-28T11:00:56.117Z,1591.88
2023-02-28T11:01:56.055Z,1445.63
2023-02-28T11:02:56.013Z,1299.38
2023-02-28T11:03:55.944Z,1237.50
2023-02-28T11:04:55.906Z,1288.13
2023-02-28T11:05:55.822Z,1406.25
2023-02-28T11:06:55.758Z,1530.00
2023-02-28T11:07:55.697Z,1659.38
2023-02-28T11:08:55.637Z,1603.13
2023-02-28T11:09:55.571Z,1636.88
2023-02-28T11:10:55.512Z,1665.00
2023-02-28T11:11:55.460Z,1636.88
2023-02-28T11:12:55.404Z,1670.63
2023-02-28T11:13:55.344Z,1676.25
2023-02-28T11:14:55.312Z,1603.13
2023-02-28T11:15:55.318Z,1608.75
2023-02-28T11:16:55.180Z,1693.13
2023-02-28T11:17:55.107Z,1625.63
2023-02-28T11:18:55.044Z,1614.38
2023-02-28T11:19:55.001Z,1608.75
2023-02-28T11:20:54.965Z,1653.75
2023-02-28T11:21:54.895Z,1625.63
2023-02-28T11:22:54.820Z,1721.25
2023-02-28T11:23:54.768Z,1704.38
2023-02-28T11:24:54.703Z,1642.50
2023-02-28T11:25:54.701Z,1783.13
2023-02-28T11:26:54.581Z,1783.13
2023-02-28T11:27:54.527Z,1839.38
2023-02-28T11:28:54.470Z,1873.13
2023-02-28T11:29:54.428Z,1906.88
2023-02-28T11:30:54.422Z,1805.63
2023-02-28T11:31:54.372Z,1771.88
2023-02-28T11:32:54.244Z,1653.75
2023-02-28T11:33:54.182Z,1625.63
2023-02-28T11:34:54.132Z,1648.13
2023-02-28T11:35:54.107Z,1850.63
2023-02-28T11:36:54.013Z,1288.13
2023-02-28T11:37:53.963Z,315.00
2023-02-28T11:38:53.886Z,168.75
2023-02-28T11:39:53.824Z,163.13
2023-02-28T11:40:53.780Z,163.13
2023-02-28T11:41:53.731Z,157.50
2023-02-28T11:42:53.683Z,157.50
2023-02-28T11:43:53.600Z,157.50
2023-02-28T11:44:53.531Z,157.50
2023-02-28T11:45:53.505Z,157.50
2023-02-28T11:46:53.490Z,157.50
2023-02-28T11:47:53.454Z,157.50
2023-02-28T11:48:53.337Z,163.13
2023-02-28T11:49:53.256Z,157.50
2023-02-28T11:50:53.227Z,157.50
2023-02-28T11:51:53.112Z,157.50
2023-02-28T11:52:53.054Z,157.50
2023-02-28T11:53:53.001Z,157.50
2023-02-28T11:54:52.976Z,157.50
2023-02-28T11:55:52.876Z,157.50
2023-02-28T11:56:52.853Z,157.50
2023-02-28T11:57:52.766Z,157.50
2023-02-28T11:58:52.692Z,157.50
2023-02-28T11:59:52.665Z,157.50
2023-02-28T12:00:52.572Z,157.50
2023-02-28T12:01:52.509Z,157.50
2023-02-28T12:02:52.579Z,157.50
2023-02-28T12:03:52.556Z,157.50
2023-02-28T12:04:52.366Z,157.50
2023-02-28T12:05:52.249Z,157.50
2023-02-28T12:06:52.212Z,157.50
2023-02-28T12:07:52.136Z,163.13
2023-02-28T12:08:52.064Z,157.50
2023-02-28T12:09:51.999Z,157.50
2023-02-28T12:10:51.958Z,157.50
2023-02-28T12:11:51.909Z,157.50
2023-02-28T12:12:51.863Z,157.50
2023-02-28T12:13:51.730Z,157.50
2023-02-28T12:14:51.689Z,157.50
2023-02-28T12:15:51.612Z,157.50
2023-02-28T12:16:51.549Z,157.50
2023-02-28T12:17:51.467Z,157.50
2023-02-28T12:18:51.468Z,157.50
2023-02-28T12:19:51.345Z,157.50
2023-02-28T12:20:51.332Z,157.50
2023-02-28T12:21:51.310Z,157.50
2023-02-28T12:22:51.154Z,157.50
2023-02-28T12:23:51.078Z,157.50
2023-02-28T12:24:51.035Z,157.50
2023-02-28T12:25:50.969Z,157.50
2023-02-28T12:26:50.873Z,157.50
2023-02-28T12:27:50.801Z,157.50
2023-02-28T12:28:50.736Z,157.50
2023-02-28T12:29:50.656Z,151.88
2023-02-28T12:30:50.607Z,157.50
2023-02-28T12:31:50.648Z,157.50
2023-02-28T12:32:50.554Z,157.50
2023-02-28T12:33:50.422Z,157.50
2023-02-28T12:34:50.340Z,157.50
2023-02-28T12:35:50.303Z,157.50
2023-02-28T12:36:50.192Z,157.50
2023-02-28T12:37:50.128Z,157.50
2023-02-28T12:38:50.091Z,157.50
2023-02-28T12:39:51.081Z,157.50
2023-02-28T12:40:49.929Z,157.50
2023-02-28T12:41:49.847Z,157.50
2023-02-28T12:42:49.795Z,157.50
2023-02-28T12:43:49.751Z,157.50
2023-02-28T12:44:49.653Z,157.50
2023-02-28T12:45:49.787Z,157.50
2023-02-28T12:46:49.600Z,157.50
2023-02-28T12:47:49.448Z,157.50
2023-02-28T12:48:49.385Z,157.50
2023-02-28T12:49:49.312Z,157.50