createdAt,value
2023-05-24T00:00:41.301Z,17.41
2023-05-24T00:03:15.011Z,17.39
2023-05-24T00:05:47.099Z,17.34
2023-05-24T00:08:19.348Z,17.30
2023-05-24T00:10:51.125Z,17.27
2023-05-24T00:13:23.093Z,17.24
2023-05-24T00:15:55.167Z,17.25
2023-05-24T00:18:26.881Z,17.23
2023-05-24T00:20:59.460Z,17.20
2023-05-24T00:23:32.111Z,17.14
2023-05-24T00:26:05.875Z,17.09
2023-05-24T00:28:37.790Z,17.05
2023-05-24T00:31:09.581Z,17.00
2023-05-24T00:33:41.267Z,16.97
2023-05-24T00:36:12.951Z,16.93
2023-05-24T00:38:44.649Z,16.89
2023-05-24T00:41:16.414Z,16.86
2023-05-24T00:43:48.592Z,16.83
2023-05-24T00:46:32.234Z,16.82
2023-05-24T00:49:04.283Z,16.81
2023-05-24T00:51:36.862Z,16.79
2023-05-24T00:54:09.679Z,16.79
2023-05-24T00:56:42.076Z,16.77
2023-05-24T00:59:14.680Z,16.75
2023-05-24T01:01:47.435Z,16.73
2023-05-24T01:04:20.611Z,16.70
2023-05-24T01:06:57.964Z,16.66
2023-05-24T01:10:06.351Z,16.61
2023-05-24T01:13:01.059Z,16.58
2023-05-24T01:15:54.167Z,16.54
2023-05-24T01:18:29.443Z,16.51
2023-05-24T01:21:27.904Z,16.45
2023-05-24T01:24:11.979Z,16.42
2023-05-24T01:26:56.214Z,16.41
2023-05-24T01:29:28.120Z,16.39
2023-05-24T01:32:02.890Z,16.39
2023-05-24T01:34:34.606Z,16.41
2023-05-24T01:37:06.712Z,16.38
2023-05-24T01:39:38.511Z,16.37
2023-05-24T01:42:27.821Z,16.34
2023-05-24T01:45:03.400Z,16.29
2023-05-24T01:47:47.475Z,16.28
2023-05-24T01:50:27.171Z,16.30
2023-05-24T01:53:02.148Z,16.32
2023-05-24T01:55:35.644Z,16.34
2023-05-24T01:58:08.249Z,16.38
2023-05-24T02:00:40.129Z,16.41
2023-05-24T02:03:12.224Z,16.44
2023-05-24T02:05:44.917Z,16.49
2023-05-24T02:08:17.054Z,16.53
2023-05-24T02:10:49.357Z,16.55
2023-05-24T02:13:23.076Z,16.61
2023-05-24T02:15:55.060Z,16.64
2023-05-24T02:18:27.217Z,16.66
2023-05-24T02:20:58.983Z,16.68
2023-05-24T02:23:32.049Z,16.71
2023-05-24T02:26:04.136Z,16.73
2023-05-24T02:28:36.309Z,16.75
2023-05-24T02:31:08.647Z,16.76
2023-05-24T02:33:40.825Z,16.76
2023-05-24T02:36:13.190Z,16.81
2023-05-24T02:38:44.787Z,16.86
2023-05-24T02:41:18.090Z,16.89
2023-05-24T02:43:50.341Z,16.92
2023-05-24T02:46:22.126Z,16.95
2023-05-24T02:48:54.154Z,16.99
2023-05-24T02:51:26.182Z,16.99
2023-05-24T02:53:57.865Z,16.98
2023-05-24T02:56:29.518Z,16.99
2023-05-24T02:59:01.490Z,17.02
2023-05-24T03:01:34.728Z,17.03
2023-05-24T03:04:06.623Z,17.03
2023-05-24T03:06:38.751Z,16.99
2023-05-24T03:09:10.757Z,16.96
2023-05-24T03:11:42.683Z,16.97
2023-05-24T03:14:15.159Z,17.01
2023-05-24T03:16:46.965Z,17.05
2023-05-24T03:19:18.701Z,17.06
2023-05-24T03:21:52.525Z,17.11
2023-05-24T03:24:25.952Z,17.15
2023-05-24T03:26:57.891Z,17.22
2023-05-24T03:29:29.747Z,17.25
2023-05-24T03:32:01.523Z,17.26
2023-05-24T03:34:33.506Z,17.27
2023-05-24T03:37:05.774Z,17.27
2023-05-24T03:39:37.589Z,17.28
2023-05-24T03:42:21.200Z,17.27
2023-05-24T03:44:52.908Z,17.28
2023-05-24T03:47:24.919Z,17.28
2023-05-24T03:49:57.272Z,17.28
2023-05-24T03:52:28.983Z,17.29
2023-05-24T03:55:00.924Z,17.36
2023-05-24T03:57:32.857Z,17.41
2023-05-24T04:00:06.448Z,17.41
2023-05-24T04:02:40.242Z,17.41
2023-05-24T04:05:14.562Z,17.49
2023-05-24T04:10:32.299Z,17.71
2023-05-24T04:13:04.173Z,17.78
2023-05-24T04:15:39.359Z,17.84
2023-05-24T04:18:12.472Z,17.87
2023-05-24T04:20:44.754Z,17.90
2023-05-24T04:23:16.910Z,17.92
2023-05-24T04:25:49.400Z,17.93
2023-05-24T04:28:22.478Z,17.93
2023-05-24T04:30:57.200Z,17.93
2023-05-24T04:33:29.106Z,17.90
2023-05-24T04:36:03.743Z,17.86
2023-05-24T04:38:36.395Z,17.87
2023-05-24T04:41:08.274Z,17.87
2023-05-24T04:43:40.901Z,17.88
2023-05-24T04:46:13.898Z,17.90
2023-05-24T04:48:45.627Z,17.92
2023-05-24T04:51:17.463Z,17.94
2023-05-24T04:53:49.230Z,17.96
2023-05-24T04:56:20.963Z,18.00
2023-05-24T04:58:52.566Z,18.07
2023-05-24T05:01:24.792Z,18.12
2023-05-24T05:03:56.817Z,18.15
2023-05-24T05:06:28.733Z,18.24
2023-05-24T05:09:00.853Z,18.30
2023-05-24T05:11:32.867Z,18.37
2023-05-24T05:14:04.845Z,18.41
2023-05-24T05:16:37.394Z,18.46
2023-05-24T05:19:09.702Z,18.52
2023-05-24T05:21:41.899Z,18.58
2023-05-24T05:24:17.192Z,18.65
2023-05-24T05:26:49.237Z,18.71
2023-05-24T05:29:23.515Z,18.74
2023-05-24T05:31:56.155Z,18.75
2023-05-24T05:34:28.111Z,18.77
2023-05-24T05:36:59.971Z,18.81
2023-05-24T05:39:32.066Z,18.83
2023-05-24T05:42:04.288Z,18.84
2023-05-24T05:44:36.408Z,18.88
2023-05-24T05:47:09.698Z,18.90
2023-05-24T05:49:42.116Z,18.92
2023-05-24T05:52:13.869Z,18.92
2023-05-24T05:54:45.958Z,18.92
2023-05-24T05:57:19.443Z,18.92
2023-05-24T05:59:51.823Z,18.88
2023-05-24T06:02:23.609Z,18.86
2023-05-24T06:04:56.074Z,18.84
2023-05-24T06:07:28.144Z,18.81
2023-05-24T06:09:59.823Z,18.81
2023-05-24T06:12:32.227Z,18.83
2023-05-24T06:15:05.665Z,18.84
2023-05-24T06:17:38.106Z,18.86
2023-05-24T06:20:12.331Z,18.89
2023-05-24T06:22:45.880Z,18.92
2023-05-24T06:25:19.339Z,18.95
2023-05-24T06:27:55.133Z,18.97
2023-05-24T06:30:28.394Z,18.98
2023-05-24T06:33:01.192Z,19.01
2023-05-24T06:35:32.945Z,19.03
2023-05-24T06:38:04.627Z,19.09
2023-05-24T06:40:36.712Z,19.19
2023-05-24T06:43:08.572Z,19.25
2023-05-24T06:45:40.887Z,19.32
2023-05-24T06:48:12.886Z,19.40
2023-05-24T06:50:45.938Z,19.46
2023-05-24T06:53:18.040Z,19.56
2023-05-24T06:55:49.766Z,19.62
2023-05-24T06:58:22.210Z,19.70
2023-05-24T07:00:54.480Z,19.79
2023-05-24T07:03:27.290Z,19.88
2023-05-24T07:05:59.423Z,20.01
2023-05-24T07:08:31.969Z,20.11
2023-05-24T07:11:04.068Z,20.22
2023-05-24T07:13:36.060Z,20.32
2023-05-24T07:16:08.094Z,20.38
2023-05-24T07:18:42.062Z,20.48
2023-05-24T07:21:14.036Z,20.57
2023-05-24T07:23:46.379Z,20.72
2023-05-24T07:26:18.255Z,20.85
2023-05-24T07:28:50.262Z,20.98
2023-05-24T07:31:23.112Z,21.12
2023-05-24T07:33:56.650Z,21.25
2023-05-24T07:36:31.605Z,21.34
2023-05-24T07:39:05.458Z,21.41
2023-05-24T07:41:38.097Z,21.49
2023-05-24T07:44:09.803Z,21.57
2023-05-24T07:46:42.253Z,21.64
2023-05-24T07:49:14.289Z,21.71
2023-05-24T07:51:46.613Z,21.72
2023-05-24T07:54:18.515Z,21.74
2023-05-24T07:56:50.482Z,21.71
2023-05-24T07:59:23.320Z,21.62
2023-05-24T08:01:55.222Z,21.49
2023-05-24T08:04:27.020Z,21.44
2023-05-24T08:06:59.610Z,21.40
2023-05-24T08:09:33.275Z,21.35
2023-05-24T08:12:07.771Z,21.31
2023-05-24T08:14:39.973Z,21.27
2023-05-24T08:17:11.657Z,21.25
2023-05-24T08:19:43.775Z,21.24
2023-05-24T08:22:16.141Z,21.25
2023-05-24T08:24:47.895Z,21.24
2023-05-24T08:27:19.707Z,21.24
2023-05-24T08:29:51.939Z,21.28
2023-05-24T08:32:25.058Z,21.37
2023-05-24T08:35:06.763Z,21.44
2023-05-24T08:37:33.380Z,21.51
2023-05-24T08:40:05.710Z,21.63
2023-05-24T08:42:41.142Z,21.80
2023-05-24T08:45:14.007Z,21.91
2023-05-24T08:47:45.975Z,21.97
2023-05-24T08:50:17.648Z,22.03
2023-05-24T08:52:51.206Z,22.04
2023-05-24T08:55:23.437Z,22.07
2023-05-24T08:57:56.552Z,22.18
2023-05-24T09:00:28.461Z,22.31
2023-05-24T09:03:00.473Z,22.42
2023-05-24T09:05:32.459Z,22.52
2023-05-24T09:08:05.053Z,22.57
2023-05-24T09:10:49.197Z,22.59
2023-05-24T09:13:10.836Z,22.58
2023-05-24T09:15:43.284Z,22.57
2023-05-24T09:18:15.404Z,22.57
2023-05-24T09:20:47.610Z,22.58
2023-05-24T09:23:20.851Z,22.57
2023-05-24T09:25:53.542Z,22.61
2023-05-24T09:28:26.208Z,22.67
2023-05-24T09:31:07.904Z,22.73
2023-05-24T09:33:39.650Z,22.79
2023-05-24T09:36:12.189Z,22.76
2023-05-24T09:38:44.053Z,22.83
2023-05-24T09:41:16.206Z,22.91
2023-05-24T09:43:51.069Z,22.99
2023-05-24T09:46:23.342Z,23.05
2023-05-24T09:48:59.371Z,23.12
2023-05-24T09:51:31.398Z,23.18
2023-05-24T09:54:03.665Z,23.27
2023-05-24T09:56:36.011Z,23.34
2023-05-24T09:59:10.860Z,23.43
2023-05-24T10:01:42.927Z,23.52
2023-05-24T10:04:15.016Z,23.60
2023-05-24T10:06:48.247Z,23.69
2023-05-24T10:09:21.038Z,23.76
2023-05-24T10:11:52.957Z,23.77
2023-05-24T10:14:24.826Z,23.72
2023-05-24T10:16:57.132Z,23.66
2023-05-24T10:19:29.317Z,23.59
2023-05-24T10:22:03.980Z,23.47
2023-05-24T10:24:39.184Z,23.35
2023-05-24T10:27:13.650Z,23.22
2023-05-24T10:29:58.961Z,23.11
2023-05-24T10:32:32.444Z,23.02
2023-05-24T10:35:04.995Z,22.98
2023-05-24T10:37:37.366Z,22.92
2023-05-24T10:40:11.268Z,22.89
2023-05-24T10:42:45.381Z,22.84
2023-05-24T10:45:36.076Z,22.80
2023-05-24T10:48:26.678Z,22.78
2023-05-24T10:51:01.019Z,22.69
2023-05-24T10:53:36.307Z,22.64
2023-05-24T10:56:09.956Z,22.56
2023-05-24T10:59:01.795Z,22.49
2023-05-24T11:01:35.136Z,22.40
2023-05-24T11:04:12.159Z,22.30
2023-05-24T11:07:09.446Z,22.23
2023-05-24T11:09:43.577Z,22.17
2023-05-24T11:12:18.897Z,22.11
2023-05-24T11:14:52.803Z,22.09
2023-05-24T11:17:24.995Z,22.08
2023-05-24T11:19:57.035Z,22.04
2023-05-24T11:22:28.871Z,22.04
2023-05-24T11:25:02.321Z,22.04
2023-05-24T11:27:35.492Z,22.04
2023-05-24T11:30:10.803Z,22.01
2023-05-24T11:32:42.932Z,21.96
2023-05-24T11:35:16.272Z,21.94
2023-05-24T11:37:47.976Z,21.94
2023-05-24T11:40:20.648Z,21.93
2023-05-24T11:42:53.378Z,21.95
2023-05-24T11:45:25.095Z,22.00
2023-05-24T11:47:57.579Z,22.05
2023-05-24T11:53:21.369Z,22.32
2023-05-24T11:55:54.774Z,22.55
2023-05-24T12:01:29.926Z,22.75
2023-05-24T12:12:56.106Z,22.89
2023-05-24T12:21:13.915Z,23.07
2023-05-24T12:23:48.343Z,23.11
2023-05-24T12:26:21.104Z,23.13
2023-05-24T12:28:57.208Z,23.16
2023-05-24T12:31:29.351Z,23.12
2023-05-24T12:34:01.870Z,23.06
2023-05-24T12:48:17.137Z,23.14
2023-05-24T12:53:43.495Z,23.33
2023-05-24T12:56:15.722Z,23.41
2023-05-24T12:58:47.602Z,23.47
2023-05-24T13:01:19.707Z,23.52
2023-05-24T13:03:52.469Z,23.59
2023-05-24T13:06:24.180Z,23.70
2023-05-24T13:08:56.429Z,23.78
2023-05-24T13:11:30.072Z,23.81
2023-05-24T13:14:02.639Z,23.78
2023-05-24T13:16:44.399Z,23.76
2023-05-24T13:22:09.244Z,23.84
2023-05-24T13:27:32.579Z,23.98
2023-05-24T13:30:06.006Z,23.98
2023-05-24T13:32:39.765Z,23.98
2023-05-24T13:35:12.222Z,23.95
2023-05-24T13:37:44.477Z,23.90
2023-05-24T13:40:16.323Z,23.84
2023-05-24T13:42:48.041Z,23.79
2023-05-24T13:45:19.960Z,23.73
2023-05-24T13:47:53.806Z,23.69
2023-05-24T13:50:26.919Z,23.66
2023-05-24T13:53:01.587Z,23.63
2023-05-24T13:55:35.706Z,23.60
2023-05-24T13:58:08.031Z,23.56
2023-05-24T14:00:40.130Z,23.53
2023-05-24T14:03:13.235Z,23.51
2023-05-24T14:05:45.452Z,23.47
2023-05-24T14:08:17.945Z,23.45
2023-05-24T14:10:50.207Z,23.44
2023-05-24T14:13:58.895Z,23.42
2023-05-24T14:15:56.292Z,23.39
2023-05-24T14:18:28.197Z,23.35
2023-05-24T14:20:59.863Z,23.36
2023-05-24T14:23:34.963Z,23.35
2023-05-24T14:26:06.909Z,23.30
2023-05-24T14:28:39.228Z,23.24
2023-05-24T14:31:11.455Z,23.21
2023-05-24T14:33:43.695Z,23.18
2023-05-24T14:36:15.330Z,23.13
2023-05-24T14:38:47.453Z,23.11
2023-05-24T14:41:19.300Z,23.08
2023-05-24T14:43:51.360Z,23.06
2023-05-24T14:46:23.548Z,23.05
2023-05-24T14:48:55.422Z,23.06
2023-05-24T14:51:27.233Z,23.08
2023-05-24T14:53:58.997Z,23.11
2023-05-24T14:56:30.779Z,23.12
2023-05-24T14:59:03.816Z,23.12
2023-05-24T15:01:36.977Z,23.11
2023-05-24T15:04:09.371Z,23.09
2023-05-24T15:06:41.504Z,23.07
2023-05-24T15:09:13.621Z,23.03
2023-05-24T15:11:45.823Z,22.98
2023-05-24T15:14:17.978Z,22.92
2023-05-24T15:17:00.461Z,22.83
2023-05-24T15:22:29.066Z,22.89
2023-05-24T15:27:57.278Z,23.12
2023-05-24T15:30:28.935Z,23.21
2023-05-24T15:35:54.660Z,23.33
2023-05-24T15:49:59.783Z,24.10
2023-05-24T15:52:35.958Z,24.24
2023-05-24T15:58:00.293Z,24.34
2023-05-24T16:06:16.897Z,24.02
2023-05-24T16:14:43.168Z,23.41
2023-05-24T16:17:22.006Z,23.18
2023-05-24T16:19:54.503Z,22.99
2023-05-24T16:31:04.195Z,22.22
2023-05-24T16:53:44.706Z,21.03
2023-05-24T17:13:36.394Z,20.46
2023-05-24T17:16:08.709Z,20.44
2023-05-24T17:18:40.979Z,20.42
2023-05-24T17:21:13.216Z,20.40
2023-05-24T17:23:45.478Z,20.38
2023-05-24T17:26:17.636Z,20.38
2023-05-24T17:28:49.550Z,20.40
2023-05-24T17:31:21.896Z,20.43
2023-05-24T17:33:54.887Z,20.42
2023-05-24T17:36:27.144Z,20.41
2023-05-24T17:38:59.213Z,20.40
2023-05-24T17:41:32.510Z,20.39
2023-05-24T17:44:06.353Z,20.39
2023-05-24T17:46:41.280Z,20.41
2023-05-24T17:49:15.057Z,20.38
2023-05-24T17:51:47.054Z,20.37
2023-05-24T17:54:19.022Z,20.36
2023-05-24T17:56:50.850Z,20.36
2023-05-24T17:59:22.978Z,20.38
2023-05-24T18:01:55.438Z,20.36
2023-05-24T18:04:27.840Z,20.36
2023-05-24T18:06:59.830Z,20.36
2023-05-24T18:09:31.792Z,20.36
2023-05-24T18:12:04.108Z,20.35
2023-05-24T18:14:36.284Z,20.35
2023-05-24T18:17:09.778Z,20.34
2023-05-24T18:19:42.353Z,20.31
2023-05-24T18:22:14.432Z,20.28
2023-05-24T18:24:48.972Z,20.27
2023-05-24T18:27:21.081Z,20.23
2023-05-24T18:29:57.179Z,20.18
2023-05-24T18:32:29.742Z,20.13
2023-05-24T18:35:01.848Z,20.05
2023-05-24T18:37:33.661Z,20.00
2023-05-24T18:40:06.446Z,19.97
2023-05-24T18:42:38.520Z,19.96
2023-05-24T18:45:12.145Z,19.93
2023-05-24T18:47:46.389Z,19.87
2023-05-24T18:50:22.857Z,19.82
2023-05-24T18:52:54.366Z,19.75
2023-05-24T18:55:26.856Z,19.71
2023-05-24T18:57:59.145Z,19.70
2023-05-24T19:00:31.236Z,19.69
2023-05-24T19:03:03.450Z,19.66
2023-05-24T19:05:35.818Z,19.60
2023-05-24T19:08:08.230Z,19.51
2023-05-24T19:10:41.456Z,19.41
2023-05-24T19:13:16.319Z,19.32
2023-05-24T19:15:48.403Z,19.24
2023-05-24T19:18:20.619Z,19.19
2023-05-24T19:20:52.648Z,19.16
2023-05-24T19:23:25.512Z,19.12
2023-05-24T19:25:57.739Z,19.08
2023-05-24T19:28:30.162Z,19.03
2023-05-24T19:31:02.566Z,18.99
2023-05-24T19:33:35.964Z,18.97
2023-05-24T19:36:10.563Z,18.94
2023-05-24T19:38:42.669Z,18.91
2023-05-24T19:41:15.133Z,18.86
2023-05-24T19:43:46.922Z,18.79
2023-05-24T19:46:18.875Z,18.77
2023-05-24T19:48:50.755Z,18.78
2023-05-24T19:51:23.060Z,18.77
2023-05-24T19:53:55.678Z,18.78
2023-05-24T19:56:27.701Z,18.79
2023-05-24T19:58:59.601Z,18.81
2023-05-24T20:01:31.849Z,18.87
2023-05-24T20:04:04.037Z,18.89
2023-05-24T20:06:37.911Z,18.92
2023-05-24T20:09:10.142Z,18.96
2023-05-24T20:11:42.126Z,18.99
2023-05-24T20:14:14.140Z,18.98
2023-05-24T20:16:46.176Z,18.95
2023-05-24T20:19:19.288Z,18.92
2023-05-24T20:21:51.001Z,18.94
2023-05-24T20:24:22.749Z,18.93
2023-05-24T20:26:54.428Z,18.93
2023-05-24T20:29:26.474Z,18.92
2023-05-24T20:31:58.551Z,18.90
2023-05-24T20:34:30.980Z,18.91
2023-05-24T20:37:03.185Z,18.91
2023-05-24T20:39:35.215Z,18.93
2023-05-24T20:42:08.406Z,18.97
2023-05-24T20:44:40.157Z,18.99
2023-05-24T20:47:12.278Z,19.00
2023-05-24T20:49:44.117Z,19.01
2023-05-24T20:52:16.485Z,19.00
2023-05-24T20:54:48.345Z,19.00
2023-05-24T20:57:20.173Z,19.00
2023-05-24T20:59:52.242Z,19.00
2023-05-24T21:02:24.484Z,18.98
2023-05-24T21:04:57.104Z,18.97
2023-05-24T21:07:28.942Z,18.97
2023-05-24T21:10:00.869Z,18.97
2023-05-24T21:12:33.020Z,18.97
2023-05-24T21:15:04.833Z,18.96
2023-05-24T21:17:36.524Z,18.97
2023-05-24T21:20:09.173Z,18.94
2023-05-24T21:22:41.729Z,18.90
2023-05-24T21:25:13.569Z,18.84
2023-05-24T21:27:45.397Z,18.80
2023-05-24T21:30:17.073Z,18.74
2023-05-24T21:32:49.313Z,18.72
2023-05-24T21:35:21.246Z,18.70
2023-05-24T21:37:52.819Z,18.69
2023-05-24T21:40:24.799Z,18.65
2023-05-24T21:42:56.331Z,18.60
2023-05-24T21:45:28.262Z,18.54
2023-05-24T21:48:00.635Z,18.49
2023-05-24T21:50:32.865Z,18.44
2023-05-24T21:53:04.769Z,18.41
2023-05-24T21:55:37.314Z,18.37
2023-05-24T21:58:09.136Z,18.33
2023-05-24T22:00:40.908Z,18.31
2023-05-24T22:03:12.564Z,18.28
2023-05-24T22:05:44.775Z,18.23
2023-05-24T22:08:16.885Z,18.21
2023-05-24T22:10:48.802Z,18.17
2023-05-24T22:13:20.616Z,18.11
2023-05-24T22:15:52.292Z,18.04
2023-05-24T22:18:25.957Z,17.98
2023-05-24T22:20:59.614Z,17.91
2023-05-24T22:23:31.333Z,17.85
2023-05-24T22:26:03.353Z,17.79
2023-05-24T22:28:53.976Z,17.74
2023-05-24T22:31:28.373Z,17.68
2023-05-24T22:34:02.387Z,17.62
2023-05-24T22:36:34.687Z,17.58
2023-05-24T22:39:07.302Z,17.53
2023-05-24T22:41:39.134Z,17.48
2023-05-24T22:44:11.266Z,17.46
2023-05-24T22:46:42.944Z,17.44
2023-05-24T22:49:16.773Z,17.41
2023-05-24T22:51:50.936Z,17.38
2023-05-24T22:54:22.768Z,17.34
2023-05-24T22:56:54.872Z,17.27
2023-05-24T22:59:26.839Z,17.18
2023-05-24T23:01:59.104Z,17.12
2023-05-24T23:04:31.269Z,17.05
2023-05-24T23:07:03.152Z,16.99
2023-05-24T23:09:35.306Z,16.93
2023-05-24T23:12:08.515Z,16.87
2023-05-24T23:14:42.218Z,16.86
2023-05-24T23:17:14.338Z,16.82
2023-05-24T23:19:47.862Z,16.80
2023-05-24T23:22:19.625Z,16.82
2023-05-24T23:24:51.306Z,16.84
2023-05-24T23:27:23.988Z,16.85
2023-05-24T23:29:55.812Z,16.86
2023-05-24T23:32:28.540Z,16.87
2023-05-24T23:35:00.259Z,16.82
2023-05-24T23:37:32.278Z,16.79
2023-05-24T23:40:05.851Z,16.79
2023-05-24T23:42:37.668Z,16.78
2023-05-24T23:45:09.993Z,16.74
2023-05-24T23:47:42.135Z,16.73
2023-05-24T23:50:15.682Z,16.69
2023-05-24T23:52:47.801Z,16.70
2023-05-24T23:55:19.724Z,16.70
2023-05-24T23:57:52.351Z,16.68
