createdAt,value
2019-06-08T00:00:49.407Z,19.95
2019-06-08T00:01:53.396Z,20.20
2019-06-08T00:02:58.097Z,20.15
2019-06-08T00:04:02.585Z,20.55
2019-06-08T00:05:08.057Z,21.33
2019-06-08T00:06:12.632Z,20.35
2019-06-08T00:07:18.805Z,19.95
2019-06-08T00:08:23.071Z,20.92
2019-06-08T00:09:27.762Z,19.55
2019-06-08T00:10:31.848Z,20.20
2019-06-08T00:11:36.574Z,20.40
2019-06-08T00:12:40.809Z,20.52
2019-06-08T00:13:45.558Z,20.40
2019-06-08T00:14:49.778Z,20.30
2019-06-08T00:15:55.962Z,21.20
2019-06-08T00:17:00.032Z,21.85
2019-06-08T00:18:04.930Z,20.72
2019-06-08T00:19:09.196Z,21.55
2019-06-08T00:20:15.917Z,20.32
2019-06-08T00:21:19.926Z,20.02
2019-06-08T00:22:24.643Z,20.48
2019-06-08T00:23:28.713Z,19.20
2019-06-08T00:24:33.414Z,19.73
2019-06-08T00:25:37.496Z,19.82
2019-06-08T00:26:42.218Z,19.55
2019-06-08T00:27:49.481Z,18.98
2019-06-08T00:28:54.122Z,19.20
2019-06-08T00:29:58.205Z,19.25
2019-06-08T00:31:02.872Z,19.20
2019-06-08T00:32:06.944Z,19.20
2019-06-08T00:33:14.350Z,18.95
2019-06-08T00:34:18.467Z,19.20
2019-06-08T00:35:23.344Z,19.35
2019-06-08T00:36:27.524Z,19.87
2019-06-08T00:37:34.918Z,19.80
2019-06-08T00:38:38.978Z,18.77
2019-06-08T00:39:45.534Z,20.10
2019-06-08T00:40:51.040Z,19.65
2019-06-08T00:41:55.748Z,19.23
2019-06-08T00:43:02.894Z,20.17
2019-06-08T00:44:07.718Z,19.65
2019-06-08T00:45:15.230Z,19.77
2019-06-08T00:46:21.329Z,20.00
2019-06-08T00:47:44.985Z,20.57
2019-06-08T00:48:33.447Z,19.23
2019-06-08T00:49:39.259Z,20.15
2019-06-08T00:50:45.504Z,20.00
2019-06-08T00:51:49.594Z,19.98
2019-06-08T00:52:54.333Z,20.43
2019-06-08T00:53:58.415Z,20.82
2019-06-08T00:55:05.769Z,20.75
2019-06-08T00:56:09.999Z,20.32
2019-06-08T00:57:20.264Z,20.10
2019-06-08T00:59:28.754Z,19.52
2019-06-08T01:00:33.018Z,20.08
2019-06-08T01:01:37.530Z,20.30
2019-06-08T01:02:41.933Z,19.82
2019-06-08T01:03:46.384Z,20.52
2019-06-08T01:04:50.667Z,20.25
2019-06-08T01:05:55.139Z,20.35
2019-06-08T01:06:59.421Z,20.30
2019-06-08T01:08:04.255Z,20.77
2019-06-08T01:09:08.873Z,20.52
2019-06-08T01:10:13.761Z,20.50
2019-06-08T01:11:18.654Z,20.68
2019-06-08T01:12:24.593Z,20.45
2019-06-08T01:13:29.066Z,20.95
2019-06-08T01:14:33.587Z,20.82
2019-06-08T01:15:42.303Z,20.30
2019-06-08T01:16:47.335Z,19.95
2019-06-08T01:18:02.640Z,20.75
2019-06-08T01:19:00.449Z,21.70
2019-06-08T01:20:07.216Z,21.07
2019-06-08T01:21:11.675Z,20.50
2019-06-08T01:22:16.141Z,20.45
2019-06-08T01:23:21.585Z,20.90
2019-06-08T01:24:28.109Z,20.23
2019-06-08T01:25:31.981Z,20.40
2019-06-08T01:26:36.297Z,20.62
2019-06-08T01:27:40.868Z,21.42
2019-06-08T01:28:49.136Z,21.60
2019-06-08T01:29:55.595Z,20.70
2019-06-08T01:31:00.109Z,22.25
2019-06-08T01:32:06.139Z,21.17
2019-06-08T01:33:10.435Z,21.07
2019-06-08T01:34:16.225Z,20.62
2019-06-08T01:35:20.880Z,20.80
2019-06-08T01:36:27.378Z,20.70
2019-06-08T01:37:31.556Z,21.27
2019-06-08T01:38:36.143Z,21.85
2019-06-08T01:39:46.266Z,21.62
2019-06-08T01:40:50.736Z,21.35
2019-06-08T01:41:57.483Z,20.82
2019-06-08T01:43:01.191Z,20.55
2019-06-08T01:44:05.645Z,21.10
2019-06-08T01:45:11.441Z,20.82
2019-06-08T01:46:15.798Z,20.65
2019-06-08T01:47:20.260Z,20.95
2019-06-08T01:48:24.639Z,21.77
2019-06-08T01:49:30.473Z,21.33
2019-06-08T01:50:35.995Z,21.05
2019-06-08T01:51:40.503Z,20.80
2019-06-08T01:52:44.869Z,21.30
2019-06-08T01:53:49.417Z,19.77
2019-06-08T01:54:53.746Z,19.25
2019-06-08T01:55:58.201Z,20.85
2019-06-08T01:57:02.598Z,21.10
2019-06-08T01:58:07.053Z,20.52
2019-06-08T01:59:11.513Z,20.35
2019-06-08T02:00:29.843Z,20.37
2019-06-08T02:01:23.440Z,21.07
2019-06-08T02:02:28.009Z,20.12
2019-06-08T02:03:32.757Z,19.57
2019-06-08T02:04:37.311Z,20.95
2019-06-08T02:05:43.398Z,19.25
2019-06-08T02:06:47.837Z,20.52
2019-06-08T02:07:54.507Z,20.65
2019-06-08T02:08:59.106Z,20.95
2019-06-08T02:10:05.300Z,20.55
2019-06-08T02:11:09.909Z,20.88
2019-06-08T02:12:14.187Z,20.65
2019-06-08T02:13:18.683Z,21.20
2019-06-08T02:14:25.314Z,19.82
2019-06-08T02:15:31.950Z,21.87
2019-06-08T02:16:38.190Z,21.45
2019-06-08T02:17:42.710Z,21.27
2019-06-08T02:18:53.983Z,21.37
2019-06-08T02:20:01.285Z,19.92
2019-06-08T02:21:09.853Z,20.68
2019-06-08T02:22:15.709Z,21.42
2019-06-08T02:23:21.568Z,21.87
2019-06-08T02:24:27.206Z,20.90
2019-06-08T02:25:31.821Z,20.68
2019-06-08T02:26:36.398Z,20.85
2019-06-08T02:27:40.661Z,21.40
2019-06-08T02:28:45.226Z,21.12
2019-06-08T02:29:49.574Z,20.68
2019-06-08T02:30:54.113Z,21.50
2019-06-08T02:31:58.456Z,20.68
2019-06-08T02:33:05.520Z,22.00
2019-06-08T02:34:08.955Z,22.05
2019-06-08T02:35:14.149Z,21.50
2019-06-08T02:36:18.554Z,20.43
2019-06-08T02:37:23.065Z,20.88
2019-06-08T02:38:27.608Z,20.85
2019-06-08T02:39:32.685Z,21.87
2019-06-08T02:40:37.145Z,20.10
2019-06-08T02:41:41.676Z,20.65
2019-06-08T02:42:45.943Z,21.10
2019-06-08T02:43:52.030Z,22.05
2019-06-08T02:44:56.326Z,21.00
2019-06-08T02:46:00.914Z,20.45
2019-06-08T02:47:05.562Z,19.55
2019-06-08T02:48:10.088Z,21.45
2019-06-08T02:49:14.410Z,20.75
2019-06-08T02:50:24.656Z,21.12
2019-06-08T02:51:31.281Z,20.88
2019-06-08T02:52:38.318Z,21.97
2019-06-08T02:53:45.654Z,20.25
2019-06-08T02:54:51.421Z,21.60
2019-06-08T02:55:58.346Z,21.93
2019-06-08T02:57:04.493Z,21.27
2019-06-08T02:58:09.008Z,22.30
2019-06-08T02:59:15.368Z,21.20
2019-06-08T03:00:21.246Z,21.20
2019-06-08T03:01:29.488Z,21.70
2019-06-08T03:02:36.873Z,21.70
2019-06-08T03:03:41.441Z,21.15
2019-06-08T03:04:48.226Z,21.87
2019-06-08T03:05:54.212Z,21.42
2019-06-08T03:07:01.556Z,21.52
2019-06-08T03:08:06.858Z,20.70
2019-06-08T03:09:11.220Z,20.30
2019-06-08T03:10:16.152Z,20.25
2019-06-08T03:11:21.162Z,19.80
2019-06-08T03:12:31.107Z,20.20
2019-06-08T03:13:38.404Z,20.17
2019-06-08T03:14:45.048Z,21.05
2019-06-08T03:15:49.259Z,19.42
2019-06-08T03:16:53.752Z,20.32
2019-06-08T03:17:58.017Z,19.95
2019-06-08T03:19:20.020Z,20.00
2019-06-08T03:20:08.510Z,20.90
2019-06-08T03:21:13.092Z,20.27
2019-06-08T03:22:17.406Z,20.92
2019-06-08T03:23:21.924Z,21.23
2019-06-08T03:24:26.178Z,20.95
2019-06-08T03:25:32.974Z,19.87
2019-06-08T03:26:39.033Z,20.25
2019-06-08T03:27:43.198Z,19.10
2019-06-08T03:28:47.722Z,20.17
2019-06-08T03:29:52.191Z,19.90
2019-06-08T03:30:56.501Z,19.45
2019-06-08T03:32:00.974Z,19.85
2019-06-08T03:33:05.258Z,19.62
2019-06-08T03:34:09.764Z,20.57
2019-06-08T03:35:14.182Z,20.72
2019-06-08T03:36:18.697Z,20.60
2019-06-08T03:37:23.098Z,20.85
2019-06-08T03:38:27.554Z,20.15
2019-06-08T03:39:31.806Z,20.10
2019-06-08T03:40:38.032Z,21.55
2019-06-08T03:41:43.178Z,20.82
2019-06-08T03:42:49.011Z,21.40
2019-06-08T03:43:54.239Z,19.92
2019-06-08T03:44:58.741Z,20.08
2019-06-08T03:46:03.035Z,20.48
2019-06-08T03:47:07.506Z,21.60
2019-06-08T03:48:11.772Z,20.62
2019-06-08T03:49:16.238Z,21.73
2019-06-08T03:50:20.582Z,21.65
2019-06-08T03:51:25.040Z,19.10
2019-06-08T03:52:29.298Z,20.37
2019-06-08T03:53:35.610Z,20.48
2019-06-08T03:54:41.105Z,19.27
2019-06-08T03:55:47.267Z,19.87
2019-06-08T03:56:51.703Z,19.87
2019-06-08T03:57:56.141Z,20.05
2019-06-08T03:59:00.489Z,20.02
2019-06-08T04:00:12.897Z,20.97
2019-06-08T04:01:13.438Z,20.97
2019-06-08T04:02:17.999Z,20.65
2019-06-08T04:03:22.254Z,20.23
2019-06-08T04:04:26.745Z,20.12
2019-06-08T04:05:31.013Z,20.40
2019-06-08T04:06:35.468Z,19.25
2019-06-08T04:07:39.946Z,20.43
2019-06-08T04:08:47.493Z,21.25
2019-06-08T04:09:52.010Z,20.90
2019-06-08T04:10:56.468Z,21.68
2019-06-08T04:12:00.726Z,22.25
2019-06-08T04:13:05.290Z,21.37
2019-06-08T04:14:09.560Z,20.30
2019-06-08T04:15:14.358Z,21.50
2019-06-08T04:16:20.111Z,21.42
2019-06-08T04:17:24.555Z,20.48
2019-06-08T04:18:28.830Z,21.55
2019-06-08T04:19:33.249Z,21.25
2019-06-08T04:20:38.034Z,19.73
2019-06-08T04:21:44.140Z,20.35
2019-06-08T04:22:48.397Z,21.87
2019-06-08T04:23:53.017Z,21.85
2019-06-08T04:24:57.340Z,21.48
2019-06-08T04:26:01.805Z,21.87
2019-06-08T04:27:06.071Z,22.77
2019-06-08T04:28:10.553Z,21.68
2019-06-08T04:29:14.838Z,21.80
2019-06-08T04:30:21.218Z,21.90
2019-06-08T04:31:25.560Z,22.22
2019-06-08T04:32:30.073Z,20.88
2019-06-08T04:33:34.391Z,19.95
2019-06-08T04:34:38.838Z,21.50
2019-06-08T04:35:44.833Z,20.77
2019-06-08T04:36:50.411Z,21.12
2019-06-08T04:37:57.264Z,20.55
2019-06-08T04:39:01.725Z,21.10
2019-06-08T04:40:07.905Z,20.48
2019-06-08T04:41:12.355Z,19.82
2019-06-08T04:42:16.692Z,20.20
2019-06-08T04:43:21.156Z,20.20
2019-06-08T04:44:25.410Z,20.00
2019-06-08T04:45:29.907Z,20.35
2019-06-08T04:46:34.189Z,20.48
2019-06-08T04:47:40.735Z,22.10
2019-06-08T04:48:48.016Z,20.92
2019-06-08T04:49:53.869Z,19.75
2019-06-08T04:50:58.206Z,19.50
2019-06-08T04:52:02.756Z,19.05
2019-06-08T04:53:07.042Z,19.42
2019-06-08T04:54:14.406Z,19.60
2019-06-08T04:55:17.515Z,20.43
2019-06-08T04:56:21.965Z,21.15
2019-06-08T04:57:26.245Z,20.27
2019-06-08T04:58:30.761Z,20.80
2019-06-08T04:59:36.559Z,19.67
2019-06-08T05:00:41.802Z,19.57
2019-06-08T05:01:47.173Z,20.37
2019-06-08T05:02:51.737Z,19.55
2019-06-08T05:03:56.134Z,21.17
2019-06-08T05:05:01.813Z,21.97
2019-06-08T05:06:06.161Z,23.25
2019-06-08T05:07:10.648Z,21.82
2019-06-08T05:08:14.922Z,22.00
2019-06-08T05:09:19.423Z,20.90
2019-06-08T05:10:23.729Z,20.62
2019-06-08T05:11:28.248Z,19.95
2019-06-08T05:12:32.557Z,21.07
2019-06-08T05:13:37.014Z,20.92
2019-06-08T05:14:41.273Z,21.37
2019-06-08T05:15:47.251Z,20.32
2019-06-08T05:16:51.814Z,19.75
2019-06-08T05:17:56.257Z,19.25
2019-06-08T05:19:00.575Z,19.60
2019-06-08T05:20:06.763Z,19.75
2019-06-08T05:21:11.049Z,20.68
2019-06-08T05:22:15.547Z,20.10
2019-06-08T05:23:19.839Z,19.67
2019-06-08T05:24:27.349Z,20.70
2019-06-08T05:25:32.009Z,18.87
2019-06-08T05:26:36.552Z,19.45
2019-06-08T05:27:41.226Z,20.00
2019-06-08T05:28:45.832Z,19.48
2019-06-08T05:29:50.229Z,19.77
2019-06-08T05:30:54.703Z,20.90
2019-06-08T05:31:59.003Z,19.62
2019-06-08T05:33:03.465Z,20.52
2019-06-08T05:34:07.866Z,19.95
2019-06-08T05:35:12.620Z,20.27
2019-06-08T05:36:16.957Z,20.97
2019-06-08T05:37:21.480Z,20.15
2019-06-08T05:38:26.450Z,20.23
2019-06-08T05:39:31.011Z,19.80
2019-06-08T05:40:36.226Z,20.25
2019-06-08T05:41:41.394Z,20.45
2019-06-08T05:42:47.886Z,19.62
2019-06-08T05:43:52.489Z,19.37
2019-06-08T05:44:56.755Z,19.60
2019-06-08T05:46:01.258Z,20.02
2019-06-08T05:47:06.831Z,20.45
2019-06-08T05:48:11.313Z,19.73
2019-06-08T05:49:15.596Z,21.48
2019-06-08T05:50:20.206Z,20.80
2019-06-08T05:51:24.540Z,20.10
2019-06-08T05:52:29.093Z,19.52
2019-06-08T05:53:41.638Z,21.33
2019-06-08T05:54:46.217Z,20.05
2019-06-08T05:55:50.587Z,19.07
2019-06-08T05:56:55.052Z,18.95
2019-06-08T05:57:59.345Z,20.55
2019-06-08T05:59:03.836Z,20.32
2019-06-08T06:00:11.283Z,19.67
2019-06-08T06:01:15.800Z,19.40
2019-06-08T06:02:20.142Z,19.95
2019-06-08T06:03:24.585Z,18.30
2019-06-08T06:04:28.942Z,19.90
2019-06-08T06:05:33.477Z,19.73
2019-06-08T06:06:37.755Z,19.70
2019-06-08T06:07:42.663Z,20.27
2019-06-08T06:08:47.061Z,20.32
2019-06-08T06:09:51.653Z,20.50
2019-06-08T06:10:55.986Z,21.07
2019-06-08T06:12:00.424Z,22.62
2019-06-08T06:13:05.132Z,22.27
2019-06-08T06:14:09.651Z,21.60
2019-06-08T06:15:15.393Z,22.15
2019-06-08T06:16:19.857Z,22.00
2019-06-08T06:17:24.162Z,21.82
2019-06-08T06:18:28.724Z,22.32
2019-06-08T06:19:34.532Z,21.68
2019-06-08T06:20:39.023Z,19.75
2019-06-08T06:21:43.319Z,20.68
2019-06-08T06:22:47.837Z,20.08
2019-06-08T06:23:52.180Z,21.17
2019-06-08T06:24:56.691Z,21.87
2019-06-08T06:26:01.048Z,21.02
2019-06-08T06:27:05.648Z,20.50
2019-06-08T06:28:09.937Z,20.95
2019-06-08T06:29:14.588Z,20.32
2019-06-08T06:30:19.121Z,20.37
2019-06-08T06:31:23.576Z,19.92
2019-06-08T06:32:27.957Z,19.15
2019-06-08T06:33:32.414Z,20.23
2019-06-08T06:34:36.720Z,20.82
2019-06-08T06:35:41.658Z,20.70
2019-06-08T06:36:46.133Z,19.77
2019-06-08T06:37:51.978Z,19.65
2019-06-08T06:38:56.518Z,19.42
2019-06-08T06:40:01.168Z,18.73
2019-06-08T06:41:06.016Z,18.50
2019-06-08T06:42:10.475Z,18.35
2019-06-08T06:43:14.741Z,17.85
2019-06-08T06:44:19.273Z,18.87
2019-06-08T06:45:23.622Z,19.40
2019-06-08T06:46:28.088Z,18.65
2019-06-08T06:47:33.097Z,17.20
2019-06-08T06:48:37.563Z,17.95
2019-06-08T06:49:42.394Z,18.05
2019-06-08T06:50:48.162Z,19.25
2019-06-08T06:51:52.807Z,18.10
2019-06-08T06:53:00.218Z,17.82
2019-06-08T06:54:05.041Z,16.97
2019-06-08T06:55:09.676Z,17.73
2019-06-08T06:56:14.086Z,17.50
2019-06-08T06:57:18.664Z,18.65
2019-06-08T06:58:23.253Z,17.80
2019-06-08T06:59:27.768Z,17.82
2019-06-08T07:00:33.104Z,17.67
2019-06-08T07:01:37.608Z,16.97
2019-06-08T07:02:41.976Z,16.62
2019-06-08T07:03:46.560Z,17.30
2019-06-08T07:04:52.161Z,18.02
2019-06-08T07:05:56.712Z,17.20
2019-06-08T07:07:01.045Z,16.73
2019-06-08T07:08:05.585Z,17.85
2019-06-08T07:09:09.856Z,18.07
2019-06-08T07:10:14.590Z,17.25
2019-06-08T07:11:18.873Z,17.02
2019-06-08T07:12:23.421Z,16.97
2019-06-08T07:13:27.703Z,16.40
2019-06-08T07:14:32.173Z,16.20
2019-06-08T07:15:41.456Z,17.02
2019-06-08T07:16:42.587Z,16.77
2019-06-08T07:17:47.981Z,16.85
2019-06-08T07:18:52.705Z,18.15
2019-06-08T07:19:59.009Z,17.90
2019-06-08T07:21:03.286Z,17.20
2019-06-08T07:22:07.527Z,17.32
2019-06-08T07:23:12.021Z,17.25
2019-06-08T07:24:16.417Z,18.32
2019-06-08T07:25:20.982Z,18.65
2019-06-08T07:26:25.371Z,18.67
2019-06-08T07:27:29.808Z,18.20
2019-06-08T07:28:34.152Z,17.87
2019-06-08T07:29:38.732Z,17.60
2019-06-08T07:30:43.143Z,17.70
2019-06-08T07:31:48.649Z,18.40
2019-06-08T07:32:55.004Z,17.73
2019-06-08T07:33:59.982Z,17.40
2019-06-08T07:35:07.327Z,17.45
2019-06-08T07:36:11.856Z,17.77
2019-06-08T07:37:16.150Z,17.87
2019-06-08T07:38:20.629Z,17.45
2019-06-08T07:39:24.946Z,18.27
2019-06-08T07:40:29.379Z,20.02
2019-06-08T07:41:33.690Z,19.10
2019-06-08T07:42:38.238Z,19.23
2019-06-08T07:43:44.014Z,19.02
2019-06-08T07:44:48.814Z,18.15
2019-06-08T07:45:54.149Z,17.98
2019-06-08T07:47:00.115Z,18.10
2019-06-08T07:48:07.564Z,18.80
2019-06-08T07:49:12.743Z,18.77
2019-06-08T07:50:17.232Z,17.42
2019-06-08T07:51:21.709Z,17.98
2019-06-08T07:52:26.006Z,17.73
2019-06-08T07:53:30.440Z,16.95
2019-06-08T07:54:34.735Z,17.30
2019-06-08T07:55:45.236Z,17.80
2019-06-08T07:56:48.334Z,17.67
2019-06-08T07:57:54.191Z,18.17
2019-06-08T07:58:59.083Z,19.37
2019-06-08T08:00:09.514Z,20.15
2019-06-08T08:01:12.471Z,20.05
2019-06-08T08:02:19.852Z,19.45
2019-06-08T08:03:24.119Z,19.35
2019-06-08T08:04:28.672Z,17.70
2019-06-08T08:05:32.957Z,18.00
2019-06-08T08:06:37.574Z,18.35
2019-06-08T08:07:41.901Z,17.32
2019-06-08T08:08:46.379Z,17.73
2019-06-08T08:09:50.773Z,18.10
2019-06-08T08:10:56.740Z,17.07
2019-06-08T08:12:01.093Z,18.10
2019-06-08T08:13:05.655Z,18.45
2019-06-08T08:14:10.038Z,17.23
2019-06-08T08:15:15.373Z,17.32
2019-06-08T08:16:19.741Z,16.95
2019-06-08T08:17:24.169Z,16.93
2019-06-08T08:18:28.543Z,16.10
2019-06-08T08:19:32.996Z,16.55
2019-06-08T08:20:37.350Z,16.50
2019-06-08T08:21:41.837Z,17.12
2019-06-08T08:22:49.395Z,18.02
2019-06-08T08:23:53.237Z,17.37
2019-06-08T08:25:02.424Z,17.20
2019-06-08T08:26:03.915Z,17.07
2019-06-08T08:27:08.556Z,17.02
2019-06-08T08:28:13.179Z,16.02
2019-06-08T08:29:17.732Z,16.62
2019-06-08T08:30:22.434Z,15.78
2019-06-08T08:31:27.833Z,16.80
2019-06-08T08:32:32.678Z,17.48
2019-06-08T08:33:37.957Z,16.20
2019-06-08T08:34:42.476Z,16.20
2019-06-08T08:35:48.203Z,17.20
2019-06-08T08:36:53.664Z,17.37
2019-06-08T08:38:02.629Z,16.93
2019-06-08T08:39:08.177Z,17.20
2019-06-08T08:40:12.225Z,16.90
2019-06-08T08:41:18.131Z,17.17
2019-06-08T08:42:22.839Z,16.65
2019-06-08T08:43:28.033Z,15.93
2019-06-08T08:44:32.550Z,15.85
2019-06-08T08:45:37.396Z,15.10
2019-06-08T08:46:41.639Z,15.53
2019-06-08T08:47:48.334Z,16.52
2019-06-08T08:48:52.449Z,17.25
2019-06-08T08:49:59.117Z,16.65
2019-06-08T08:51:03.700Z,16.45
2019-06-08T08:52:11.499Z,16.62
2019-06-08T08:53:18.018Z,16.37
2019-06-08T08:54:22.342Z,16.80
2019-06-08T08:55:27.978Z,15.63
2019-06-08T08:56:32.516Z,16.40
2019-06-08T08:57:38.650Z,15.88
2019-06-08T08:58:44.838Z,15.08
2019-06-08T08:59:51.990Z,14.85
2019-06-08T09:00:59.449Z,14.50
2019-06-08T09:02:03.075Z,14.63
2019-06-08T09:03:24.331Z,15.32
2019-06-08T09:04:13.770Z,15.75
2019-06-08T09:05:18.387Z,15.58
2019-06-08T09:06:22.798Z,15.43
2019-06-08T09:07:27.620Z,14.87
2019-06-08T09:08:32.298Z,15.48
2019-06-08T09:09:38.645Z,16.25
2019-06-08T09:10:42.807Z,15.00
2019-06-08T09:11:48.665Z,15.00
2019-06-08T09:12:53.831Z,14.55
2019-06-08T09:14:05.178Z,16.35
2019-06-08T09:15:08.551Z,16.17
2019-06-08T09:16:12.987Z,15.70
2019-06-08T09:17:18.056Z,14.07
2019-06-08T09:18:22.823Z,13.90
2019-06-08T09:19:28.049Z,13.50
2019-06-08T09:20:32.805Z,13.43
2019-06-08T09:21:38.343Z,13.60
2019-06-08T09:22:53.991Z,13.15
2019-06-08T09:23:49.126Z,14.05
2019-06-08T09:24:54.281Z,13.58
2019-06-08T09:26:06.175Z,13.13
2019-06-08T09:27:07.813Z,13.10
2019-06-08T09:28:11.458Z,13.98
2019-06-08T09:29:18.899Z,13.72
2019-06-08T09:30:23.433Z,13.83
2019-06-08T09:31:30.830Z,13.90
2019-06-08T09:32:33.846Z,14.35
2019-06-08T09:33:38.813Z,14.15
2019-06-08T09:34:43.380Z,14.58
2019-06-08T09:35:48.081Z,14.93
2019-06-08T09:36:52.618Z,14.68
2019-06-08T09:38:01.158Z,14.40
2019-06-08T09:39:09.885Z,14.75
2019-06-08T09:40:11.778Z,14.55
2019-06-08T09:41:18.477Z,13.62
2019-06-08T09:42:22.875Z,14.35
2019-06-08T09:43:28.904Z,13.90
2019-06-08T09:44:33.199Z,14.78
2019-06-08T09:45:38.170Z,14.20
2019-06-08T09:46:42.840Z,15.38
2019-06-08T09:47:47.797Z,14.65
2019-06-08T09:48:54.000Z,14.35
2019-06-08T09:50:01.769Z,14.33
2019-06-08T09:51:09.164Z,14.80
2019-06-08T09:52:14.443Z,14.18
2019-06-08T09:53:26.689Z,14.47
2019-06-08T09:54:24.889Z,14.43
2019-06-08T09:55:29.448Z,14.40
2019-06-08T09:56:33.746Z,14.98
2019-06-08T09:57:38.611Z,14.33
2019-06-08T09:58:43.126Z,13.80
2019-06-08T09:59:48.227Z,14.45
2019-06-08T10:00:54.530Z,14.43
2019-06-08T10:02:03.620Z,13.62
2019-06-08T10:03:07.148Z,13.78
2019-06-08T10:04:11.331Z,12.82
2019-06-08T10:05:18.310Z,11.60
2019-06-08T10:06:21.965Z,12.03
2019-06-08T10:07:28.603Z,11.60
2019-06-08T10:08:33.957Z,13.22
2019-06-08T10:09:38.294Z,13.03
2019-06-08T10:10:42.885Z,13.62
2019-06-08T10:11:47.145Z,12.75
2019-06-08T10:12:51.596Z,13.60
2019-06-08T10:13:59.450Z,13.48
2019-06-08T10:15:02.829Z,13.05
2019-06-08T10:16:10.134Z,13.45
2019-06-08T10:17:13.485Z,13.25
2019-06-08T10:18:17.881Z,13.40
2019-06-08T10:19:22.455Z,13.08
2019-06-08T10:20:28.783Z,13.38
2019-06-08T10:21:32.840Z,14.15
2019-06-08T10:22:37.252Z,13.22
2019-06-08T10:23:43.625Z,13.50
2019-06-08T10:24:49.019Z,14.60
2019-06-08T10:25:54.900Z,14.45
2019-06-08T10:26:59.408Z,13.20
2019-06-08T10:28:10.115Z,14.23
2019-06-08T10:29:10.732Z,13.68
2019-06-08T10:30:15.705Z,14.03
2019-06-08T10:31:33.186Z,13.32
2019-06-08T10:32:28.181Z,13.30
2019-06-08T10:33:32.159Z,13.10
2019-06-08T10:34:38.630Z,14.30
2019-06-08T10:35:42.699Z,13.32
2019-06-08T10:36:47.217Z,13.08
2019-06-08T10:37:55.079Z,12.88
2019-06-08T10:39:01.814Z,13.85
2019-06-08T10:40:06.367Z,13.28
2019-06-08T10:41:17.829Z,13.05
2019-06-08T10:42:17.982Z,13.08
2019-06-08T10:43:22.617Z,14.23
2019-06-08T10:44:28.455Z,14.40
2019-06-08T10:45:32.941Z,13.83
2019-06-08T10:46:40.247Z,13.03
2019-06-08T10:47:43.318Z,12.93
2019-06-08T10:48:48.634Z,13.00
2019-06-08T10:49:53.397Z,12.70
2019-06-08T10:51:00.440Z,13.60
2019-06-08T10:52:07.498Z,13.38
2019-06-08T10:53:12.374Z,13.43
2019-06-08T10:54:17.431Z,13.35
2019-06-08T10:55:21.899Z,14.83
2019-06-08T10:56:32.538Z,14.25
2019-06-08T10:57:37.460Z,14.80
2019-06-08T10:58:42.030Z,14.07
2019-06-08T10:59:48.465Z,15.60
2019-06-08T11:00:52.526Z,13.98
2019-06-08T11:02:02.684Z,14.85
2019-06-08T11:03:09.281Z,15.10
2019-06-08T11:04:11.834Z,14.30
2019-06-08T11:05:18.129Z,15.05
2019-06-08T11:06:22.525Z,14.07
2019-06-08T11:07:27.989Z,14.38
2019-06-08T11:08:32.485Z,14.53
2019-06-08T11:09:37.073Z,14.45
2019-06-08T11:10:41.450Z,16.40
2019-06-08T11:11:47.954Z,16.55
2019-06-08T11:12:52.058Z,15.23
2019-06-08T11:13:58.350Z,15.50
2019-06-08T11:15:03.581Z,16.02
2019-06-08T11:16:17.690Z,16.52
2019-06-08T11:17:20.761Z,17.05
2019-06-08T11:18:25.285Z,17.67
2019-06-08T11:19:29.601Z,18.10
2019-06-08T11:20:34.259Z,17.20
2019-06-08T11:21:38.759Z,16.73
2019-06-08T11:22:43.371Z,15.30
2019-06-08T11:24:04.704Z,14.25
2019-06-08T11:24:53.994Z,14.68
2019-06-08T11:26:01.664Z,14.78
2019-06-08T11:27:05.687Z,14.80
2019-06-08T11:28:14.827Z,15.25
2019-06-08T11:29:18.414Z,14.63
2019-06-08T11:30:26.818Z,13.88
2019-06-08T11:31:32.084Z,14.20
2019-06-08T11:32:34.950Z,13.25
2019-06-08T11:33:39.505Z,14.00
2019-06-08T11:34:43.842Z,13.55
2019-06-08T11:35:48.388Z,13.08
2019-06-08T11:36:52.738Z,13.25
2019-06-08T11:37:58.537Z,13.05
2019-06-08T11:39:08.813Z,13.22
2019-06-08T11:40:13.026Z,13.95
2019-06-08T11:41:18.956Z,13.18
2019-06-08T11:42:25.529Z,13.03
2019-06-08T11:43:30.186Z,12.13
2019-06-08T11:44:34.729Z,11.30
2019-06-08T11:45:39.101Z,11.55
2019-06-08T11:46:43.734Z,11.30
2019-06-08T11:47:48.477Z,11.48
2019-06-08T11:48:53.232Z,11.28
2019-06-08T11:49:57.727Z,11.25
2019-06-08T11:51:02.580Z,10.63
2019-06-08T11:52:08.937Z,11.40
2019-06-08T11:53:14.849Z,10.85
2019-06-08T11:54:32.989Z,10.75
2019-06-08T11:55:28.149Z,11.73
2019-06-08T11:56:32.661Z,11.48
2019-06-08T11:57:40.444Z,11.93
2019-06-08T11:58:45.678Z,11.33
2019-06-08T11:59:50.821Z,12.07
2019-06-08T12:01:03.299Z,10.93
2019-06-08T12:02:10.538Z,11.93
2019-06-08T12:03:13.373Z,11.75
2019-06-08T12:04:18.397Z,11.85
2019-06-08T12:05:22.891Z,11.60
2019-06-08T12:06:27.432Z,11.28
2019-06-08T12:07:32.830Z,11.50
2019-06-08T12:08:38.113Z,11.97
2019-06-08T12:09:42.703Z,11.38
2019-06-08T12:10:49.122Z,11.30
2019-06-08T12:11:53.464Z,10.25
2019-06-08T12:12:58.009Z,10.93
2019-06-08T12:14:02.744Z,10.85
2019-06-08T12:15:11.170Z,10.68
2019-06-08T12:16:18.384Z,11.10
2019-06-08T12:17:22.589Z,10.50
2019-06-08T12:18:26.720Z,11.00
2019-06-08T12:19:31.600Z,10.90
2019-06-08T12:20:37.692Z,11.30
2019-06-08T12:21:42.222Z,11.43
2019-06-08T12:22:48.362Z,11.33
2019-06-08T12:23:52.961Z,11.38
2019-06-08T12:24:58.661Z,11.38
2019-06-08T12:26:04.078Z,11.57
2019-06-08T12:27:20.244Z,12.30
2019-06-08T12:28:17.870Z,11.73
2019-06-08T12:29:21.938Z,12.43
2019-06-08T12:30:29.547Z,12.58
2019-06-08T12:31:34.139Z,11.97
2019-06-08T12:32:40.993Z,12.10
2019-06-08T12:33:45.347Z,11.63
2019-06-08T12:34:49.811Z,12.03
2019-06-08T12:35:57.901Z,12.00
2019-06-08T12:37:02.592Z,12.18
2019-06-08T12:38:09.590Z,11.57
2019-06-08T12:39:14.294Z,11.30
2019-06-08T12:40:20.861Z,12.35
2019-06-08T12:41:25.725Z,11.73
2019-06-08T12:42:30.007Z,13.03
2019-06-08T12:43:34.634Z,12.50
2019-06-08T12:44:43.642Z,12.63
2019-06-08T12:45:47.499Z,12.85
2019-06-08T12:46:51.788Z,13.48
2019-06-08T12:47:56.325Z,13.13
2019-06-08T12:49:00.641Z,13.32
2019-06-08T12:50:09.017Z,12.88
2019-06-08T12:51:13.187Z,12.90
2019-06-08T12:52:21.950Z,13.30
2019-06-08T12:53:24.812Z,13.30
2019-06-08T12:54:29.246Z,12.82
2019-06-08T12:55:34.416Z,12.90
2019-06-08T12:56:38.926Z,12.50
2019-06-08T12:57:43.242Z,12.68
2019-06-08T12:58:47.781Z,12.75
2019-06-08T12:59:52.099Z,12.28
2019-06-08T13:00:57.995Z,11.65
2019-06-08T13:02:04.013Z,12.85
2019-06-08T13:03:09.782Z,12.95
2019-06-08T13:04:15.614Z,12.78
2019-06-08T13:05:22.598Z,12.45
2019-06-08T13:06:28.294Z,13.32
2019-06-08T13:07:34.010Z,13.25
2019-06-08T13:08:39.943Z,13.62
2019-06-08T13:09:44.432Z,14.20
2019-06-08T13:10:49.885Z,14.93
2019-06-08T13:11:56.464Z,13.15
2019-06-08T13:13:00.490Z,13.18
2019-06-08T13:14:10.009Z,12.95
2019-06-08T13:15:12.909Z,12.68
2019-06-08T13:16:19.712Z,13.90
2019-06-08T13:17:24.882Z,12.82
2019-06-08T13:18:29.360Z,13.22
2019-06-08T13:19:38.445Z,12.43
2019-06-08T13:20:42.299Z,12.28
2019-06-08T13:21:48.602Z,12.18
2019-06-08T13:22:53.506Z,12.30
2019-06-08T13:23:59.644Z,11.65
2019-06-08T13:25:21.135Z,11.05
2019-06-08T13:26:15.157Z,11.48
2019-06-08T13:27:22.606Z,10.95
2019-06-08T13:28:25.651Z,11.78
2019-06-08T13:29:31.946Z,11.83
2019-06-08T13:30:38.822Z,11.53
2019-06-08T13:31:42.471Z,11.38
2019-06-08T13:32:48.236Z,10.78
2019-06-08T13:33:52.900Z,11.30
2019-06-08T13:35:00.924Z,11.15
2019-06-08T13:36:05.574Z,10.98
2019-06-08T13:37:10.590Z,10.68
2019-06-08T13:38:17.308Z,10.55
2019-06-08T13:39:23.134Z,10.55
2019-06-08T13:40:27.865Z,11.12
2019-06-08T13:41:32.336Z,11.43
2019-06-08T13:42:38.287Z,11.63
2019-06-08T13:43:42.803Z,12.15
2019-06-08T13:44:47.551Z,11.38
2019-06-08T13:45:51.929Z,12.07
2019-06-08T13:46:58.423Z,11.65
2019-06-08T13:48:02.774Z,11.08
2019-06-08T13:49:08.282Z,11.22
2019-06-08T13:50:14.502Z,11.60
2019-06-08T13:51:21.487Z,11.43
2019-06-08T13:52:28.172Z,11.93
2019-06-08T13:53:32.442Z,12.40
2019-06-08T13:54:38.167Z,13.15
2019-06-08T13:55:54.995Z,12.90
2019-06-08T13:56:50.621Z,13.05
2019-06-08T13:57:55.262Z,13.53
2019-06-08T13:59:01.833Z,13.28
2019-06-08T14:00:11.247Z,12.33
2019-06-08T14:01:15.693Z,12.55