createdAt,value
2022-10-13T00:00:28.777Z,29.40
2022-10-13T00:02:55.363Z,30.70
2022-10-13T00:05:21.936Z,32.85
2022-10-13T00:07:48.388Z,35.33
2022-10-13T00:10:14.819Z,36.70
2022-10-13T00:12:41.310Z,38.80
2022-10-13T00:15:08.164Z,31.50
2022-10-13T00:17:36.434Z,34.00
2022-10-13T00:20:06.555Z,33.63
2022-10-13T00:22:33.090Z,34.22
2022-10-13T00:24:59.522Z,40.33
2022-10-13T00:27:26.011Z,27.45
2022-10-13T00:29:52.449Z,29.60
2022-10-13T00:32:19.471Z,23.88
2022-10-13T00:34:46.208Z,26.33
2022-10-13T00:37:12.662Z,23.55
2022-10-13T00:39:39.103Z,21.95
2022-10-13T00:42:06.916Z,20.52
2022-10-13T00:44:52.091Z,24.58
2022-10-13T00:47:19.579Z,20.65
2022-10-13T00:49:46.078Z,18.85
2022-10-13T00:52:14.122Z,17.90
2022-10-13T00:54:40.798Z,18.75
2022-10-13T00:57:08.054Z,17.23
2022-10-13T00:59:35.021Z,20.15
2022-10-13T01:02:02.359Z,26.58
2022-10-13T01:04:32.015Z,22.48
2022-10-13T01:06:58.659Z,22.70
2022-10-13T01:09:25.247Z,23.45
2022-10-13T01:11:52.707Z,18.02
2022-10-13T01:14:19.297Z,19.33
2022-10-13T01:16:51.899Z,22.05
2022-10-13T01:19:18.322Z,19.08
2022-10-13T01:21:57.627Z,16.85
2022-10-13T01:24:30.622Z,22.20
2022-10-13T01:27:06.830Z,21.00
2022-10-13T01:29:51.682Z,21.45
2022-10-13T01:32:22.930Z,23.88
2022-10-13T01:34:52.355Z,19.80
2022-10-13T01:37:21.929Z,22.40
2022-10-13T01:39:48.369Z,21.58
2022-10-13T01:42:19.716Z,21.30
2022-10-13T01:44:49.367Z,22.83
2022-10-13T01:47:16.832Z,21.17
2022-10-13T01:49:43.672Z,22.52
2022-10-13T01:52:15.385Z,23.02
2022-10-13T01:54:42.007Z,26.52
2022-10-13T01:57:26.943Z,26.70
2022-10-13T01:59:53.467Z,32.92
2022-10-13T02:02:25.191Z,35.20
2022-10-13T02:04:55.751Z,36.30
2022-10-13T02:07:29.254Z,35.35
2022-10-13T02:09:58.917Z,31.60
2022-10-13T02:12:34.908Z,30.48
2022-10-13T02:15:02.603Z,31.95
2022-10-13T02:17:30.025Z,24.85
2022-10-13T02:19:57.395Z,24.13
2022-10-13T02:22:27.638Z,20.00
2022-10-13T02:24:54.070Z,20.45
2022-10-13T02:27:21.255Z,23.75
2022-10-13T02:29:52.548Z,20.67
2022-10-13T02:32:19.387Z,19.75
2022-10-13T02:34:46.211Z,24.20
2022-10-13T02:37:12.783Z,24.80
2022-10-13T02:39:39.535Z,25.13
2022-10-13T02:42:06.078Z,24.02
2022-10-13T02:44:32.602Z,21.95
2022-10-13T02:46:59.450Z,27.00
2022-10-13T02:49:25.890Z,22.67
2022-10-13T02:51:53.330Z,27.27
2022-10-13T02:54:19.925Z,24.30
2022-10-13T02:56:46.415Z,27.15
2022-10-13T02:59:12.995Z,29.45
2022-10-13T03:01:41.786Z,26.83
2022-10-13T03:04:08.833Z,27.17
2022-10-13T03:06:35.680Z,31.40
2022-10-13T03:09:02.122Z,29.08
2022-10-13T03:11:28.835Z,31.50
2022-10-13T03:13:55.512Z,29.13
2022-10-13T03:16:21.929Z,29.40
2022-10-13T03:18:48.568Z,29.15
2022-10-13T03:21:15.102Z,31.85
2022-10-13T03:23:41.540Z,31.45
2022-10-13T03:26:07.994Z,30.02
2022-10-13T03:28:34.597Z,29.27
2022-10-13T03:31:05.362Z,29.27
2022-10-13T03:33:31.781Z,28.65
2022-10-13T03:35:59.546Z,29.02
2022-10-13T03:38:27.648Z,28.10
2022-10-13T03:40:54.134Z,33.08
2022-10-13T03:43:20.658Z,30.83
2022-10-13T03:45:56.965Z,32.15
2022-10-13T03:48:23.827Z,35.78
2022-10-13T03:50:50.332Z,37.60
2022-10-13T03:53:16.822Z,42.45
2022-10-13T03:55:48.423Z,38.35
2022-10-13T03:58:14.870Z,35.25
2022-10-13T04:00:41.905Z,36.95
2022-10-13T04:03:08.414Z,41.55
2022-10-13T04:05:34.927Z,36.92
2022-10-13T04:08:01.363Z,39.25
2022-10-13T04:10:27.873Z,39.42
2022-10-13T04:12:54.294Z,41.10
2022-10-13T04:15:20.826Z,49.97
2022-10-13T04:17:47.319Z,40.83
2022-10-13T04:20:13.937Z,41.90
2022-10-13T04:22:40.460Z,44.20
2022-10-13T04:25:07.300Z,46.22
2022-10-13T04:27:34.171Z,48.33
2022-10-13T04:30:00.722Z,48.03
2022-10-13T04:32:27.943Z,46.42
2022-10-13T04:34:54.378Z,48.47
2022-10-13T04:37:20.813Z,45.10
2022-10-13T04:39:47.667Z,49.72
2022-10-13T04:42:14.121Z,51.88
2022-10-13T04:44:40.595Z,51.20
2022-10-13T04:47:07.217Z,50.30
2022-10-13T04:49:33.671Z,51.08
2022-10-13T04:52:00.125Z,51.42
2022-10-13T04:54:26.651Z,67.55
2022-10-13T04:56:53.117Z,55.53
2022-10-13T04:59:19.549Z,54.53
2022-10-13T05:01:46.048Z,55.60
2022-10-13T05:04:12.515Z,51.55
2022-10-13T05:06:53.629Z,60.08
2022-10-13T05:09:27.570Z,51.85
2022-10-13T05:11:55.210Z,61.60
2022-10-13T05:14:22.158Z,58.13
2022-10-13T05:16:49.232Z,50.13
2022-10-13T05:19:15.676Z,49.75
2022-10-13T05:21:42.122Z,52.47
2022-10-13T05:24:13.459Z,49.60
2022-10-13T05:26:40.533Z,48.35
2022-10-13T05:29:06.956Z,45.38
2022-10-13T05:31:34.692Z,41.88
2022-10-13T05:34:01.361Z,42.80
2022-10-13T05:36:32.270Z,51.95
2022-10-13T05:38:59.891Z,41.22
2022-10-13T05:41:27.050Z,36.80
2022-10-13T05:43:57.310Z,41.08
2022-10-13T05:46:24.189Z,42.85
2022-10-13T05:48:50.700Z,48.65
2022-10-13T05:51:19.269Z,43.75
2022-10-13T05:53:51.956Z,51.50
2022-10-13T05:56:24.761Z,52.05
2022-10-13T05:58:53.914Z,49.40
2022-10-13T06:01:22.623Z,44.78
2022-10-13T06:03:51.028Z,44.03
2022-10-13T06:06:17.642Z,41.15
2022-10-13T06:08:44.262Z,44.70
2022-10-13T06:11:10.701Z,42.42
2022-10-13T06:13:37.216Z,44.58
2022-10-13T06:16:04.084Z,40.67
2022-10-13T06:18:30.541Z,40.42
2022-10-13T06:20:57.024Z,37.47
2022-10-13T06:23:24.156Z,34.75
2022-10-13T06:25:51.698Z,38.58
2022-10-13T06:28:19.388Z,35.58
2022-10-13T06:30:53.663Z,33.92
2022-10-13T06:33:20.634Z,30.75
2022-10-13T06:35:47.081Z,37.65
2022-10-13T06:38:13.600Z,26.23
2022-10-13T06:40:40.043Z,27.25
2022-10-13T06:43:07.106Z,29.38
2022-10-13T06:45:33.728Z,32.33
2022-10-13T06:48:00.262Z,34.20
2022-10-13T06:50:26.741Z,30.83
2022-10-13T06:52:55.104Z,37.10
2022-10-13T06:55:21.586Z,31.55
2022-10-13T06:57:48.046Z,32.35
2022-10-13T07:00:14.538Z,34.35
2022-10-13T07:02:41.304Z,31.05
2022-10-13T07:05:07.958Z,34.95
2022-10-13T07:07:34.442Z,37.08
2022-10-13T07:10:00.919Z,41.70
2022-10-13T07:12:27.378Z,41.60
2022-10-13T07:14:53.870Z,37.33
2022-10-13T07:17:20.741Z,32.60
2022-10-13T07:19:48.697Z,35.92
2022-10-13T07:22:15.707Z,34.33
2022-10-13T07:24:42.632Z,29.27
2022-10-13T07:27:09.175Z,33.80
2022-10-13T07:29:35.664Z,35.10
2022-10-13T07:32:02.162Z,31.52
2022-10-13T07:34:28.636Z,30.60
2022-10-13T07:36:55.079Z,30.08
2022-10-13T07:39:21.546Z,31.30
2022-10-13T07:41:51.089Z,30.10
2022-10-13T07:44:18.007Z,26.80
2022-10-13T07:46:44.490Z,26.83
2022-10-13T07:49:13.723Z,30.45
2022-10-13T07:51:44.127Z,33.58
2022-10-13T07:54:10.799Z,30.00
2022-10-13T07:56:37.305Z,28.38
2022-10-13T07:59:05.269Z,27.58
2022-10-13T08:01:31.958Z,28.77
2022-10-13T08:03:59.266Z,27.40
2022-10-13T08:06:25.800Z,32.63
2022-10-13T08:08:53.156Z,32.92
2022-10-13T08:11:19.696Z,28.83
2022-10-13T08:13:47.301Z,30.48
2022-10-13T08:16:13.826Z,30.25
2022-10-13T08:18:40.289Z,29.70
2022-10-13T08:23:53.266Z,33.10
2022-10-13T08:26:21.471Z,29.90
2022-10-13T08:29:02.793Z,32.17
2022-10-13T08:31:29.804Z,34.65
2022-10-13T08:33:56.434Z,32.67
2022-10-13T08:36:23.490Z,32.25
2022-10-13T08:38:50.036Z,40.58
2022-10-13T08:41:18.274Z,31.05
2022-10-13T08:44:24.800Z,28.13
2022-10-13T08:46:42.678Z,26.70
2022-10-13T08:49:09.147Z,30.67
2022-10-13T08:51:37.548Z,26.40
2022-10-13T08:54:05.166Z,26.10
2022-10-13T08:56:33.656Z,30.45
2022-10-13T08:59:01.622Z,30.73
2022-10-13T09:01:29.851Z,30.75
2022-10-13T09:04:14.770Z,34.15
2022-10-13T09:06:42.849Z,33.47
2022-10-13T09:09:13.803Z,32.30
2022-10-13T09:11:41.769Z,26.20
2022-10-13T09:14:09.894Z,30.60
2022-10-13T09:16:37.463Z,27.55
2022-10-13T09:19:22.646Z,30.08
2022-10-13T09:21:56.455Z,26.85
2022-10-13T09:24:23.898Z,30.75
2022-10-13T09:26:52.647Z,33.72
2022-10-13T09:29:20.981Z,27.83
2022-10-13T09:31:47.529Z,30.30
2022-10-13T09:34:13.961Z,26.33
2022-10-13T09:36:55.065Z,29.15
2022-10-13T09:39:22.281Z,32.08
2022-10-13T09:41:49.088Z,25.95
2022-10-13T09:44:28.885Z,27.80
2022-10-13T09:46:56.927Z,30.50
2022-10-13T09:49:35.405Z,30.55
2022-10-13T09:52:16.237Z,25.52
2022-10-13T09:54:50.201Z,30.05
2022-10-13T09:57:23.242Z,29.35
2022-10-13T09:59:50.911Z,28.70
2022-10-13T10:02:26.552Z,26.67
2022-10-13T10:04:55.854Z,30.95
2022-10-13T10:07:25.692Z,20.90
2022-10-13T10:09:54.652Z,25.98
2022-10-13T10:12:27.742Z,25.27
2022-10-13T10:14:54.428Z,28.80
2022-10-13T10:17:28.727Z,24.25
2022-10-13T10:19:55.248Z,25.77
2022-10-13T10:22:30.643Z,21.73
2022-10-13T10:25:09.626Z,24.30
2022-10-13T10:27:42.927Z,26.50
2022-10-13T10:30:18.015Z,26.73
2022-10-13T10:32:44.534Z,25.73
2022-10-13T10:35:29.738Z,25.00
2022-10-13T10:38:14.275Z,21.73
2022-10-13T10:40:49.187Z,20.60
2022-10-13T10:43:18.766Z,22.55
2022-10-13T10:45:47.583Z,25.92
2022-10-13T10:48:23.846Z,22.10
2022-10-13T10:50:51.275Z,22.25
2022-10-13T10:53:36.407Z,25.80
2022-10-13T10:56:06.002Z,21.75
2022-10-13T10:58:35.464Z,20.45
2022-10-13T11:01:08.362Z,22.10
2022-10-13T11:03:41.331Z,21.77
2022-10-13T11:06:13.927Z,21.40
2022-10-13T11:08:41.732Z,23.70
2022-10-13T11:11:24.877Z,24.60
2022-10-13T11:13:55.569Z,20.48
2022-10-13T11:16:33.035Z,17.40
2022-10-13T11:19:05.402Z,19.45
2022-10-13T11:21:50.769Z,16.58
2022-10-13T11:24:39.561Z,18.67
2022-10-13T11:27:12.037Z,24.92
2022-10-13T11:29:58.733Z,18.02
2022-10-13T11:32:25.222Z,15.30
2022-10-13T11:35:02.458Z,18.95
2022-10-13T11:38:05.725Z,18.90
2022-10-13T11:40:35.193Z,14.60
2022-10-13T11:43:10.813Z,13.68
2022-10-13T11:45:37.240Z,19.88
2022-10-13T11:51:00.311Z,19.23
2022-10-13T11:53:28.158Z,16.13
2022-10-13T11:55:55.755Z,21.23
2022-10-13T11:58:23.534Z,14.63
2022-10-13T12:00:55.948Z,14.02
2022-10-13T12:03:28.239Z,14.15
2022-10-13T12:05:57.051Z,18.13
2022-10-13T12:08:24.387Z,13.23
2022-10-13T12:10:58.294Z,14.18
2022-10-13T12:13:26.676Z,30.52
2022-10-13T12:16:06.505Z,15.02
2022-10-13T12:18:38.360Z,13.27
2022-10-13T12:21:15.198Z,11.50
2022-10-13T12:23:41.755Z,11.80
2022-10-13T12:26:13.146Z,14.07
2022-10-13T12:28:48.977Z,14.00
2022-10-13T12:31:19.815Z,10.68
2022-10-13T12:33:51.764Z,12.95
2022-10-13T12:36:19.528Z,13.25
2022-10-13T12:38:48.846Z,10.70
2022-10-13T12:41:18.048Z,10.57
2022-10-13T12:43:45.181Z,8.38
2022-10-13T12:46:11.693Z,12.10
2022-10-13T12:48:41.186Z,9.90
2022-10-13T12:51:18.916Z,10.75
2022-10-13T12:53:46.063Z,12.90
2022-10-13T12:56:22.123Z,8.23
2022-10-13T12:58:48.618Z,7.90
2022-10-13T13:01:15.104Z,13.05
2022-10-13T13:03:43.252Z,10.27
2022-10-13T13:06:09.907Z,12.75
2022-10-13T13:08:36.573Z,11.88
2022-10-13T13:11:04.496Z,7.93
2022-10-13T13:13:31.136Z,7.22
2022-10-13T13:16:17.489Z,7.25
2022-10-13T13:18:44.786Z,7.55
2022-10-13T13:21:15.419Z,8.10
2022-10-13T13:23:42.811Z,7.93
2022-10-13T13:26:15.427Z,10.65
2022-10-13T13:28:49.274Z,8.80
2022-10-13T13:31:17.247Z,12.32
2022-10-13T13:33:43.815Z,17.10
2022-10-13T13:36:21.221Z,11.20
2022-10-13T13:38:48.072Z,9.23
2022-10-13T13:41:15.171Z,13.45
2022-10-13T13:43:41.801Z,15.35
2022-10-13T13:46:14.387Z,9.60
2022-10-13T13:48:40.803Z,15.10
2022-10-13T13:51:08.790Z,21.25
2022-10-13T13:53:35.225Z,7.28
2022-10-13T13:56:01.686Z,12.60
2022-10-13T13:58:28.151Z,14.75
2022-10-13T14:00:54.701Z,15.00
2022-10-13T14:03:21.172Z,10.90
2022-10-13T14:05:47.822Z,15.07
2022-10-13T14:08:14.262Z,10.23
2022-10-13T14:10:41.288Z,14.68
2022-10-13T14:13:07.814Z,9.23
2022-10-13T14:15:34.532Z,7.28
2022-10-13T14:18:01.065Z,16.60
2022-10-13T14:20:27.547Z,12.00
2022-10-13T14:22:54.009Z,10.70
2022-10-13T14:25:20.646Z,9.98
2022-10-13T14:27:47.302Z,15.93
2022-10-13T14:30:14.318Z,15.05
2022-10-13T14:32:40.829Z,10.30
2022-10-13T14:35:07.523Z,8.90
2022-10-13T14:37:34.528Z,11.48
2022-10-13T14:40:01.437Z,14.60
2022-10-13T14:42:27.938Z,4.90
2022-10-13T14:44:54.392Z,15.73
2022-10-13T14:47:21.113Z,5.22
2022-10-13T14:49:47.786Z,8.57
2022-10-13T14:52:14.247Z,6.85
2022-10-13T14:54:44.671Z,10.32
2022-10-13T14:57:15.793Z,11.30
2022-10-13T14:59:42.701Z,4.43
2022-10-13T15:02:10.239Z,5.75
2022-10-13T15:04:36.760Z,4.57
2022-10-13T15:07:03.224Z,3.40
2022-10-13T15:09:44.837Z,6.05
2022-10-13T15:12:16.174Z,4.93
2022-10-13T15:14:42.631Z,4.90
2022-10-13T15:17:09.125Z,3.92
2022-10-13T15:19:35.723Z,3.75
2022-10-13T15:22:02.629Z,3.85
2022-10-13T15:24:29.089Z,3.33
2022-10-13T15:26:55.667Z,3.65
2022-10-13T15:29:22.138Z,4.65
2022-10-13T15:31:48.634Z,3.78
2022-10-13T15:34:15.086Z,3.67
2022-10-13T15:36:41.814Z,4.60
2022-10-13T15:39:09.726Z,2.83
2022-10-13T15:41:36.210Z,12.38
2022-10-13T15:44:02.657Z,3.67
2022-10-13T15:46:31.507Z,3.78
2022-10-13T15:48:59.924Z,4.50
2022-10-13T15:51:27.107Z,4.15
2022-10-13T15:53:55.203Z,4.65
2022-10-13T15:56:21.897Z,4.43
2022-10-13T15:58:48.331Z,4.72
2022-10-13T16:01:14.944Z,4.07
2022-10-13T16:03:41.749Z,6.10
2022-10-13T16:06:09.382Z,4.72
2022-10-13T16:08:36.837Z,6.68
2022-10-13T16:11:07.179Z,4.40
2022-10-13T16:13:33.622Z,4.18
2022-10-13T16:16:00.783Z,3.58
2022-10-13T16:18:34.347Z,5.15
2022-10-13T16:21:00.988Z,3.40
2022-10-13T16:23:27.729Z,3.22
2022-10-13T16:25:54.270Z,6.85
2022-10-13T16:28:20.861Z,5.03
2022-10-13T16:30:47.436Z,4.20
2022-10-13T16:33:13.980Z,3.38
2022-10-13T16:35:40.513Z,3.20
2022-10-13T16:38:06.975Z,3.20
2022-10-13T16:40:33.803Z,3.83
2022-10-13T16:43:00.230Z,5.15
2022-10-13T16:45:48.002Z,2.80
2022-10-13T16:48:13.222Z,3.75
2022-10-13T16:50:39.702Z,4.13
2022-10-13T16:53:06.245Z,6.65
2022-10-13T16:55:32.723Z,9.68
2022-10-13T16:57:59.154Z,4.30
2022-10-13T17:00:25.701Z,5.15
2022-10-13T17:02:52.263Z,6.53
2022-10-13T17:05:18.731Z,5.65
2022-10-13T17:07:45.251Z,6.88
2022-10-13T17:10:11.781Z,5.47
2022-10-13T17:12:38.233Z,3.63
2022-10-13T17:15:04.972Z,5.28
2022-10-13T17:17:31.509Z,4.97
2022-10-13T17:19:58.015Z,3.75
2022-10-13T17:22:24.568Z,4.93
2022-10-13T17:24:51.116Z,3.90
2022-10-13T17:27:17.788Z,3.83
2022-10-13T17:29:44.858Z,4.30
2022-10-13T17:32:11.569Z,3.55
2022-10-13T17:34:38.364Z,3.85
2022-10-13T17:37:05.330Z,5.45
2022-10-13T17:39:31.826Z,5.13
2022-10-13T17:41:58.331Z,8.50
2022-10-13T17:44:24.776Z,4.00
2022-10-13T17:46:51.317Z,5.30
2022-10-13T17:49:18.225Z,5.68
2022-10-13T17:51:44.997Z,4.75
2022-10-13T17:54:15.942Z,5.38
2022-10-13T17:56:43.430Z,7.35
2022-10-13T17:59:10.511Z,9.82
2022-10-13T18:01:37.239Z,6.75
2022-10-13T18:04:05.203Z,6.18
2022-10-13T18:06:44.070Z,5.43
2022-10-13T18:09:15.094Z,8.45
2022-10-13T18:11:46.899Z,9.82
2022-10-13T18:14:16.169Z,5.38
2022-10-13T18:16:43.265Z,6.78
2022-10-13T18:19:09.744Z,6.97
2022-10-13T18:21:36.175Z,5.07
2022-10-13T18:24:03.362Z,5.97
2022-10-13T18:26:36.926Z,10.00
2022-10-13T18:29:04.643Z,7.30
2022-10-13T18:31:32.673Z,5.80
2022-10-13T18:34:00.327Z,4.78
2022-10-13T18:36:26.842Z,7.22
2022-10-13T18:38:54.024Z,8.05
2022-10-13T18:41:21.510Z,4.97
2022-10-13T18:43:48.161Z,6.85
2022-10-13T18:46:14.666Z,8.20
2022-10-13T18:48:41.322Z,5.30
2022-10-13T18:51:09.171Z,5.30
2022-10-13T18:53:37.225Z,6.30
2022-10-13T18:56:08.230Z,9.05
2022-10-13T18:58:35.116Z,5.15
2022-10-13T19:01:02.648Z,5.63
2022-10-13T19:03:29.378Z,7.72
2022-10-13T19:05:56.162Z,5.38
2022-10-13T19:08:23.546Z,4.78
2022-10-13T19:10:50.526Z,4.20
2022-10-13T19:13:16.991Z,5.65
2022-10-13T19:15:43.528Z,6.22
2022-10-13T19:18:09.970Z,5.97
2022-10-13T19:20:36.424Z,5.93
2022-10-13T19:23:02.985Z,4.70
2022-10-13T19:25:29.513Z,5.82
2022-10-13T19:27:56.018Z,7.70
2022-10-13T19:30:22.543Z,6.05
2022-10-13T19:32:48.986Z,6.72
2022-10-13T19:35:15.632Z,7.72
2022-10-13T19:37:42.167Z,9.63
2022-10-13T19:40:08.674Z,8.55
2022-10-13T19:42:35.353Z,6.13
2022-10-13T19:45:02.597Z,8.50
2022-10-13T19:47:29.434Z,7.03
2022-10-13T19:49:56.034Z,5.57
2022-10-13T19:52:24.322Z,5.35
2022-10-13T19:54:51.496Z,5.85
2022-10-13T19:57:18.245Z,5.55
2022-10-13T19:59:47.651Z,5.90
2022-10-13T20:02:14.441Z,10.70
2022-10-13T20:04:40.924Z,9.68
2022-10-13T20:07:07.452Z,11.25
2022-10-13T20:09:33.894Z,5.28
2022-10-13T20:12:00.386Z,6.30
2022-10-13T20:14:26.858Z,6.57
2022-10-13T20:16:53.535Z,5.25
2022-10-13T20:19:20.306Z,7.47
2022-10-13T20:21:48.055Z,6.50
2022-10-13T20:24:14.593Z,7.78
2022-10-13T20:26:41.206Z,5.78
2022-10-13T20:29:07.840Z,7.88
2022-10-13T20:31:34.631Z,6.15
2022-10-13T20:34:01.225Z,8.20
2022-10-13T20:36:28.203Z,4.90
2022-10-13T20:38:54.841Z,5.97
2022-10-13T20:41:22.589Z,5.65
2022-10-13T20:43:49.750Z,5.00
2022-10-13T20:46:17.533Z,4.75
2022-10-13T20:49:10.015Z,7.47
2022-10-13T20:51:30.798Z,9.43
2022-10-13T20:54:00.458Z,4.68
2022-10-13T20:56:26.994Z,7.65
2022-10-13T20:58:54.023Z,5.95
2022-10-13T21:01:21.585Z,5.00
2022-10-13T21:03:54.906Z,4.75
2022-10-13T21:06:22.360Z,4.97
2022-10-13T21:08:49.143Z,4.78
2022-10-13T21:11:16.497Z,7.72
2022-10-13T21:13:43.789Z,8.40
2022-10-13T21:16:17.191Z,6.20
2022-10-13T21:18:45.569Z,8.45
2022-10-13T21:21:12.162Z,8.15
2022-10-13T21:23:38.755Z,5.65
2022-10-13T21:26:06.144Z,10.15
2022-10-13T21:28:32.932Z,5.63
2022-10-13T21:31:00.517Z,7.00
2022-10-13T21:33:27.041Z,8.90
2022-10-13T21:35:53.499Z,4.75
2022-10-13T21:38:19.979Z,3.65
2022-10-13T21:40:49.400Z,5.38
2022-10-13T21:43:19.760Z,5.05
2022-10-13T21:45:47.567Z,5.95
2022-10-13T21:48:14.099Z,5.63
2022-10-13T21:50:40.599Z,8.95
2022-10-13T21:53:07.222Z,6.43
2022-10-13T21:55:33.668Z,5.38
2022-10-13T21:58:05.405Z,5.90
2022-10-13T22:00:32.541Z,7.13
2022-10-13T22:02:59.109Z,7.93
2022-10-13T22:05:25.570Z,4.90
2022-10-13T22:07:52.197Z,8.00
2022-10-13T22:10:18.716Z,4.57
2022-10-13T22:12:45.293Z,6.15
2022-10-13T22:15:11.913Z,6.57
2022-10-13T22:17:38.434Z,6.88
2022-10-13T22:20:05.078Z,3.83
2022-10-13T22:22:31.522Z,3.75
2022-10-13T22:24:57.938Z,6.70
2022-10-13T22:27:24.455Z,2.92
2022-10-13T22:29:50.975Z,4.25
2022-10-13T22:32:17.394Z,5.60
2022-10-13T22:34:43.881Z,4.88
2022-10-13T22:37:10.454Z,3.17
2022-10-13T22:39:36.851Z,2.40
2022-10-13T22:42:03.295Z,2.90
2022-10-13T22:44:29.719Z,5.05
2022-10-13T22:46:56.154Z,3.33
2022-10-13T22:49:22.598Z,5.70
2022-10-13T22:51:49.163Z,1.83
2022-10-13T22:54:15.591Z,4.40
2022-10-13T22:56:42.206Z,3.50
2022-10-13T22:59:09.189Z,4.43
2022-10-13T23:01:36.246Z,4.28
2022-10-13T23:04:02.740Z,3.70
2022-10-13T23:06:30.493Z,1.88
2022-10-13T23:08:59.481Z,1.17
2022-10-13T23:11:26.083Z,1.90
2022-10-13T23:13:52.574Z,1.98
2022-10-13T23:16:20.467Z,2.50
2022-10-13T23:18:47.231Z,1.35
2022-10-13T23:21:15.267Z,3.00
2022-10-13T23:23:41.878Z,1.10
2022-10-13T23:26:10.413Z,2.65
2022-10-13T23:28:37.421Z,1.27
2022-10-13T23:31:05.094Z,1.77
2022-10-13T23:33:31.739Z,1.30
2022-10-13T23:35:59.535Z,1.55
2022-10-13T23:38:26.515Z,2.15
2022-10-13T23:40:52.967Z,0.88
2022-10-13T23:43:19.534Z,2.70
2022-10-13T23:45:46.044Z,1.15
2022-10-13T23:48:12.607Z,1.90
2022-10-13T23:50:39.115Z,1.05
2022-10-13T23:53:06.164Z,2.53
2022-10-13T23:55:32.756Z,3.65
2022-10-13T23:57:59.211Z,1.77
