createdAt,value
2018-03-17T00:00:42.502Z,1004.11
2018-03-17T00:02:35.404Z,1004.01
2018-03-17T00:03:35.391Z,1004.02
2018-03-17T00:05:28.298Z,1003.97
2018-03-17T00:06:28.289Z,1004.00
2018-03-17T00:08:21.172Z,1004.00
2018-03-17T00:09:21.184Z,1004.03
2018-03-17T00:11:14.090Z,1004.08
2018-03-17T00:12:14.082Z,1004.05
2018-03-17T00:14:06.968Z,1003.93
2018-03-17T00:15:06.979Z,1004.03
2018-03-17T00:16:59.884Z,1004.00
2018-03-17T00:17:59.895Z,1004.09
2018-03-17T00:19:52.764Z,1003.98
2018-03-17T00:20:52.774Z,1003.96
2018-03-17T00:22:45.681Z,1004.06
2018-03-17T00:23:45.671Z,1004.03
2018-03-17T00:25:38.580Z,1004.04
2018-03-17T00:26:38.592Z,1004.32
2018-03-17T00:28:31.479Z,1004.17
2018-03-17T00:29:31.491Z,1003.94
2018-03-17T00:31:24.631Z,1003.96
2018-03-17T00:32:24.630Z,1004.04
2018-03-17T00:34:17.509Z,1004.16
2018-03-17T00:35:17.522Z,1004.08
2018-03-17T00:37:10.428Z,1004.08
2018-03-17T00:38:10.418Z,1004.02
2018-03-17T00:40:03.474Z,1004.01
2018-03-17T00:41:03.483Z,1004.11
2018-03-17T00:42:56.395Z,1004.04
2018-03-17T00:43:56.388Z,1003.95
2018-03-17T00:45:49.272Z,1004.15
2018-03-17T00:46:49.285Z,1004.15
2018-03-17T00:48:42.187Z,1004.04
2018-03-17T00:49:42.179Z,1004.17
2018-03-17T00:51:35.062Z,1004.09
2018-03-17T00:52:35.073Z,1004.05
2018-03-17T00:54:27.975Z,1004.15
2018-03-17T00:55:27.968Z,1004.19
2018-03-17T00:57:20.876Z,1004.08
2018-03-17T00:58:20.872Z,1004.14
2018-03-17T01:00:13.757Z,1004.31
2018-03-17T01:01:13.763Z,1004.02
2018-03-17T01:03:06.670Z,1003.95
2018-03-17T01:04:06.662Z,1004.08
2018-03-17T01:05:59.554Z,1004.05
2018-03-17T01:06:59.560Z,1004.03
2018-03-17T01:08:52.467Z,1004.08
2018-03-17T01:09:52.459Z,1004.09
2018-03-17T01:11:45.345Z,1004.24
2018-03-17T01:12:45.356Z,1004.17
2018-03-17T01:14:38.268Z,1004.25
2018-03-17T01:15:38.256Z,1004.25
2018-03-17T01:17:31.139Z,1004.25
2018-03-17T01:18:31.151Z,1004.16
2018-03-17T01:20:24.060Z,1004.19
2018-03-17T01:21:24.051Z,1004.16
2018-03-17T01:23:16.942Z,1004.01
2018-03-17T01:24:16.948Z,1004.13
2018-03-17T01:26:09.855Z,1004.07
2018-03-17T01:27:09.844Z,1004.00
2018-03-17T01:29:02.730Z,1003.96
2018-03-17T01:30:02.737Z,1004.01
2018-03-17T01:31:55.642Z,1003.95
2018-03-17T01:32:55.633Z,1003.92
2018-03-17T01:34:48.545Z,1003.98
2018-03-17T01:35:48.535Z,1004.00
2018-03-17T01:37:41.416Z,1003.85
2018-03-17T01:38:41.426Z,1003.83
2018-03-17T01:40:34.334Z,1003.85
2018-03-17T01:41:34.321Z,1004.01
2018-03-17T01:43:27.209Z,1003.84
2018-03-17T01:44:27.222Z,1003.78
2018-03-17T01:46:20.126Z,1003.85
2018-03-17T01:47:20.118Z,1003.89
2018-03-17T01:49:13.005Z,1003.96
2018-03-17T01:50:13.015Z,1003.81
2018-03-17T01:52:05.923Z,1003.80
2018-03-17T01:53:05.913Z,1003.95
2018-03-17T01:54:58.802Z,1003.86
2018-03-17T01:55:58.812Z,1003.84
2018-03-17T01:57:51.718Z,1003.89
2018-03-17T01:58:51.718Z,1003.85
2018-03-17T02:00:44.597Z,1003.82
2018-03-17T02:01:44.611Z,1003.88
2018-03-17T02:03:37.513Z,1004.03
2018-03-17T02:04:37.503Z,1003.88
2018-03-17T02:06:30.411Z,1003.99
2018-03-17T02:07:30.399Z,1004.09
2018-03-17T02:09:23.285Z,1003.90
2018-03-17T02:10:23.293Z,1003.87
2018-03-17T02:12:16.283Z,1003.89
2018-03-17T02:13:16.212Z,1003.94
2018-03-17T02:15:09.083Z,1003.99
2018-03-17T02:16:09.093Z,1004.20
2018-03-17T02:18:01.999Z,1003.85
2018-03-17T02:19:01.993Z,1003.96
2018-03-17T02:20:54.880Z,1003.87
2018-03-17T02:21:54.892Z,1003.97
2018-03-17T02:23:47.811Z,1003.97
2018-03-17T02:24:47.805Z,1003.93
2018-03-17T02:26:40.709Z,1003.87
2018-03-17T02:27:40.700Z,1004.03
2018-03-17T02:29:33.584Z,1003.79
2018-03-17T02:30:33.595Z,1003.79
2018-03-17T02:32:26.499Z,1003.76
2018-03-17T02:33:26.493Z,1003.84
2018-03-17T02:35:19.385Z,1003.96
2018-03-17T02:36:19.390Z,1003.82
2018-03-17T02:38:12.291Z,1003.86
2018-03-17T02:39:12.283Z,1004.22
2018-03-17T02:41:05.168Z,1003.78
2018-03-17T02:42:05.178Z,1003.88
2018-03-17T02:43:58.079Z,1004.07
2018-03-17T02:44:58.071Z,1004.00
2018-03-17T02:46:50.953Z,1004.15
2018-03-17T02:47:50.965Z,1003.85
2018-03-17T02:49:43.869Z,1004.16
2018-03-17T02:50:43.860Z,1004.28
2018-03-17T02:52:36.837Z,1004.07
2018-03-17T02:53:36.756Z,1004.08
2018-03-17T02:55:29.661Z,1004.38
2018-03-17T02:56:29.654Z,1004.05
2018-03-17T02:58:22.558Z,1004.06
2018-03-17T02:59:22.550Z,1004.06
2018-03-17T03:01:15.434Z,1004.02
2018-03-17T03:02:15.443Z,1004.01
2018-03-17T03:04:08.347Z,1004.30
2018-03-17T03:05:08.340Z,1004.06
2018-03-17T03:07:01.236Z,1004.11
2018-03-17T03:08:01.244Z,1004.14
2018-03-17T03:09:54.147Z,1004.12
2018-03-17T03:10:54.137Z,1004.13
2018-03-17T03:12:47.026Z,1004.12
2018-03-17T03:13:47.042Z,1004.08
2018-03-17T03:15:39.939Z,1004.17
2018-03-17T03:16:39.930Z,1004.14
2018-03-17T03:18:32.815Z,1004.16
2018-03-17T03:19:32.825Z,1004.16
2018-03-17T03:21:25.733Z,1004.13
2018-03-17T03:22:25.723Z,1004.08
2018-03-17T03:24:18.626Z,1004.05
2018-03-17T03:25:18.619Z,1004.23
2018-03-17T03:27:11.504Z,1004.09
2018-03-17T03:28:11.513Z,1004.05
2018-03-17T03:30:04.415Z,1004.03
2018-03-17T03:31:04.407Z,1004.09
2018-03-17T03:32:57.289Z,1004.10
2018-03-17T03:33:57.301Z,1004.08
2018-03-17T03:35:50.201Z,1003.99
2018-03-17T03:36:50.194Z,1004.11
2018-03-17T03:38:43.078Z,1004.10
2018-03-17T03:39:43.087Z,1004.12
2018-03-17T03:41:35.993Z,1004.25
2018-03-17T03:42:35.984Z,1004.03
2018-03-17T03:44:28.867Z,1004.20
2018-03-17T03:45:28.882Z,1004.11
2018-03-17T03:47:21.782Z,1004.28
2018-03-17T03:48:21.778Z,1004.17
2018-03-17T03:50:14.690Z,1004.03
2018-03-17T03:51:14.667Z,1004.01
2018-03-17T03:53:07.563Z,1003.92
2018-03-17T03:54:07.573Z,1003.97
2018-03-17T03:56:00.476Z,1004.00
2018-03-17T03:57:00.468Z,1004.09
2018-03-17T03:58:53.350Z,1004.05
2018-03-17T03:59:53.360Z,1004.00
2018-03-17T04:01:46.264Z,1004.12
2018-03-17T04:02:46.254Z,1003.95
2018-03-17T04:04:39.140Z,1003.85
2018-03-17T04:05:39.147Z,1003.93
2018-03-17T04:07:32.053Z,1003.92
2018-03-17T04:08:32.045Z,1003.93
2018-03-17T04:10:24.926Z,1003.92
2018-03-17T04:11:24.936Z,1003.85
2018-03-17T04:13:17.842Z,1003.97
2018-03-17T04:14:17.832Z,1003.81
2018-03-17T04:16:10.781Z,1003.83
2018-03-17T04:17:10.729Z,1003.87
2018-03-17T04:19:03.625Z,1003.82
2018-03-17T04:20:03.621Z,1003.86
2018-03-17T04:21:56.525Z,1003.90
2018-03-17T04:22:56.515Z,1003.95
2018-03-17T04:24:49.414Z,1003.80
2018-03-17T04:25:49.406Z,1003.80
2018-03-17T04:27:42.309Z,1003.80
2018-03-17T04:28:42.299Z,1004.07
2018-03-17T04:30:35.183Z,1003.80
2018-03-17T04:31:35.190Z,1003.77
2018-03-17T04:33:28.094Z,1004.11
2018-03-17T04:34:28.089Z,1003.84
2018-03-17T04:36:21.011Z,1003.96
2018-03-17T04:37:20.978Z,1003.98
2018-03-17T04:39:13.865Z,1004.05
2018-03-17T04:40:13.874Z,1004.30
2018-03-17T04:42:06.788Z,1003.89
2018-03-17T04:43:06.773Z,1004.10
2018-03-17T04:44:59.651Z,1004.06
2018-03-17T04:45:59.663Z,1003.95
2018-03-17T04:47:52.568Z,1003.96
2018-03-17T04:48:52.555Z,1003.98
2018-03-17T04:50:45.439Z,1003.95
2018-03-17T04:51:45.449Z,1003.90
2018-03-17T04:53:38.356Z,1004.35
2018-03-17T04:54:38.343Z,1003.86
2018-03-17T04:56:31.230Z,1004.05
2018-03-17T04:57:31.238Z,1003.89
2018-03-17T04:59:24.143Z,1004.03
2018-03-17T05:00:24.131Z,1004.18
2018-03-17T05:02:17.014Z,1003.90
2018-03-17T05:03:17.023Z,1004.02
2018-03-17T05:05:09.927Z,1004.11
2018-03-17T05:06:09.916Z,1003.95
2018-03-17T05:08:02.819Z,1003.95
2018-03-17T05:09:02.808Z,1004.16
2018-03-17T05:10:55.694Z,1004.10
2018-03-17T05:11:55.704Z,1004.04
2018-03-17T05:13:48.608Z,1004.16
2018-03-17T05:14:48.597Z,1004.05
2018-03-17T05:16:41.488Z,1004.07
2018-03-17T05:17:41.503Z,1004.03
2018-03-17T05:19:34.394Z,1004.00
2018-03-17T05:20:34.384Z,1004.37
2018-03-17T05:22:27.268Z,1004.14
2018-03-17T05:23:27.278Z,1003.97
2018-03-17T05:25:20.182Z,1003.98
2018-03-17T05:26:20.170Z,1003.93
2018-03-17T05:28:13.057Z,1004.00
2018-03-17T05:29:13.064Z,1003.86
2018-03-17T05:31:05.970Z,1003.93
2018-03-17T05:32:05.962Z,1004.01
2018-03-17T05:33:58.852Z,1004.09
2018-03-17T05:34:58.854Z,1003.98
2018-03-17T05:36:51.755Z,1004.12
2018-03-17T05:37:51.749Z,1004.17
2018-03-17T05:39:44.650Z,1004.11
2018-03-17T05:40:44.639Z,1004.18
2018-03-17T05:42:37.523Z,1003.98
2018-03-17T05:43:37.602Z,1004.14
2018-03-17T05:45:30.431Z,1004.11
2018-03-17T05:46:30.422Z,1004.14
2018-03-17T05:48:23.315Z,1004.11
2018-03-17T05:49:23.326Z,1003.95
2018-03-17T05:51:16.225Z,1004.06
2018-03-17T05:52:16.233Z,1004.07
2018-03-17T05:54:09.104Z,1003.98
2018-03-17T05:55:09.113Z,1003.99
2018-03-17T05:57:02.011Z,1004.91
2018-03-17T05:58:02.006Z,1004.01
2018-03-17T05:59:54.928Z,1004.05
2018-03-17T06:00:54.897Z,1003.96
2018-03-17T06:02:47.782Z,1004.23
2018-03-17T06:03:47.791Z,1004.09
2018-03-17T06:05:40.709Z,1004.05
2018-03-17T06:06:40.688Z,1004.00
2018-03-17T06:08:33.569Z,1004.10
2018-03-17T06:09:33.577Z,1004.01
2018-03-17T06:11:26.477Z,1004.08
2018-03-17T06:12:26.469Z,1003.93
2018-03-17T06:14:19.354Z,1003.98
2018-03-17T06:15:19.362Z,1004.14
2018-03-17T06:17:12.263Z,1004.09
2018-03-17T06:18:12.253Z,1003.97
2018-03-17T06:20:05.142Z,1004.07
2018-03-17T06:21:05.150Z,1004.00
2018-03-17T06:22:58.058Z,1003.96
2018-03-17T06:23:58.043Z,1003.97
2018-03-17T06:25:50.927Z,1003.85
2018-03-17T06:26:50.937Z,1004.01
2018-03-17T06:28:43.838Z,1004.19
2018-03-17T06:29:43.829Z,1004.01
2018-03-17T06:31:36.754Z,1003.93
2018-03-17T06:32:36.722Z,1003.88
2018-03-17T06:34:29.610Z,1003.94
2018-03-17T06:35:29.623Z,1004.02
2018-03-17T06:37:22.523Z,1003.90
2018-03-17T06:38:22.517Z,1003.94
2018-03-17T06:40:15.399Z,1004.10
2018-03-17T06:41:15.408Z,1004.38
2018-03-17T06:43:08.312Z,1004.02
2018-03-17T06:44:08.304Z,1004.12
2018-03-17T06:46:01.185Z,1003.96
2018-03-17T06:47:01.195Z,1003.87
2018-03-17T06:48:54.103Z,1004.03
2018-03-17T06:49:54.095Z,1003.98
2018-03-17T06:51:46.972Z,1003.96
2018-03-17T06:52:46.981Z,1003.82
2018-03-17T06:54:39.885Z,1003.98
2018-03-17T06:55:39.874Z,1003.86
2018-03-17T06:57:32.758Z,1003.97
2018-03-17T06:58:32.773Z,1004.29
2018-03-17T07:00:25.670Z,1003.96
2018-03-17T07:01:25.664Z,1004.01
2018-03-17T07:03:18.571Z,1004.09
2018-03-17T07:04:18.557Z,1004.24
2018-03-17T07:06:11.641Z,1004.08
2018-03-17T07:07:11.657Z,1004.06
2018-03-17T07:09:04.553Z,1003.92
2018-03-17T07:10:04.543Z,1004.21
2018-03-17T07:11:57.429Z,1003.97
2018-03-17T07:12:57.440Z,1003.94
2018-03-17T07:14:50.339Z,1004.16
2018-03-17T07:15:50.331Z,1004.02
2018-03-17T07:17:43.214Z,1004.06
2018-03-17T07:18:43.223Z,1004.05
2018-03-17T07:20:36.126Z,1004.02
2018-03-17T07:21:36.117Z,1004.52
2018-03-17T07:23:29.021Z,1004.04
2018-03-17T07:24:29.006Z,1004.09
2018-03-17T07:26:21.913Z,1004.04
2018-03-17T07:27:21.904Z,1004.32
2018-03-17T07:29:14.820Z,1004.30
2018-03-17T07:30:14.796Z,1004.03
2018-03-17T07:32:07.713Z,1004.31
2018-03-17T07:33:07.691Z,1004.54
2018-03-17T07:35:00.595Z,1004.29
2018-03-17T07:36:00.582Z,1004.25
2018-03-17T07:37:53.516Z,1004.16
2018-03-17T07:38:53.477Z,1004.24
2018-03-17T07:40:46.379Z,1004.12
2018-03-17T07:41:46.369Z,1004.21
2018-03-17T07:43:39.253Z,1004.63
2018-03-17T07:44:39.267Z,1004.27
2018-03-17T07:46:32.162Z,1004.26
2018-03-17T07:47:32.156Z,1004.33
2018-03-17T07:49:25.059Z,1004.24
2018-03-17T07:50:25.059Z,1004.24
2018-03-17T07:52:17.952Z,1004.29
2018-03-17T07:53:17.944Z,1004.28
2018-03-17T07:55:10.832Z,1004.37
2018-03-17T07:56:10.841Z,1004.40
2018-03-17T07:58:03.744Z,1004.33
2018-03-17T07:59:03.734Z,1004.43
2018-03-17T08:00:56.654Z,1004.33
2018-03-17T08:01:56.633Z,1004.43
2018-03-17T08:03:49.525Z,1004.36
2018-03-17T08:04:49.528Z,1004.32
2018-03-17T08:06:42.439Z,1004.38
2018-03-17T08:07:42.425Z,1004.47
2018-03-17T08:09:35.315Z,1004.38
2018-03-17T08:10:35.318Z,1004.43
2018-03-17T08:12:28.223Z,1004.40
2018-03-17T08:13:28.216Z,1004.15
2018-03-17T08:15:21.118Z,1004.21
2018-03-17T08:16:21.134Z,1004.29
2018-03-17T08:18:14.032Z,1004.29
2018-03-17T08:19:14.023Z,1004.43
2018-03-17T08:21:06.909Z,1004.32
2018-03-17T08:22:06.919Z,1004.53
2018-03-17T08:23:59.821Z,1004.29
2018-03-17T08:24:59.812Z,1004.40
2018-03-17T08:26:52.699Z,1004.49
2018-03-17T08:27:52.708Z,1004.51
2018-03-17T08:29:45.614Z,1004.61
2018-03-17T08:30:45.608Z,1004.43
2018-03-17T08:32:38.675Z,1005.14
2018-03-17T08:33:38.666Z,1004.47
2018-03-17T08:35:31.554Z,1004.26
2018-03-17T08:36:31.563Z,1004.29
2018-03-17T08:38:24.467Z,1004.47
2018-03-17T08:39:24.505Z,1004.33
2018-03-17T08:41:17.349Z,1004.51
2018-03-17T08:42:17.361Z,1004.39
2018-03-17T08:44:10.266Z,1004.32
2018-03-17T08:45:10.261Z,1004.48
2018-03-17T08:47:03.151Z,1004.62
2018-03-17T08:48:03.160Z,1004.42
2018-03-17T08:49:56.066Z,1004.65
2018-03-17T08:50:56.054Z,1004.41
2018-03-17T08:52:48.938Z,1004.43
2018-03-17T08:53:48.948Z,1004.36
2018-03-17T08:55:41.854Z,1004.49
2018-03-17T08:56:41.846Z,1004.31
2018-03-17T08:58:34.730Z,1004.25
2018-03-17T08:59:34.740Z,1004.48
2018-03-17T09:01:27.646Z,1004.31
2018-03-17T09:02:27.636Z,1004.33
2018-03-17T09:04:20.523Z,1004.48
2018-03-17T09:05:20.533Z,1004.34
2018-03-17T09:07:13.440Z,1004.28
2018-03-17T09:08:13.433Z,1004.40
2018-03-17T09:10:06.338Z,1004.44
2018-03-17T09:11:06.334Z,1004.43
2018-03-17T09:12:59.215Z,1004.54
2018-03-17T09:13:59.226Z,1004.32
2018-03-17T09:15:52.256Z,1004.32
2018-03-17T09:16:52.121Z,1004.49
2018-03-17T09:18:45.011Z,1004.55
2018-03-17T09:19:45.035Z,1004.30
2018-03-17T09:21:37.929Z,1004.27
2018-03-17T09:22:38.026Z,1004.33
2018-03-17T09:24:30.807Z,1004.42
2018-03-17T09:25:30.819Z,1004.46
2018-03-17T09:27:23.826Z,1004.42
2018-03-17T09:28:23.721Z,1004.24
2018-03-17T09:30:16.606Z,1004.28
2018-03-17T09:31:16.622Z,1004.22
2018-03-17T09:33:09.528Z,1004.55
2018-03-17T09:34:09.518Z,1004.33
2018-03-17T09:36:02.428Z,1004.21
2018-03-17T09:37:02.468Z,1004.33
2018-03-17T09:38:55.308Z,1004.18
2018-03-17T09:39:55.314Z,1004.41
2018-03-17T09:41:48.223Z,1004.38
2018-03-17T09:42:48.296Z,1004.11
2018-03-17T09:44:42.113Z,1004.25
2018-03-17T09:45:42.125Z,1004.22
2018-03-17T09:47:35.029Z,1004.12
2018-03-17T09:48:35.021Z,1004.46
2018-03-17T09:50:27.914Z,1004.41
2018-03-17T09:51:27.949Z,1004.33
2018-03-17T09:53:20.867Z,1004.17
2018-03-17T09:54:20.831Z,1004.65
2018-03-17T09:56:13.722Z,1004.21
2018-03-17T09:57:13.723Z,1004.19
2018-03-17T09:59:06.773Z,1004.38
2018-03-17T10:00:06.694Z,1004.22
2018-03-17T10:02:00.588Z,1004.26
2018-03-17T10:03:00.682Z,1004.31
2018-03-17T10:04:53.649Z,1004.26
2018-03-17T10:05:53.537Z,1004.29
2018-03-17T10:07:46.516Z,1004.52
2018-03-17T10:08:46.532Z,1004.39
2018-03-17T10:10:39.329Z,1004.33
2018-03-17T10:11:39.343Z,1004.42
2018-03-17T10:13:32.247Z,1004.30
2018-03-17T10:14:32.240Z,1004.29
2018-03-17T10:16:25.290Z,1004.38
2018-03-17T10:17:25.300Z,1004.27
2018-03-17T10:19:18.269Z,1004.51
2018-03-17T10:20:18.201Z,1004.26
2018-03-17T10:22:11.088Z,1004.32
2018-03-17T10:23:11.098Z,1004.31
2018-03-17T10:25:04.004Z,1004.35
2018-03-17T10:26:03.996Z,1004.31
2018-03-17T10:27:56.899Z,1004.21
2018-03-17T10:28:56.913Z,1004.22
2018-03-17T10:30:49.818Z,1004.33
2018-03-17T10:31:49.813Z,1004.25
2018-03-17T10:33:42.700Z,1004.34
2018-03-17T10:34:42.709Z,1004.74
2018-03-17T10:36:35.612Z,1004.44
2018-03-17T10:37:35.609Z,1004.41
2018-03-17T10:39:28.510Z,1004.20
2018-03-17T10:40:28.502Z,1004.09
2018-03-17T10:42:21.438Z,1004.19
2018-03-17T10:43:21.402Z,1004.17
2018-03-17T10:45:14.311Z,1004.03
2018-03-17T10:46:14.307Z,1004.37
2018-03-17T10:48:07.220Z,1004.15
2018-03-17T10:49:07.232Z,1004.20
2018-03-17T10:51:00.196Z,1004.45
2018-03-17T10:52:00.189Z,1004.13
2018-03-17T10:53:53.077Z,1004.33
2018-03-17T10:54:53.124Z,1004.38
2018-03-17T10:56:46.025Z,1004.46
2018-03-17T10:57:46.018Z,1004.46
2018-03-17T10:59:38.903Z,1004.22
2018-03-17T11:00:38.913Z,1004.16
2018-03-17T11:02:31.824Z,1004.22
2018-03-17T11:03:31.813Z,1004.29
2018-03-17T11:05:24.744Z,1004.43
2018-03-17T11:06:24.710Z,1004.26
2018-03-17T11:08:17.610Z,1004.09
2018-03-17T11:09:17.621Z,1004.13
2018-03-17T11:11:10.531Z,1004.62
2018-03-17T11:12:10.523Z,1004.13
2018-03-17T11:14:03.410Z,1004.03
2018-03-17T11:15:03.420Z,1004.12
2018-03-17T11:16:56.326Z,1004.36
2018-03-17T11:17:56.319Z,1004.23
2018-03-17T11:19:49.211Z,1004.07
2018-03-17T11:20:49.222Z,1004.01
2018-03-17T11:22:42.126Z,1004.01
2018-03-17T11:23:42.123Z,1003.94
2018-03-17T11:25:35.008Z,1004.01
2018-03-17T11:26:35.019Z,1004.16
2018-03-17T11:28:27.969Z,1004.17
2018-03-17T11:29:27.924Z,1003.99
2018-03-17T11:31:20.843Z,1004.15
2018-03-17T11:32:20.825Z,1004.08
2018-03-17T11:34:13.714Z,1004.17
2018-03-17T11:35:13.726Z,1003.98
2018-03-17T11:37:06.633Z,1003.93
2018-03-17T11:38:06.626Z,1004.09
2018-03-17T11:39:59.513Z,1003.96
2018-03-17T11:40:59.525Z,1004.05
2018-03-17T11:42:52.435Z,1004.01
2018-03-17T11:43:52.428Z,1004.10
2018-03-17T11:45:45.347Z,1004.17
2018-03-17T11:46:45.362Z,1004.10
2018-03-17T11:48:38.324Z,1003.99
2018-03-17T11:49:38.260Z,1004.07
2018-03-17T11:51:31.150Z,1004.03
2018-03-17T11:52:31.190Z,1004.20
2018-03-17T11:54:24.070Z,1004.07
2018-03-17T11:55:24.061Z,1004.08
2018-03-17T11:57:16.950Z,1004.33
2018-03-17T11:58:16.962Z,1004.10
2018-03-17T12:00:09.872Z,1004.31
2018-03-17T12:01:09.864Z,1004.03
2018-03-17T12:03:02.795Z,1004.00
2018-03-17T12:04:02.770Z,1003.95
2018-03-17T12:05:55.681Z,1004.13
2018-03-17T12:06:55.676Z,1004.22
2018-03-17T12:08:48.589Z,1003.94
2018-03-17T12:09:48.584Z,1004.14
2018-03-17T12:11:41.484Z,1004.30
2018-03-17T12:12:41.487Z,1004.05
2018-03-17T12:14:34.403Z,1003.95
2018-03-17T12:15:34.388Z,1004.06
2018-03-17T12:17:27.276Z,1003.98
2018-03-17T12:18:27.288Z,1003.81
2018-03-17T12:20:20.232Z,1003.78
2018-03-17T12:21:20.228Z,1003.92
2018-03-17T12:23:13.114Z,1004.15
2018-03-17T12:24:13.126Z,1003.76
2018-03-17T12:26:06.042Z,1003.78
2018-03-17T12:27:06.033Z,1003.80
2018-03-17T12:28:58.952Z,1003.86
2018-03-17T12:29:58.933Z,1003.96
2018-03-17T12:31:51.819Z,1003.66
2018-03-17T12:32:51.832Z,1003.63
2018-03-17T12:34:44.739Z,1003.74
2018-03-17T12:35:44.732Z,1003.68
2018-03-17T12:37:37.619Z,1003.65
2018-03-17T12:38:37.658Z,1003.58
2018-03-17T12:40:30.536Z,1003.51
2018-03-17T12:41:30.528Z,1003.64
2018-03-17T12:43:23.417Z,1003.74
2018-03-17T12:44:23.427Z,1003.48
2018-03-17T12:46:16.346Z,1003.48
2018-03-17T12:47:16.335Z,1003.45
2018-03-17T12:49:09.223Z,1003.48
2018-03-17T12:50:09.229Z,1003.47
2018-03-17T12:52:02.138Z,1003.51
2018-03-17T12:53:02.130Z,1003.47
2018-03-17T12:54:55.059Z,1003.62
2018-03-17T12:55:55.030Z,1003.82
2018-03-17T12:57:47.917Z,1004.01
2018-03-17T12:58:47.930Z,1003.48
2018-03-17T13:00:40.838Z,1003.65
2018-03-17T13:01:40.834Z,1003.58
2018-03-17T13:03:33.720Z,1003.36
2018-03-17T13:04:33.732Z,1003.46
2018-03-17T13:06:26.637Z,1003.72
2018-03-17T13:07:26.631Z,1003.51
2018-03-17T13:09:19.524Z,1003.68
2018-03-17T13:10:19.536Z,1003.40
2018-03-17T13:12:12.451Z,1003.53
2018-03-17T13:13:12.438Z,1003.58
2018-03-17T13:15:05.337Z,1003.80
2018-03-17T13:16:05.344Z,1003.65
2018-03-17T13:17:58.250Z,1003.59
2018-03-17T13:18:58.242Z,1003.45
2018-03-17T13:20:51.151Z,1003.51
2018-03-17T13:21:51.144Z,1003.48
2018-03-17T13:23:44.032Z,1003.43
2018-03-17T13:24:44.043Z,1003.79
2018-03-17T13:26:36.953Z,1003.37
2018-03-17T13:27:36.945Z,1003.35
2018-03-17T13:29:29.853Z,1003.36
2018-03-17T13:30:29.863Z,1003.25
2018-03-17T13:32:22.770Z,1003.51
2018-03-17T13:33:22.768Z,1003.31
2018-03-17T13:35:15.647Z,1003.37
2018-03-17T13:36:15.678Z,1003.55
2018-03-17T13:38:08.573Z,1003.45
2018-03-17T13:39:08.567Z,1003.14
2018-03-17T13:41:01.454Z,1003.32
2018-03-17T13:42:01.466Z,1003.41
2018-03-17T13:43:54.379Z,1003.29
2018-03-17T13:44:54.375Z,1003.49
2018-03-17T13:46:47.302Z,1003.59
2018-03-17T13:47:47.272Z,1003.33
2018-03-17T13:49:40.166Z,1003.31
2018-03-17T13:50:40.173Z,1003.70
2018-03-17T13:52:33.077Z,1003.21
2018-03-17T13:53:33.069Z,1003.34
2018-03-17T13:55:25.960Z,1003.37
2018-03-17T13:56:26.014Z,1003.27
2018-03-17T13:58:18.873Z,1003.23
2018-03-17T13:59:18.865Z,1003.29
2018-03-17T14:01:11.751Z,1003.31
2018-03-17T14:02:11.765Z,1003.26
2018-03-17T14:04:04.668Z,1003.77
2018-03-17T14:05:04.660Z,1003.43
2018-03-17T14:06:57.547Z,1003.29
2018-03-17T14:07:57.560Z,1003.36
2018-03-17T14:09:50.467Z,1003.35
2018-03-17T14:10:50.458Z,1003.15
2018-03-17T14:12:43.375Z,1003.44
2018-03-17T14:13:43.355Z,1003.84
2018-03-17T14:15:36.244Z,1003.32
2018-03-17T14:16:36.256Z,1003.18
2018-03-17T14:18:29.161Z,1003.24
2018-03-17T14:19:29.154Z,1003.27
2018-03-17T14:21:22.043Z,1003.22
2018-03-17T14:22:22.053Z,1003.33
2018-03-17T14:24:14.960Z,1003.49
2018-03-17T14:25:14.952Z,1003.24
2018-03-17T14:27:07.840Z,1003.18
2018-03-17T14:28:08.091Z,1003.25
2018-03-17T14:30:00.756Z,1003.20
2018-03-17T14:31:00.749Z,1003.45
2018-03-17T14:32:53.644Z,1003.23
2018-03-17T14:33:53.652Z,1003.27
2018-03-17T14:35:46.609Z,1003.25
2018-03-17T14:36:46.550Z,1003.66
2018-03-17T14:38:39.458Z,1003.26
2018-03-17T14:39:39.451Z,1003.27
2018-03-17T14:41:32.341Z,1003.20
2018-03-17T14:42:32.353Z,1003.34
2018-03-17T14:44:25.253Z,1003.33
2018-03-17T14:45:25.246Z,1003.73
2018-03-17T14:47:18.135Z,1003.24
2018-03-17T14:48:18.149Z,1003.15
2018-03-17T14:50:11.053Z,1003.43
2018-03-17T14:51:11.043Z,1003.45
2018-03-17T14:53:03.931Z,1003.41
2018-03-17T14:54:03.942Z,1003.33
2018-03-17T14:55:56.847Z,1003.16
2018-03-17T14:56:56.847Z,1003.24
2018-03-17T14:58:49.740Z,1003.25
2018-03-17T14:59:49.791Z,1003.33
2018-03-17T15:01:42.668Z,1003.28
2018-03-17T15:02:42.658Z,1003.24
2018-03-17T15:04:35.581Z,1003.20
2018-03-17T15:05:35.585Z,1003.18
2018-03-17T15:07:28.452Z,1003.18
2018-03-17T15:08:28.460Z,1003.26
2018-03-17T15:10:21.364Z,1003.29
2018-03-17T15:11:21.357Z,1003.33
2018-03-17T15:13:14.301Z,1003.17
2018-03-17T15:14:14.266Z,1003.22
2018-03-17T15:16:07.166Z,1003.15
2018-03-17T15:17:07.161Z,1003.28
2018-03-17T15:19:00.048Z,1003.17
2018-03-17T15:20:00.060Z,1003.04
2018-03-17T15:21:53.004Z,1003.26
2018-03-17T15:22:52.968Z,1002.97
2018-03-17T15:24:45.894Z,1003.27
2018-03-17T15:25:45.871Z,1003.12
2018-03-17T15:27:38.762Z,1003.19
2018-03-17T15:28:38.771Z,1003.29
2018-03-17T15:30:31.679Z,1003.04
2018-03-17T15:31:31.673Z,1003.23
2018-03-17T15:33:24.562Z,1003.17
2018-03-17T15:34:24.573Z,1003.27
2018-03-17T15:36:17.479Z,1003.61
2018-03-17T15:37:17.495Z,1003.32
2018-03-17T15:39:10.411Z,1003.23
2018-03-17T15:40:10.373Z,1003.24
2018-03-17T15:42:03.279Z,1003.24
2018-03-17T15:43:03.270Z,1003.26
2018-03-17T15:44:56.161Z,1003.48
2018-03-17T15:45:56.173Z,1003.34
2018-03-17T15:47:49.075Z,1003.45
2018-03-17T15:48:49.069Z,1003.32
2018-03-17T15:50:41.989Z,1003.31
2018-03-17T15:51:41.985Z,1003.23
2018-03-17T15:53:34.876Z,1003.42
2018-03-17T15:54:34.883Z,1003.21
2018-03-17T15:56:27.790Z,1003.24
2018-03-17T15:57:27.784Z,1003.47
2018-03-17T15:59:20.672Z,1003.32
2018-03-17T16:00:20.687Z,1003.33
2018-03-17T16:02:13.592Z,1003.19
2018-03-17T16:03:13.584Z,1003.27
2018-03-17T16:05:06.705Z,1003.13
2018-03-17T16:06:06.796Z,1003.51
2018-03-17T16:07:59.627Z,1003.33
2018-03-17T16:08:59.618Z,1003.39
2018-03-17T16:10:52.508Z,1003.34
2018-03-17T16:11:52.515Z,1003.41
2018-03-17T16:13:45.427Z,1003.46
2018-03-17T16:14:45.417Z,1003.55
2018-03-17T16:16:38.324Z,1003.27
2018-03-17T16:17:38.315Z,1003.32
2018-03-17T16:19:31.212Z,1003.36
2018-03-17T16:20:31.226Z,1003.24
2018-03-17T16:22:24.130Z,1003.29
2018-03-17T16:23:24.121Z,1003.28
2018-03-17T16:25:17.010Z,1003.55
2018-03-17T16:26:17.023Z,1003.49
2018-03-17T16:28:09.931Z,1003.39
2018-03-17T16:29:10.022Z,1003.46
2018-03-17T16:31:02.817Z,1003.42
2018-03-17T16:32:02.829Z,1003.44
2018-03-17T16:33:55.755Z,1003.57
2018-03-17T16:34:55.734Z,1003.68
2018-03-17T16:36:48.609Z,1003.39
2018-03-17T16:37:48.621Z,1003.74
2018-03-17T16:39:41.525Z,1003.48
2018-03-17T16:40:41.517Z,1003.98
2018-03-17T16:42:34.422Z,1003.49
2018-03-17T16:43:34.415Z,1003.48
2018-03-17T16:45:27.305Z,1003.61
2018-03-17T16:46:27.315Z,1003.72
2018-03-17T16:48:20.236Z,1003.62
2018-03-17T16:49:20.229Z,1003.53
2018-03-17T16:51:13.119Z,1003.60
2018-03-17T16:52:13.131Z,1003.49
2018-03-17T16:54:06.036Z,1003.60
2018-03-17T16:55:06.029Z,1003.52
2018-03-17T16:56:58.916Z,1003.54
2018-03-17T16:57:58.929Z,1003.65
2018-03-17T16:59:51.833Z,1003.81
2018-03-17T17:00:51.824Z,1003.79
2018-03-17T17:02:44.742Z,1003.69
2018-03-17T17:03:44.722Z,1003.75
2018-03-17T17:05:37.608Z,1003.69
2018-03-17T17:06:37.618Z,1003.84
2018-03-17T17:08:30.557Z,1003.66
2018-03-17T17:09:30.517Z,1003.85
2018-03-17T17:11:23.442Z,1003.72
2018-03-17T17:12:23.415Z,1003.73
2018-03-17T17:14:16.316Z,1003.96
2018-03-17T17:15:16.312Z,1003.86
2018-03-17T17:17:09.245Z,1003.56
2018-03-17T17:18:09.205Z,1003.94
2018-03-17T17:20:02.272Z,1004.08
2018-03-17T17:21:02.256Z,1003.88
2018-03-17T17:22:55.153Z,1004.13
2018-03-17T17:23:55.164Z,1003.87
2018-03-17T17:25:48.070Z,1003.99