createdAt,value
2023-05-02T00:01:18.850Z,5.40
2023-05-02T00:03:45.969Z,5.85
2023-05-02T00:06:13.069Z,5.32
2023-05-02T00:08:39.868Z,3.45
2023-05-02T00:11:06.560Z,4.30
2023-05-02T00:13:33.165Z,4.95
2023-05-02T00:15:59.856Z,6.43
2023-05-02T00:18:26.482Z,6.45
2023-05-02T00:20:53.054Z,5.32
2023-05-02T00:23:19.711Z,5.43
2023-05-02T00:25:46.614Z,6.15
2023-05-02T00:28:13.985Z,6.22
2023-05-02T00:30:47.422Z,6.15
2023-05-02T00:33:15.910Z,6.18
2023-05-02T00:35:42.540Z,5.80
2023-05-02T00:38:09.542Z,9.32
2023-05-02T00:40:51.310Z,7.32
2023-05-02T00:43:18.394Z,10.10
2023-05-02T00:45:46.489Z,10.80
2023-05-02T00:48:13.791Z,10.10
2023-05-02T00:50:43.641Z,5.07
2023-05-02T00:53:11.088Z,6.30
2023-05-02T00:55:38.095Z,7.30
2023-05-02T00:58:14.584Z,7.78
2023-05-02T01:01:12.429Z,10.02
2023-05-02T01:04:06.153Z,7.20
2023-05-02T01:06:50.797Z,5.18
2023-05-02T01:09:58.765Z,5.25
2023-05-02T01:12:41.885Z,3.50
2023-05-02T01:15:14.572Z,7.00
2023-05-02T01:17:42.645Z,4.63
2023-05-02T01:20:14.594Z,7.20
2023-05-02T01:22:41.830Z,9.10
2023-05-02T01:25:20.797Z,5.70
2023-05-02T01:28:14.856Z,8.82
2023-05-02T01:30:44.790Z,6.43
2023-05-02T01:33:15.358Z,3.92
2023-05-02T01:35:44.163Z,5.35
2023-05-02T01:38:16.096Z,4.60
2023-05-02T01:40:46.031Z,6.35
2023-05-02T01:43:16.601Z,3.92
2023-05-02T01:45:47.351Z,5.80
2023-05-02T01:48:17.913Z,6.30
2023-05-02T01:50:47.818Z,6.32
2023-05-02T01:53:15.516Z,6.50
2023-05-02T01:55:44.967Z,4.90
2023-05-02T01:58:14.214Z,6.32
2023-05-02T02:00:42.055Z,5.55
2023-05-02T02:03:10.525Z,6.05
2023-05-02T02:05:37.846Z,7.55
2023-05-02T02:08:04.875Z,5.53
2023-05-02T02:10:36.436Z,5.60
2023-05-02T02:13:24.566Z,7.47
2023-05-02T02:15:58.113Z,7.95
2023-05-02T02:18:27.834Z,7.45
2023-05-02T02:20:56.043Z,5.97
2023-05-02T02:23:29.021Z,7.00
2023-05-02T02:25:57.109Z,5.82
2023-05-02T02:28:23.922Z,9.18
2023-05-02T02:30:50.844Z,8.20
2023-05-02T02:33:18.667Z,6.78
2023-05-02T02:36:02.165Z,9.23
2023-05-02T02:38:42.263Z,6.55
2023-05-02T02:41:22.450Z,5.88
2023-05-02T02:44:16.874Z,7.75
2023-05-02T02:47:06.861Z,8.27
2023-05-02T02:49:45.888Z,9.35
2023-05-02T02:52:53.695Z,11.32
2023-05-02T02:55:32.004Z,9.45
2023-05-02T02:58:30.837Z,11.38
2023-05-02T03:01:01.772Z,9.00
2023-05-02T03:03:30.186Z,14.60
2023-05-02T03:05:57.440Z,10.13
2023-05-02T03:08:24.878Z,14.55
2023-05-02T03:10:51.651Z,10.10
2023-05-02T03:13:18.397Z,9.38
2023-05-02T03:16:06.806Z,9.60
2023-05-02T03:18:33.839Z,8.55
2023-05-02T03:21:02.982Z,10.20
2023-05-02T03:23:29.830Z,10.48
2023-05-02T03:25:56.512Z,8.30
2023-05-02T03:28:23.165Z,10.88
2023-05-02T03:30:49.816Z,15.63
2023-05-02T03:33:16.630Z,8.73
2023-05-02T03:35:43.327Z,14.85
2023-05-02T03:38:09.929Z,10.93
2023-05-02T03:40:36.564Z,9.02
2023-05-02T03:43:03.201Z,9.25
2023-05-02T03:45:29.891Z,9.45
2023-05-02T03:47:56.548Z,8.55
2023-05-02T03:50:23.596Z,8.50
2023-05-02T03:52:50.588Z,10.27
2023-05-02T03:55:17.240Z,13.23
2023-05-02T03:57:43.954Z,12.20
2023-05-02T04:00:11.289Z,9.98
2023-05-02T04:02:38.323Z,8.98
2023-05-02T04:05:05.511Z,9.82
2023-05-02T04:07:32.230Z,9.40
2023-05-02T04:09:59.269Z,11.65
2023-05-02T04:12:26.292Z,12.10
2023-05-02T04:14:52.898Z,10.52
2023-05-02T04:17:19.644Z,10.38
2023-05-02T04:19:46.326Z,10.00
2023-05-02T04:22:12.966Z,9.95
2023-05-02T04:24:39.579Z,12.68
2023-05-02T04:27:06.212Z,10.30
2023-05-02T04:29:32.895Z,14.35
2023-05-02T04:31:59.558Z,12.40
2023-05-02T04:34:26.292Z,9.20
2023-05-02T04:36:52.882Z,13.93
2023-05-02T04:39:25.573Z,12.43
2023-05-02T04:41:52.276Z,11.52
2023-05-02T04:44:18.870Z,13.23
2023-05-02T04:46:46.272Z,14.00
2023-05-02T04:49:14.862Z,18.20
2023-05-02T04:51:41.690Z,9.13
2023-05-02T04:54:08.390Z,9.88
2023-05-02T04:56:34.957Z,11.68
2023-05-02T04:59:01.633Z,13.00
2023-05-02T05:01:28.426Z,13.75
2023-05-02T05:03:55.700Z,12.15
2023-05-02T05:06:22.897Z,14.45
2023-05-02T05:08:52.746Z,14.57
2023-05-02T05:11:19.408Z,19.05
2023-05-02T05:13:46.389Z,16.08
2023-05-02T05:16:13.496Z,11.98
2023-05-02T05:18:43.274Z,17.02
2023-05-02T05:21:12.823Z,14.07
2023-05-02T05:23:39.601Z,12.90
2023-05-02T05:26:16.679Z,12.93
2023-05-02T05:28:44.058Z,12.68
2023-05-02T05:31:16.015Z,11.32
2023-05-02T05:33:43.913Z,14.48
2023-05-02T05:36:12.817Z,12.05
2023-05-02T05:38:39.721Z,15.15
2023-05-02T05:41:07.931Z,11.43
2023-05-02T05:43:38.375Z,13.20
2023-05-02T05:46:05.410Z,13.73
2023-05-02T05:48:32.021Z,13.60
2023-05-02T05:50:58.674Z,13.20
2023-05-02T05:53:25.811Z,12.32
2023-05-02T05:55:52.402Z,12.85
2023-05-02T05:58:19.067Z,15.32
2023-05-02T06:00:48.134Z,12.93
2023-05-02T06:03:15.069Z,11.20
2023-05-02T06:05:42.337Z,11.55
2023-05-02T06:08:09.093Z,11.75
2023-05-02T06:10:35.759Z,16.83
2023-05-02T06:13:02.366Z,16.80
2023-05-02T06:15:28.963Z,11.43
2023-05-02T06:17:55.821Z,14.13
2023-05-02T06:20:22.463Z,11.20
2023-05-02T06:25:15.510Z,12.32
2023-05-02T06:27:42.270Z,12.50
2023-05-02T06:30:09.358Z,13.45
2023-05-02T06:32:36.077Z,12.13
2023-05-02T06:35:02.854Z,13.13
2023-05-02T06:37:33.933Z,12.10
2023-05-02T06:40:00.953Z,10.82
2023-05-02T06:42:27.730Z,10.27
2023-05-02T06:44:54.338Z,10.13
2023-05-02T06:47:24.533Z,10.80
2023-05-02T06:49:54.260Z,10.40
2023-05-02T06:52:20.918Z,12.77
2023-05-02T06:54:47.620Z,13.75
2023-05-02T06:57:14.356Z,11.38
2023-05-02T06:59:41.094Z,11.27
2023-05-02T07:02:07.728Z,13.23
2023-05-02T07:04:37.263Z,9.70
2023-05-02T07:07:04.187Z,12.70
2023-05-02T07:09:32.738Z,6.85
2023-05-02T07:11:59.343Z,9.70
2023-05-02T07:14:25.944Z,12.05
2023-05-02T07:16:53.726Z,21.05
2023-05-02T07:19:20.511Z,15.77
2023-05-02T07:21:47.212Z,10.63
2023-05-02T07:24:13.888Z,12.90
2023-05-02T07:26:41.122Z,13.15
2023-05-02T07:29:08.838Z,12.02
2023-05-02T07:31:35.436Z,20.20
2023-05-02T07:34:02.088Z,14.15
2023-05-02T07:36:28.689Z,9.40
2023-05-02T07:38:55.725Z,11.15
2023-05-02T07:41:22.356Z,10.07
2023-05-02T07:43:49.039Z,11.07
2023-05-02T07:46:15.718Z,11.63
2023-05-02T07:48:42.978Z,9.18
2023-05-02T07:51:10.819Z,8.07
2023-05-02T07:53:37.425Z,8.50
2023-05-02T07:56:07.026Z,6.00
2023-05-02T07:58:33.804Z,16.73
2023-05-02T08:01:00.685Z,38.28
2023-05-02T08:03:28.360Z,10.55
2023-05-02T08:05:55.063Z,7.38
2023-05-02T08:08:21.801Z,6.78
2023-05-02T08:10:48.501Z,7.20
2023-05-02T08:13:15.100Z,8.10
2023-05-02T08:15:41.741Z,8.65
2023-05-02T08:18:08.523Z,9.23
2023-05-02T08:20:37.504Z,12.60
2023-05-02T08:23:04.123Z,11.52
2023-05-02T08:25:30.775Z,9.82
2023-05-02T08:27:57.473Z,9.65
2023-05-02T08:30:24.614Z,13.48
2023-05-02T08:32:51.298Z,25.90
2023-05-02T08:35:18.129Z,10.25
2023-05-02T08:37:47.596Z,8.57
2023-05-02T08:40:24.672Z,10.95
2023-05-02T08:42:57.521Z,10.10
2023-05-02T08:45:24.863Z,8.80
2023-05-02T08:47:52.735Z,5.90
2023-05-02T08:50:20.592Z,7.20
2023-05-02T08:52:48.915Z,10.25
2023-05-02T08:55:15.864Z,6.00
2023-05-02T08:57:43.720Z,7.38
2023-05-02T09:00:11.563Z,6.63
2023-05-02T09:02:59.451Z,5.90
2023-05-02T09:05:26.340Z,6.22
2023-05-02T09:07:53.054Z,5.13
2023-05-02T09:10:21.728Z,6.57
2023-05-02T09:12:48.540Z,6.22
2023-05-02T09:15:20.583Z,6.22
2023-05-02T09:17:49.083Z,3.08
2023-05-02T09:20:16.939Z,5.93
2023-05-02T09:22:53.125Z,7.85
2023-05-02T09:25:20.797Z,5.10
2023-05-02T09:27:55.317Z,4.47
2023-05-02T09:32:55.658Z,5.38
2023-05-02T09:35:26.186Z,5.00
2023-05-02T09:37:54.786Z,4.05
2023-05-02T09:40:22.207Z,5.90
2023-05-02T09:42:49.091Z,11.60
2023-05-02T09:45:24.748Z,5.22
2023-05-02T09:47:52.429Z,4.05
2023-05-02T09:50:41.389Z,6.10
2023-05-02T09:53:12.193Z,5.38
2023-05-02T09:55:39.831Z,6.18
2023-05-02T09:58:06.853Z,4.90
2023-05-02T10:00:44.387Z,5.85
2023-05-02T10:03:11.527Z,5.82
2023-05-02T10:05:39.202Z,8.48
2023-05-02T10:08:07.631Z,6.13
2023-05-02T10:10:38.008Z,6.90
2023-05-02T10:13:05.917Z,8.38
2023-05-02T10:15:33.968Z,8.80
2023-05-02T10:18:07.402Z,6.95
2023-05-02T10:20:37.308Z,8.90
2023-05-02T10:23:06.139Z,6.35
2023-05-02T10:25:33.483Z,6.47
2023-05-02T10:28:00.334Z,7.80
2023-05-02T10:30:27.196Z,6.70
2023-05-02T10:32:56.565Z,4.55
2023-05-02T10:35:25.828Z,9.10
2023-05-02T10:37:53.645Z,7.37
2023-05-02T10:40:20.477Z,5.88
2023-05-02T10:42:51.341Z,6.90
2023-05-02T10:45:30.273Z,7.22
2023-05-02T10:48:25.454Z,5.55
2023-05-02T10:50:56.283Z,10.15
2023-05-02T10:53:44.903Z,11.43
2023-05-02T10:56:22.022Z,8.15
2023-05-02T10:58:50.728Z,9.88
2023-05-02T11:01:29.721Z,10.40
2023-05-02T11:04:10.384Z,10.38
2023-05-02T11:06:59.277Z,8.05
2023-05-02T11:09:26.788Z,5.25
2023-05-02T11:11:56.541Z,4.68
2023-05-02T11:14:26.180Z,10.98
2023-05-02T11:17:01.703Z,9.38
2023-05-02T11:19:31.203Z,9.10
2023-05-02T11:22:27.134Z,7.32
2023-05-02T11:24:54.465Z,5.57
2023-05-02T11:27:38.587Z,7.72
2023-05-02T11:30:09.800Z,6.05
2023-05-02T11:32:45.733Z,6.30
2023-05-02T11:35:19.525Z,6.32
2023-05-02T11:37:58.894Z,9.80
2023-05-02T11:40:27.209Z,5.90
2023-05-02T11:42:54.600Z,5.18
2023-05-02T11:45:21.702Z,5.30
2023-05-02T11:47:49.576Z,12.38
2023-05-02T11:50:16.947Z,8.68
2023-05-02T11:52:45.438Z,9.13
2023-05-02T11:55:13.753Z,4.80
2023-05-02T11:57:41.069Z,5.55
2023-05-02T12:00:08.321Z,7.47
2023-05-02T12:02:46.139Z,5.68
2023-05-02T12:05:14.271Z,12.95
2023-05-02T12:07:45.925Z,5.82
2023-05-02T12:10:13.856Z,7.03
2023-05-02T12:12:44.100Z,6.30
2023-05-02T12:15:18.286Z,7.53
2023-05-02T12:17:52.338Z,10.18
2023-05-02T12:20:19.316Z,7.90
2023-05-02T12:22:46.746Z,6.15
2023-05-02T12:25:13.891Z,10.60
2023-05-02T12:27:40.648Z,10.23
2023-05-02T12:30:08.858Z,6.68
2023-05-02T12:32:36.719Z,7.45
2023-05-02T12:35:04.063Z,8.48
2023-05-02T12:37:30.801Z,7.68
2023-05-02T12:39:57.499Z,7.00
2023-05-02T12:42:26.085Z,5.82
2023-05-02T12:44:53.621Z,7.35
2023-05-02T12:47:22.730Z,5.90
2023-05-02T12:49:53.189Z,6.85
2023-05-02T12:52:59.192Z,11.05
2023-05-02T12:55:29.429Z,7.43
2023-05-02T12:58:25.548Z,7.55
2023-05-02T13:00:52.281Z,8.60
2023-05-02T13:03:18.954Z,7.07
2023-05-02T13:05:45.696Z,6.70
2023-05-02T13:08:12.341Z,6.35
2023-05-02T13:10:38.993Z,6.45
2023-05-02T13:13:05.673Z,9.07
2023-05-02T13:15:32.546Z,5.03
2023-05-02T13:17:59.259Z,6.03
2023-05-02T13:20:26.251Z,5.88
2023-05-02T13:22:52.867Z,6.93
2023-05-02T13:25:19.438Z,5.88
2023-05-02T13:27:46.228Z,4.80
2023-05-02T13:30:15.064Z,5.15
2023-05-02T13:32:41.807Z,8.07
2023-05-02T13:35:09.541Z,10.02
2023-05-02T13:37:36.290Z,6.93
2023-05-02T13:40:03.079Z,5.95
2023-05-02T13:42:29.921Z,6.60
2023-05-02T13:44:56.559Z,7.07
2023-05-02T13:47:23.470Z,6.85
2023-05-02T13:49:53.306Z,7.28
2023-05-02T13:52:23.031Z,11.13
2023-05-02T13:54:49.612Z,6.57
2023-05-02T13:57:16.285Z,6.88
2023-05-02T13:59:42.900Z,7.38
2023-05-02T14:02:09.655Z,6.60
2023-05-02T14:04:36.487Z,7.25
2023-05-02T14:07:03.100Z,10.60
2023-05-02T14:09:29.755Z,6.75
2023-05-02T14:11:56.711Z,7.38
2023-05-02T14:14:23.290Z,7.65
2023-05-02T14:16:50.570Z,7.35
2023-05-02T14:19:18.099Z,7.43
2023-05-02T14:21:44.694Z,7.95
2023-05-02T14:24:14.697Z,7.28
2023-05-02T14:26:41.292Z,7.60
2023-05-02T14:29:08.715Z,6.90
2023-05-02T14:31:35.721Z,6.28
2023-05-02T14:34:02.849Z,7.43
2023-05-02T14:36:29.504Z,6.75
2023-05-02T14:38:56.121Z,4.53
2023-05-02T14:41:24.139Z,6.68
2023-05-02T14:43:52.119Z,9.65
2023-05-02T14:46:18.764Z,8.25
2023-05-02T14:48:45.612Z,7.57
2023-05-02T14:51:12.229Z,7.10
2023-05-02T14:53:39.332Z,8.02
2023-05-02T14:56:06.317Z,9.43
2023-05-02T14:58:32.979Z,8.00
2023-05-02T15:00:59.672Z,7.38
2023-05-02T15:03:26.529Z,7.78
2023-05-02T15:05:53.365Z,8.50
2023-05-02T15:08:19.929Z,7.93
2023-05-02T15:10:46.625Z,8.00
2023-05-02T15:13:13.463Z,7.88
2023-05-02T15:15:40.159Z,8.65
2023-05-02T15:18:06.856Z,8.30
2023-05-02T15:20:33.505Z,9.27
2023-05-02T15:23:03.453Z,7.53
2023-05-02T15:25:31.018Z,7.72
2023-05-02T15:27:57.691Z,8.32
2023-05-02T15:30:24.996Z,9.30
2023-05-02T15:32:51.735Z,10.10
2023-05-02T15:35:18.404Z,13.48
2023-05-02T15:37:44.991Z,7.78
2023-05-02T15:40:12.199Z,7.43
2023-05-02T15:42:38.812Z,7.50
2023-05-02T15:45:06.232Z,8.95
2023-05-02T15:47:32.891Z,9.95
2023-05-02T15:50:00.291Z,9.25
2023-05-02T15:52:27.181Z,18.55
2023-05-02T15:54:56.146Z,21.50
2023-05-02T15:57:23.096Z,12.05
2023-05-02T15:59:50.207Z,10.77
2023-05-02T16:02:16.908Z,8.02
2023-05-02T16:04:46.566Z,14.02
2023-05-02T16:07:13.253Z,8.52
2023-05-02T16:09:40.297Z,7.05
2023-05-02T16:12:07.389Z,9.70
2023-05-02T16:14:34.913Z,7.65
2023-05-02T16:17:01.792Z,9.23
2023-05-02T16:19:28.445Z,7.20
2023-05-02T16:21:55.078Z,8.15
2023-05-02T16:24:21.802Z,7.78
2023-05-02T16:26:48.498Z,8.30
2023-05-02T16:29:15.102Z,7.07
2023-05-02T16:31:44.220Z,7.35
2023-05-02T16:34:11.298Z,6.95
2023-05-02T16:36:37.914Z,7.95
2023-05-02T16:39:04.602Z,7.97
2023-05-02T16:41:31.310Z,9.23
2023-05-02T16:43:57.944Z,7.65
2023-05-02T16:46:24.648Z,8.10
2023-05-02T16:48:51.277Z,8.63
2023-05-02T16:51:17.942Z,7.00
2023-05-02T16:53:46.303Z,8.07
2023-05-02T16:56:13.257Z,6.78
2023-05-02T16:58:39.905Z,6.30
2023-05-02T17:01:06.692Z,6.88
2023-05-02T17:03:33.378Z,6.32
2023-05-02T17:06:01.980Z,7.30
2023-05-02T17:08:29.079Z,6.95
2023-05-02T17:10:56.289Z,6.80
2023-05-02T17:13:22.997Z,7.50
2023-05-02T17:15:50.146Z,7.05
2023-05-02T17:18:16.882Z,5.60
2023-05-02T17:20:45.994Z,6.97
2023-05-02T17:23:12.929Z,6.30
2023-05-02T17:25:39.543Z,7.10
2023-05-02T17:28:06.529Z,15.52
2023-05-02T17:30:34.090Z,4.78
2023-05-02T17:33:00.727Z,7.07
2023-05-02T17:35:27.559Z,5.82
2023-05-02T17:37:55.409Z,6.20
2023-05-02T17:40:22.093Z,5.68
2023-05-02T17:42:49.082Z,5.50
2023-05-02T17:45:19.095Z,5.20
2023-05-02T17:47:45.857Z,7.05
2023-05-02T17:50:14.267Z,7.03
2023-05-02T17:52:41.063Z,6.30
2023-05-02T17:55:08.804Z,6.07
2023-05-02T17:57:37.607Z,6.55
2023-05-02T18:00:07.735Z,5.38
2023-05-02T18:02:37.137Z,6.53
2023-05-02T18:05:05.009Z,7.93
2023-05-02T18:07:31.900Z,16.20
2023-05-02T18:10:03.735Z,10.13
2023-05-02T18:12:32.458Z,25.15
2023-05-02T18:14:59.161Z,7.30
2023-05-02T18:17:27.046Z,7.75
2023-05-02T18:19:53.827Z,7.75
2023-05-02T18:22:21.762Z,10.95
2023-05-02T18:24:49.839Z,6.25
2023-05-02T18:27:17.785Z,6.20
2023-05-02T18:29:44.477Z,6.90
2023-05-02T18:32:11.248Z,7.10
2023-05-02T18:34:39.072Z,7.68
2023-05-02T18:37:05.945Z,7.43
2023-05-02T18:39:33.764Z,6.82
2023-05-02T18:42:04.489Z,6.35
2023-05-02T18:44:33.902Z,8.07
2023-05-02T18:47:01.149Z,6.78
2023-05-02T18:49:27.821Z,9.25
2023-05-02T18:51:57.356Z,7.18
2023-05-02T18:54:24.409Z,5.85
2023-05-02T18:56:51.069Z,5.75
2023-05-02T18:59:20.302Z,6.38
2023-05-02T19:01:50.074Z,5.97
2023-05-02T19:04:16.861Z,7.22
2023-05-02T19:06:43.712Z,7.22
2023-05-02T19:09:12.498Z,7.03
2023-05-02T19:11:39.948Z,8.45
2023-05-02T19:14:06.664Z,8.45
2023-05-02T19:16:35.031Z,16.10
2023-05-02T19:19:02.254Z,11.00
2023-05-02T19:21:28.941Z,8.38
2023-05-02T19:23:56.703Z,8.32
2023-05-02T19:26:25.201Z,10.05
2023-05-02T19:28:51.987Z,8.52
2023-05-02T19:31:20.427Z,20.48
2023-05-02T19:33:51.996Z,9.68
2023-05-02T19:36:19.895Z,8.32
2023-05-02T19:38:58.304Z,8.38
2023-05-02T19:41:28.061Z,9.02
2023-05-02T19:43:58.998Z,8.45
2023-05-02T19:46:30.322Z,10.63
2023-05-02T19:48:57.110Z,8.57
2023-05-02T19:51:25.790Z,13.05
2023-05-02T19:53:53.877Z,12.20
2023-05-02T19:56:21.628Z,9.32
2023-05-02T19:58:48.213Z,9.40
2023-05-02T20:01:15.024Z,9.00
2023-05-02T20:03:41.805Z,9.13
2023-05-02T20:06:08.685Z,8.27
2023-05-02T20:08:35.564Z,11.43
2023-05-02T20:11:02.332Z,10.88
2023-05-02T20:13:29.023Z,11.95
2023-05-02T20:15:55.646Z,11.30
2023-05-02T20:18:22.374Z,14.27
2023-05-02T20:20:49.021Z,9.95
2023-05-02T20:23:16.152Z,9.90
2023-05-02T20:25:45.689Z,12.82
2023-05-02T20:28:12.287Z,9.18
2023-05-02T20:30:43.468Z,8.68
2023-05-02T20:33:16.159Z,12.50
2023-05-02T20:35:44.173Z,9.68
2023-05-02T20:38:11.272Z,11.57
2023-05-02T20:40:40.075Z,9.60
2023-05-02T20:43:06.805Z,10.30
2023-05-02T20:45:33.442Z,9.15
2023-05-02T20:48:00.150Z,11.85
2023-05-02T20:50:27.214Z,10.18
2023-05-02T20:52:54.470Z,12.90
2023-05-02T20:55:23.067Z,9.82
2023-05-02T20:57:53.508Z,16.98
2023-05-02T21:00:23.781Z,15.82
2023-05-02T21:02:50.677Z,12.98
2023-05-02T21:05:17.500Z,12.50
2023-05-02T21:07:44.887Z,14.40
2023-05-02T21:10:15.083Z,12.20
2023-05-02T21:12:41.689Z,12.48
2023-05-02T21:15:08.534Z,13.05
2023-05-02T21:17:35.164Z,12.55
2023-05-02T21:20:02.186Z,14.15
2023-05-02T21:22:29.187Z,13.48
2023-05-02T21:27:23.121Z,12.02
2023-05-02T21:29:49.979Z,11.55
2023-05-02T21:32:16.752Z,14.65
2023-05-02T21:34:43.410Z,12.73
2023-05-02T21:37:10.015Z,12.43
2023-05-02T21:39:38.632Z,11.18
2023-05-02T21:42:05.684Z,12.35
2023-05-02T21:44:32.279Z,12.57
2023-05-02T21:46:59.010Z,11.57
2023-05-02T21:49:25.774Z,13.90
2023-05-02T21:51:52.388Z,16.20
2023-05-02T21:54:18.958Z,15.52
2023-05-02T21:56:45.537Z,13.05
2023-05-02T21:59:12.154Z,12.98
2023-05-02T22:01:38.816Z,13.75
2023-05-02T22:04:05.697Z,12.65
2023-05-02T22:06:33.548Z,14.00
2023-05-02T22:09:00.261Z,17.48
2023-05-02T22:11:28.628Z,14.85
2023-05-02T22:13:55.305Z,13.27
2023-05-02T22:16:22.105Z,14.52
2023-05-02T22:18:49.689Z,13.90
2023-05-02T22:21:16.386Z,15.43
2023-05-02T22:23:43.041Z,14.45
2023-05-02T22:26:09.730Z,15.07
2023-05-02T22:28:39.268Z,13.88
2023-05-02T22:31:06.035Z,13.80
2023-05-02T22:33:32.771Z,14.48
2023-05-02T22:35:59.445Z,15.68
2023-05-02T22:38:28.745Z,14.52
2023-05-02T22:40:55.444Z,15.30
2023-05-02T22:43:22.089Z,16.20
2023-05-02T22:45:51.321Z,13.07
2023-05-02T22:48:18.278Z,16.50
2023-05-02T22:50:48.805Z,13.57
2023-05-02T22:53:15.776Z,16.58
2023-05-02T22:55:42.662Z,14.88
2023-05-02T22:58:09.287Z,13.25
2023-05-02T23:00:36.595Z,14.50
2023-05-02T23:03:06.119Z,13.32
2023-05-02T23:05:32.803Z,16.88
2023-05-02T23:07:59.414Z,13.20
2023-05-02T23:10:26.102Z,13.45
2023-05-02T23:12:52.732Z,14.00
2023-05-02T23:15:19.527Z,20.58
2023-05-02T23:17:46.166Z,13.70
2023-05-02T23:20:12.946Z,15.18
2023-05-02T23:22:46.258Z,14.57
2023-05-02T23:25:15.190Z,16.25
2023-05-02T23:27:41.931Z,21.70
2023-05-02T23:30:11.669Z,16.17
2023-05-02T23:32:39.519Z,15.60
2023-05-02T23:35:06.729Z,16.80
2023-05-02T23:37:33.775Z,19.92
2023-05-02T23:40:01.123Z,13.82
2023-05-02T23:42:29.909Z,13.48
2023-05-02T23:44:57.928Z,12.90
2023-05-02T23:47:27.166Z,14.63
2023-05-02T23:49:54.182Z,15.23
2023-05-02T23:52:21.109Z,14.70
2023-05-02T23:54:47.876Z,13.57
2023-05-02T23:57:14.498Z,16.13
2023-05-02T23:59:41.218Z,16.60
