createdAt,value
2022-12-26T00:01:12.301Z,2.17
2022-12-26T00:03:40.367Z,2.10
2022-12-26T00:06:14.240Z,2.10
2022-12-26T00:08:42.531Z,2.30
2022-12-26T00:11:12.535Z,1.83
2022-12-26T00:13:41.579Z,2.13
2022-12-26T00:16:11.350Z,1.80
2022-12-26T00:18:39.301Z,1.80
2022-12-26T00:21:07.474Z,1.80
2022-12-26T00:23:36.168Z,2.00
2022-12-26T00:26:05.210Z,2.00
2022-12-26T00:28:34.563Z,2.00
2022-12-26T00:31:06.649Z,1.90
2022-12-26T00:33:35.174Z,1.90
2022-12-26T00:36:04.507Z,2.90
2022-12-26T00:38:32.570Z,2.20
2022-12-26T00:41:00.520Z,2.20
2022-12-26T00:43:28.368Z,1.90
2022-12-26T00:45:57.736Z,1.97
2022-12-26T00:48:25.594Z,1.80
2022-12-26T00:50:53.552Z,1.80
2022-12-26T00:53:22.258Z,1.90
2022-12-26T00:55:50.427Z,1.70
2022-12-26T00:58:18.629Z,1.90
2022-12-26T01:00:46.508Z,1.87
2022-12-26T01:03:16.611Z,2.10
2022-12-26T01:05:45.866Z,2.07
2022-12-26T01:08:21.059Z,2.00
2022-12-26T01:10:52.304Z,1.90
2022-12-26T01:13:20.068Z,1.80
2022-12-26T01:15:51.855Z,1.80
2022-12-26T01:18:21.856Z,1.83
2022-12-26T01:20:50.394Z,1.93
2022-12-26T01:23:18.687Z,1.80
2022-12-26T01:26:17.404Z,1.83
2022-12-26T01:28:34.555Z,1.70
2022-12-26T01:31:03.885Z,1.90
2022-12-26T01:33:33.316Z,1.47
2022-12-26T01:36:01.364Z,1.60
2022-12-26T01:38:29.748Z,1.77
2022-12-26T01:41:11.485Z,1.57
2022-12-26T01:43:51.696Z,1.60
2022-12-26T01:46:22.701Z,1.87
2022-12-26T01:48:52.452Z,1.80
2022-12-26T01:51:25.480Z,1.77
2022-12-26T01:54:37.515Z,1.77
2022-12-26T01:56:47.087Z,1.50
2022-12-26T01:59:19.185Z,1.10
2022-12-26T02:02:42.251Z,1.23
2022-12-26T02:05:36.776Z,1.47
2022-12-26T02:08:09.371Z,1.70
2022-12-26T02:10:44.552Z,1.33
2022-12-26T02:13:13.795Z,1.40
2022-12-26T02:15:42.874Z,1.33
2022-12-26T02:18:10.720Z,1.13
2022-12-26T02:20:48.145Z,1.20
2022-12-26T02:23:57.920Z,1.27
2022-12-26T02:26:54.763Z,1.33
2022-12-26T02:30:04.183Z,1.30
2022-12-26T02:32:54.407Z,1.20
2022-12-26T02:35:35.765Z,1.23
2022-12-26T02:38:17.583Z,1.30
2022-12-26T02:40:57.372Z,1.10
2022-12-26T02:43:35.308Z,1.20
2022-12-26T02:46:33.256Z,1.20
2022-12-26T02:49:13.324Z,1.60
2022-12-26T02:52:08.744Z,1.40
2022-12-26T02:54:57.591Z,1.20
2022-12-26T02:57:49.796Z,1.20
2022-12-26T03:00:37.704Z,1.10
2022-12-26T03:03:27.959Z,1.23
2022-12-26T03:06:18.439Z,1.47
2022-12-26T03:09:07.813Z,1.40
2022-12-26T03:11:57.557Z,1.10
2022-12-26T03:14:30.715Z,1.30
2022-12-26T03:17:19.838Z,1.10
2022-12-26T03:20:00.923Z,1.40
2022-12-26T03:22:35.605Z,1.30
2022-12-26T03:25:24.643Z,1.10
2022-12-26T03:27:52.477Z,1.13
2022-12-26T03:30:37.678Z,1.20
2022-12-26T03:33:05.856Z,1.30
2022-12-26T03:35:34.168Z,1.63
2022-12-26T03:38:08.696Z,1.20
2022-12-26T03:41:10.932Z,1.13
2022-12-26T03:44:13.061Z,1.53
2022-12-26T03:47:09.844Z,1.30
2022-12-26T03:50:03.821Z,1.30
2022-12-26T03:52:58.878Z,1.30
2022-12-26T03:55:53.390Z,1.30
2022-12-26T03:58:44.857Z,1.10
2022-12-26T04:01:36.440Z,1.40
2022-12-26T04:04:24.503Z,1.10
2022-12-26T04:07:16.564Z,1.50
2022-12-26T04:10:05.006Z,1.27
2022-12-26T04:12:54.558Z,1.33
2022-12-26T04:15:43.380Z,1.23
2022-12-26T04:18:29.986Z,1.40
2022-12-26T04:21:07.797Z,1.10
2022-12-26T04:24:10.394Z,1.27
2022-12-26T04:27:02.538Z,1.03
2022-12-26T04:29:49.609Z,1.37
2022-12-26T04:32:42.311Z,1.30
2022-12-26T04:35:33.927Z,1.40
2022-12-26T04:38:21.437Z,1.20
2022-12-26T04:41:12.292Z,1.30
2022-12-26T04:43:58.913Z,1.33
2022-12-26T04:46:29.480Z,1.30
2022-12-26T04:49:15.904Z,1.20
2022-12-26T04:51:43.756Z,1.40
2022-12-26T04:54:11.589Z,1.30
2022-12-26T04:56:39.393Z,1.40
2022-12-26T04:59:07.285Z,1.40
2022-12-26T05:01:53.844Z,1.40
2022-12-26T05:04:39.342Z,1.10
2022-12-26T05:07:31.435Z,1.37
2022-12-26T05:09:59.226Z,1.50
2022-12-26T05:12:27.122Z,1.07
2022-12-26T05:14:55.244Z,1.47
2022-12-26T05:17:41.673Z,1.50
2022-12-26T05:20:44.826Z,1.30
2022-12-26T05:23:35.564Z,1.40
2022-12-26T05:26:21.589Z,1.20
2022-12-26T05:28:56.460Z,1.30
2022-12-26T05:31:27.210Z,1.37
2022-12-26T05:34:06.625Z,1.10
2022-12-26T05:36:38.986Z,1.63
2022-12-26T05:39:08.578Z,1.30
2022-12-26T05:41:36.965Z,1.60
2022-12-26T05:44:05.540Z,1.13
2022-12-26T05:46:33.457Z,1.40
2022-12-26T05:49:02.806Z,1.40
2022-12-26T05:51:30.621Z,1.70
2022-12-26T05:53:58.423Z,1.70
2022-12-26T05:56:26.309Z,1.40
2022-12-26T05:58:58.729Z,1.47
2022-12-26T06:01:27.887Z,1.47
2022-12-26T06:03:57.864Z,1.50
2022-12-26T06:06:28.477Z,1.50
2022-12-26T06:08:57.485Z,1.70
2022-12-26T06:11:26.712Z,1.60
2022-12-26T06:13:55.036Z,1.53
2022-12-26T06:16:23.234Z,1.63
2022-12-26T06:18:51.126Z,1.60
2022-12-26T06:21:20.761Z,1.47
2022-12-26T06:23:50.649Z,2.00
2022-12-26T06:26:19.108Z,1.57
2022-12-26T06:28:47.577Z,1.90
2022-12-26T06:31:18.286Z,1.70
2022-12-26T06:33:46.202Z,2.10
2022-12-26T06:36:19.511Z,1.80
2022-12-26T06:38:49.080Z,1.80
2022-12-26T06:41:19.460Z,1.80
2022-12-26T06:43:47.316Z,2.17
2022-12-26T06:46:17.025Z,2.70
2022-12-26T06:48:45.419Z,2.57
2022-12-26T06:51:15.736Z,2.60
2022-12-26T06:53:44.659Z,2.30
2022-12-26T06:56:15.945Z,1.87
2022-12-26T06:58:44.326Z,1.80
2022-12-26T07:01:14.208Z,1.93
2022-12-26T07:03:50.427Z,1.97
2022-12-26T07:06:23.961Z,1.93
2022-12-26T07:08:52.167Z,1.63
2022-12-26T07:11:23.669Z,1.60
2022-12-26T07:13:51.922Z,1.60
2022-12-26T07:16:19.772Z,1.40
2022-12-26T07:18:47.636Z,1.40
2022-12-26T07:21:16.720Z,1.80
2022-12-26T07:23:44.541Z,1.57
2022-12-26T07:26:12.357Z,1.50
2022-12-26T07:28:41.494Z,1.70
2022-12-26T07:31:09.316Z,2.00
2022-12-26T07:33:37.111Z,1.67
2022-12-26T07:36:07.599Z,2.00
2022-12-26T07:38:35.459Z,1.93
2022-12-26T07:41:24.366Z,2.27
2022-12-26T07:43:53.788Z,1.90
2022-12-26T07:46:22.022Z,2.00
2022-12-26T07:48:50.045Z,2.03
2022-12-26T07:51:17.942Z,2.27
2022-12-26T07:53:45.842Z,2.33
2022-12-26T07:56:13.705Z,2.83
2022-12-26T07:58:41.503Z,2.67
2022-12-26T08:01:10.943Z,2.50
2022-12-26T08:03:39.470Z,2.63
2022-12-26T08:06:07.775Z,2.20
2022-12-26T08:08:35.575Z,2.13
2022-12-26T08:11:05.000Z,2.00
2022-12-26T08:13:33.470Z,1.80
2022-12-26T08:16:07.162Z,1.87
2022-12-26T08:18:36.697Z,2.00
2022-12-26T08:21:04.655Z,2.10
2022-12-26T08:23:32.443Z,2.40
2022-12-26T08:26:00.273Z,2.83
2022-12-26T08:28:28.048Z,2.50
2022-12-26T08:30:55.976Z,2.77
2022-12-26T08:33:23.776Z,3.80
2022-12-26T08:35:52.961Z,2.80
2022-12-26T08:38:20.724Z,3.20
2022-12-26T08:40:56.065Z,3.63
2022-12-26T08:46:13.526Z,2.80
2022-12-26T08:48:42.305Z,2.37
2022-12-26T08:51:15.494Z,2.50
2022-12-26T08:53:43.854Z,2.40
2022-12-26T08:56:14.231Z,2.40
2022-12-26T08:58:42.899Z,1.93
2022-12-26T09:01:12.853Z,2.20
2022-12-26T09:03:41.540Z,2.00
2022-12-26T09:06:13.515Z,1.83
2022-12-26T09:08:42.240Z,1.83
2022-12-26T09:11:13.101Z,1.70
2022-12-26T09:13:42.290Z,2.23
2022-12-26T09:16:12.563Z,3.93
2022-12-26T09:18:40.923Z,2.90
2022-12-26T09:21:12.885Z,2.20
2022-12-26T09:23:41.364Z,2.10
2022-12-26T09:26:11.041Z,2.00
2022-12-26T09:28:39.785Z,2.00
2022-12-26T09:31:10.634Z,1.60
2022-12-26T09:33:39.499Z,1.73
2022-12-26T09:36:14.194Z,1.63
2022-12-26T09:38:44.635Z,1.47
2022-12-26T09:41:33.837Z,1.30
2022-12-26T09:44:07.903Z,1.97
2022-12-26T09:46:48.656Z,1.30
2022-12-26T09:49:20.626Z,1.50
2022-12-26T09:51:51.720Z,1.73
2022-12-26T09:54:31.287Z,1.90
2022-12-26T09:57:02.743Z,1.90
2022-12-26T09:59:35.466Z,1.80
2022-12-26T10:02:03.446Z,1.73
2022-12-26T10:04:31.537Z,1.43
2022-12-26T10:07:10.125Z,1.73
2022-12-26T10:09:52.119Z,1.33
2022-12-26T10:12:37.095Z,1.60
2022-12-26T10:15:19.575Z,1.47
2022-12-26T10:17:55.898Z,1.10
2022-12-26T10:20:31.836Z,1.30
2022-12-26T10:23:26.318Z,1.27
2022-12-26T10:26:01.800Z,1.43
2022-12-26T10:28:35.329Z,1.40
2022-12-26T10:31:08.931Z,1.40
2022-12-26T10:33:43.980Z,1.20
2022-12-26T10:36:18.971Z,1.10
2022-12-26T10:38:48.972Z,1.37
2022-12-26T10:41:25.112Z,1.00
2022-12-26T10:43:53.944Z,1.60
2022-12-26T10:46:42.668Z,2.13
2022-12-26T10:49:13.041Z,2.13
2022-12-26T10:51:41.080Z,1.20
2022-12-26T10:54:16.746Z,1.20
2022-12-26T10:56:48.469Z,1.47
2022-12-26T10:59:20.103Z,1.20
2022-12-26T11:01:48.759Z,1.10
2022-12-26T11:04:31.175Z,1.10
2022-12-26T11:07:12.091Z,1.43
2022-12-26T11:09:42.612Z,1.00
2022-12-26T11:12:21.753Z,1.13
2022-12-26T11:14:49.985Z,1.27
2022-12-26T11:17:28.125Z,1.20
2022-12-26T11:20:22.392Z,2.40
2022-12-26T11:22:50.251Z,2.10
2022-12-26T11:25:21.349Z,1.10
2022-12-26T11:27:52.904Z,1.23
2022-12-26T11:30:24.822Z,2.77
2022-12-26T11:33:13.516Z,1.17
2022-12-26T11:35:52.012Z,1.30
2022-12-26T11:38:44.600Z,1.50
2022-12-26T11:41:36.215Z,1.50
2022-12-26T11:44:16.514Z,1.20
2022-12-26T11:46:48.722Z,1.40
2022-12-26T11:49:25.716Z,1.50
2022-12-26T11:51:59.119Z,1.40
2022-12-26T11:54:34.905Z,1.57
2022-12-26T11:57:10.604Z,1.30
2022-12-26T11:59:40.015Z,1.50
2022-12-26T12:02:27.753Z,1.30
2022-12-26T12:04:59.949Z,1.53
2022-12-26T12:07:43.985Z,1.70
2022-12-26T12:10:44.783Z,1.77
2022-12-26T12:13:20.311Z,1.70
2022-12-26T12:15:55.238Z,2.00
2022-12-26T12:18:38.881Z,1.50
2022-12-26T12:21:16.987Z,1.63
2022-12-26T12:24:00.484Z,1.80
2022-12-26T12:26:36.960Z,2.00
2022-12-26T12:29:17.274Z,2.30
2022-12-26T12:32:01.992Z,2.13
2022-12-26T12:34:43.739Z,2.10
2022-12-26T12:37:25.033Z,2.53
2022-12-26T12:40:01.974Z,2.60
2022-12-26T12:42:41.312Z,2.67
2022-12-26T12:45:27.038Z,2.40
2022-12-26T12:48:13.993Z,2.80
2022-12-26T12:50:54.733Z,2.87
2022-12-26T12:53:37.857Z,2.93
2022-12-26T12:56:19.272Z,3.47
2022-12-26T12:58:53.598Z,3.33
2022-12-26T13:01:27.081Z,3.30
2022-12-26T13:04:06.424Z,3.27
2022-12-26T13:06:42.964Z,3.60
2022-12-26T13:09:17.962Z,3.80
2022-12-26T13:11:50.574Z,3.93
2022-12-26T13:14:22.843Z,3.83
2022-12-26T13:16:56.691Z,4.27
2022-12-26T13:19:30.815Z,4.43
2022-12-26T13:22:04.727Z,4.40
2022-12-26T13:24:35.695Z,3.90
2022-12-26T13:27:12.497Z,4.27
2022-12-26T13:29:42.699Z,3.90
2022-12-26T13:32:21.758Z,4.70
2022-12-26T13:34:52.711Z,4.43
2022-12-26T13:37:56.861Z,3.87
2022-12-26T13:40:28.668Z,4.37
2022-12-26T13:43:19.098Z,4.20
2022-12-26T13:45:53.716Z,4.43
2022-12-26T13:49:06.384Z,4.43
2022-12-26T13:51:50.530Z,3.90
2022-12-26T13:54:19.063Z,4.33
2022-12-26T13:57:31.413Z,3.50
2022-12-26T14:00:18.917Z,3.57
2022-12-26T14:03:25.448Z,3.90
2022-12-26T14:06:42.234Z,4.47
2022-12-26T14:09:38.506Z,4.70
2022-12-26T14:12:37.372Z,4.27
2022-12-26T14:15:19.771Z,3.87
2022-12-26T14:17:56.411Z,4.63
2022-12-26T14:20:39.629Z,4.80
2022-12-26T14:23:22.180Z,4.60
2022-12-26T14:25:58.414Z,5.07
2022-12-26T14:28:30.290Z,5.80
2022-12-26T14:31:12.149Z,4.13
2022-12-26T14:33:48.240Z,3.77
2022-12-26T14:36:25.404Z,4.47
2022-12-26T14:39:00.588Z,3.37
2022-12-26T14:42:33.971Z,3.70
2022-12-26T14:45:02.734Z,4.00
2022-12-26T14:47:38.641Z,4.03
2022-12-26T14:50:36.051Z,4.10
2022-12-26T14:53:28.789Z,4.60
2022-12-26T14:56:01.823Z,5.00
2022-12-26T14:58:40.831Z,4.57
2022-12-26T15:01:50.239Z,4.83
2022-12-26T15:04:32.358Z,4.77
2022-12-26T15:07:33.525Z,4.73
2022-12-26T15:10:30.521Z,3.97
2022-12-26T15:13:25.723Z,3.87
2022-12-26T15:16:11.292Z,3.83
2022-12-26T15:19:12.334Z,3.60
2022-12-26T15:22:01.443Z,3.43
2022-12-26T15:25:19.926Z,3.70
2022-12-26T15:28:15.500Z,3.50
2022-12-26T15:31:04.328Z,8.03
2022-12-26T15:33:40.351Z,2.90
2022-12-26T15:36:20.518Z,2.30
2022-12-26T15:38:57.933Z,2.53
2022-12-26T15:41:34.105Z,2.50
2022-12-26T15:44:16.197Z,2.40
2022-12-26T15:46:48.565Z,2.10
2022-12-26T15:49:31.264Z,1.83
2022-12-26T15:52:07.192Z,2.60
2022-12-26T15:55:04.673Z,2.50
2022-12-26T15:57:45.336Z,2.20
2022-12-26T16:00:18.298Z,1.80
2022-12-26T16:02:55.250Z,1.97
2022-12-26T16:05:40.639Z,1.30
2022-12-26T16:08:32.379Z,1.83
2022-12-26T16:11:15.673Z,1.67
2022-12-26T16:13:58.370Z,1.40
2022-12-26T16:16:29.851Z,1.40
2022-12-26T16:18:58.163Z,1.30
2022-12-26T16:21:47.583Z,1.30
2022-12-26T16:24:18.386Z,1.50
2022-12-26T16:26:47.734Z,1.47
2022-12-26T16:29:21.458Z,1.40
2022-12-26T16:31:49.243Z,1.50
2022-12-26T16:34:21.603Z,1.20
2022-12-26T16:36:51.786Z,1.60
2022-12-26T16:39:23.165Z,1.60
2022-12-26T16:42:03.098Z,1.50
2022-12-26T16:44:36.355Z,1.47
2022-12-26T16:47:08.272Z,1.60
2022-12-26T16:49:36.931Z,1.47
2022-12-26T16:52:08.010Z,1.50
2022-12-26T16:54:42.869Z,1.40
2022-12-26T16:57:15.866Z,1.30
2022-12-26T16:59:52.095Z,1.50
2022-12-26T17:02:24.050Z,1.60
2022-12-26T17:04:58.528Z,1.50
2022-12-26T17:07:28.773Z,1.47
2022-12-26T17:09:59.338Z,1.80
2022-12-26T17:12:32.485Z,1.47
2022-12-26T17:15:02.159Z,1.27
2022-12-26T17:17:35.514Z,1.30
2022-12-26T17:20:44.767Z,1.20
2022-12-26T17:23:36.169Z,1.50
2022-12-26T17:26:25.469Z,1.30
2022-12-26T17:28:53.677Z,1.23
2022-12-26T17:31:29.913Z,1.40
2022-12-26T17:33:58.540Z,1.50
2022-12-26T17:37:17.161Z,1.40
2022-12-26T17:39:23.345Z,1.17
2022-12-26T17:41:52.968Z,1.30
2022-12-26T17:44:38.614Z,1.37
2022-12-26T17:47:16.625Z,1.50
2022-12-26T17:49:44.519Z,1.03
2022-12-26T17:52:13.902Z,1.20
2022-12-26T17:54:43.509Z,1.20
2022-12-26T17:57:17.918Z,1.43
2022-12-26T17:59:45.801Z,1.50
2022-12-26T18:02:13.779Z,1.30
2022-12-26T18:04:42.047Z,1.17
2022-12-26T18:07:13.257Z,1.30
2022-12-26T18:09:41.336Z,1.33
2022-12-26T18:12:13.325Z,1.20
2022-12-26T18:14:41.237Z,1.33
2022-12-26T18:17:09.428Z,1.20
2022-12-26T18:19:37.258Z,1.03
2022-12-26T18:22:12.298Z,1.10
2022-12-26T18:24:40.045Z,1.10
2022-12-26T18:27:08.010Z,0.93
2022-12-26T18:29:40.656Z,0.90
2022-12-26T18:32:20.637Z,0.97
2022-12-26T18:34:48.462Z,0.90
2022-12-26T18:37:16.443Z,1.17
2022-12-26T18:39:44.379Z,0.97
2022-12-26T18:42:13.697Z,3.20
2022-12-26T18:44:44.056Z,2.20
2022-12-26T18:47:14.130Z,1.70
2022-12-26T18:49:42.352Z,1.40
2022-12-26T18:52:10.786Z,1.40
2022-12-26T18:54:45.453Z,1.13
2022-12-26T18:57:18.415Z,1.50
2022-12-26T18:59:48.449Z,1.10
2022-12-26T19:02:18.095Z,1.13
2022-12-26T19:04:48.298Z,1.00
2022-12-26T19:07:18.063Z,1.07
2022-12-26T19:09:46.694Z,1.00
2022-12-26T19:12:15.168Z,1.00
2022-12-26T19:14:45.020Z,1.00
2022-12-26T19:17:14.704Z,1.00
2022-12-26T19:19:42.900Z,1.10
2022-12-26T19:22:11.084Z,0.90
2022-12-26T19:24:39.010Z,1.20
2022-12-26T19:27:06.879Z,1.20
2022-12-26T19:29:34.726Z,1.00
2022-12-26T19:32:02.540Z,1.50
2022-12-26T19:34:31.765Z,3.90
2022-12-26T19:36:59.548Z,2.40
2022-12-26T19:39:27.381Z,1.53
2022-12-26T19:41:55.156Z,1.77
2022-12-26T19:44:23.116Z,1.00
2022-12-26T19:46:50.878Z,0.90
2022-12-26T19:49:40.068Z,0.90
2022-12-26T19:52:07.837Z,1.10
2022-12-26T19:54:35.679Z,0.90
2022-12-26T19:57:03.618Z,1.20
2022-12-26T19:59:31.424Z,0.77
2022-12-26T20:01:59.580Z,0.80
2022-12-26T20:04:27.539Z,0.90
2022-12-26T20:06:59.603Z,1.00
2022-12-26T20:09:28.078Z,0.80
2022-12-26T20:11:56.280Z,1.00
2022-12-26T20:14:26.711Z,1.20
2022-12-26T20:17:06.020Z,0.70
2022-12-26T20:19:35.162Z,0.70
2022-12-26T20:22:05.283Z,1.00
2022-12-26T20:24:33.201Z,0.90
2022-12-26T20:27:01.025Z,0.80
2022-12-26T20:29:31.537Z,0.80
2022-12-26T20:31:59.895Z,0.80
2022-12-26T20:34:27.679Z,1.00
2022-12-26T20:36:55.522Z,1.20
2022-12-26T20:39:25.553Z,1.77
2022-12-26T20:41:53.438Z,1.63
2022-12-26T20:44:21.553Z,1.50
2022-12-26T20:46:49.342Z,0.80
2022-12-26T20:49:17.212Z,1.53
2022-12-26T20:51:45.734Z,1.30
2022-12-26T20:54:15.363Z,1.37
2022-12-26T20:56:45.023Z,1.37
2022-12-26T20:59:13.019Z,1.17
2022-12-26T21:01:41.234Z,0.80
2022-12-26T21:04:10.141Z,0.83
2022-12-26T21:06:39.758Z,0.97
2022-12-26T21:09:07.961Z,0.90
2022-12-26T21:11:38.608Z,0.77
2022-12-26T21:14:11.392Z,0.80
2022-12-26T21:16:41.670Z,0.70
2022-12-26T21:19:15.109Z,0.90
2022-12-26T21:21:44.938Z,1.10
2022-12-26T21:24:15.091Z,1.23
2022-12-26T21:26:43.659Z,1.10
2022-12-26T21:29:15.662Z,1.10
2022-12-26T21:31:43.933Z,0.80
2022-12-26T21:34:13.574Z,1.10
2022-12-26T21:36:41.471Z,1.00
2022-12-26T21:39:11.296Z,1.10
2022-12-26T21:41:39.326Z,1.20
2022-12-26T21:44:07.114Z,1.20
2022-12-26T21:46:36.691Z,1.20
2022-12-26T21:49:04.460Z,1.10
2022-12-26T21:51:32.314Z,1.10
2022-12-26T21:54:13.969Z,1.77
2022-12-26T21:56:41.728Z,1.30
2022-12-26T21:59:23.902Z,1.00
2022-12-26T22:01:53.112Z,0.90
2022-12-26T22:04:20.007Z,0.80
2022-12-26T22:06:50.341Z,1.00
2022-12-26T22:09:18.885Z,0.97
2022-12-26T22:12:04.200Z,1.10
2022-12-26T22:14:32.073Z,1.00
2022-12-26T22:17:01.204Z,1.20
2022-12-26T22:19:29.182Z,0.90
2022-12-26T22:21:57.043Z,0.90
2022-12-26T22:24:24.842Z,1.20
2022-12-26T22:26:53.554Z,1.23
2022-12-26T22:29:21.394Z,1.03
2022-12-26T22:31:49.251Z,1.13
2022-12-26T22:34:18.408Z,1.10
2022-12-26T22:36:46.200Z,1.10
2022-12-26T22:39:17.080Z,1.30
2022-12-26T22:41:45.588Z,1.30
2022-12-26T22:44:13.574Z,1.30
2022-12-26T22:46:41.898Z,1.20
2022-12-26T22:49:10.172Z,1.23
2022-12-26T22:51:39.480Z,1.13
2022-12-26T22:54:07.334Z,1.00
2022-12-26T22:56:35.209Z,1.03
2022-12-26T22:59:03.272Z,1.40
2022-12-26T23:01:31.391Z,1.23
2022-12-26T23:04:01.492Z,1.40
2022-12-26T23:06:31.503Z,1.30
2022-12-26T23:09:03.530Z,1.20
2022-12-26T23:11:35.002Z,1.20
2022-12-26T23:14:04.875Z,1.20
2022-12-26T23:16:37.322Z,1.40
2022-12-26T23:19:32.602Z,1.30
2022-12-26T23:22:02.373Z,1.43
2022-12-26T23:24:33.064Z,1.00
2022-12-26T23:27:18.880Z,1.10
2022-12-26T23:30:04.475Z,1.43
2022-12-26T23:32:32.495Z,1.60
2022-12-26T23:35:00.320Z,1.00
2022-12-26T23:37:28.205Z,1.20
2022-12-26T23:39:57.543Z,1.33
2022-12-26T23:42:25.795Z,1.03
2022-12-26T23:44:53.581Z,1.00
2022-12-26T23:47:21.417Z,1.20
2022-12-26T23:49:49.218Z,1.03
2022-12-26T23:52:17.000Z,1.33
2022-12-26T23:54:44.769Z,0.90
2022-12-26T23:57:13.968Z,1.30
2022-12-26T23:59:41.868Z,1.10
