createdAt,value
2018-12-18T00:09:42.293Z,2.36
2018-12-18T00:20:01.965Z,2.50
2018-12-18T00:30:20.825Z,2.52
2018-12-18T00:40:39.766Z,2.41
2018-12-18T00:50:59.166Z,2.89
2018-12-18T01:01:17.859Z,2.89
2018-12-18T01:11:36.830Z,2.85
2018-12-18T01:21:56.793Z,2.61
2018-12-18T01:32:14.400Z,2.73
2018-12-18T01:42:33.997Z,2.63
2018-12-18T01:52:52.942Z,2.61
2018-12-18T02:03:11.597Z,2.45
2018-12-18T02:13:31.687Z,2.45
2018-12-18T02:23:50.680Z,2.39
2018-12-18T02:34:13.760Z,2.50
2018-12-18T02:44:28.417Z,2.57
2018-12-18T02:54:46.709Z,2.59
2018-12-18T03:05:06.028Z,2.63
2018-12-18T03:15:25.961Z,2.58
2018-12-18T03:25:44.791Z,2.67
2018-12-18T03:36:03.788Z,2.64
2018-12-18T03:46:22.415Z,2.78
2018-12-18T03:56:41.709Z,2.48
2018-12-18T04:07:00.584Z,2.11
2018-12-18T04:17:19.680Z,2.11
2018-12-18T04:27:38.915Z,2.18
2018-12-18T04:37:57.192Z,2.18
2018-12-18T04:48:16.679Z,2.34
2018-12-18T04:58:35.216Z,2.18
2018-12-18T05:08:56.252Z,2.05
2018-12-18T05:19:14.994Z,1.95
2018-12-18T05:29:36.238Z,1.99
2018-12-18T05:39:54.516Z,2.29
2018-12-18T05:50:14.009Z,2.15
2018-12-18T06:00:33.810Z,2.08
2018-12-18T06:10:51.863Z,2.01
2018-12-18T06:21:10.558Z,2.07
2018-12-18T06:31:29.171Z,2.24
2018-12-18T06:41:49.214Z,2.27
2018-12-18T06:52:08.793Z,2.18
2018-12-18T07:02:27.163Z,2.16
2018-12-18T07:12:45.891Z,2.13
2018-12-18T07:23:04.939Z,2.02
2018-12-18T07:33:23.774Z,2.01
2018-12-18T07:43:42.889Z,1.88
2018-12-18T07:54:01.453Z,1.99
2018-12-18T08:04:21.137Z,2.26
2018-12-18T08:14:38.149Z,2.47
2018-12-18T08:24:56.752Z,2.56
2018-12-18T08:35:17.330Z,2.84
2018-12-18T08:45:35.898Z,3.03
2018-12-18T08:55:56.122Z,3.22
2018-12-18T09:06:15.515Z,3.26
2018-12-18T09:16:52.810Z,2.82
2018-12-18T09:27:12.519Z,2.97
2018-12-18T09:37:32.157Z,3.44
2018-12-18T09:47:51.240Z,4.18
2018-12-18T09:58:12.878Z,4.51
2018-12-18T10:08:31.982Z,4.95
2018-12-18T10:18:50.812Z,4.91
2018-12-18T10:29:10.018Z,4.85
2018-12-18T10:39:35.870Z,4.87
2018-12-18T10:49:55.870Z,4.85
2018-12-18T11:00:34.559Z,4.45
2018-12-18T11:10:54.422Z,4.71
2018-12-18T11:21:14.055Z,4.58
2018-12-18T11:31:34.409Z,4.87
2018-12-18T11:41:53.279Z,5.19
2018-12-18T11:52:11.461Z,5.53
2018-12-18T12:02:30.873Z,4.55
2018-12-18T12:12:49.798Z,4.91
2018-12-18T12:23:09.406Z,5.05
2018-12-18T12:33:28.046Z,4.38
2018-12-18T12:43:47.205Z,5.02
2018-12-18T12:54:06.167Z,4.70
2018-12-18T13:04:25.286Z,4.06
2018-12-18T13:14:43.792Z,5.13
2018-12-18T13:25:02.652Z,6.13
2018-12-18T13:35:22.506Z,5.47
2018-12-18T13:45:41.449Z,3.80
2018-12-18T13:55:59.910Z,2.96
2018-12-18T14:06:18.629Z,2.06
2018-12-18T14:16:37.266Z,1.60
2018-12-18T14:26:55.785Z,1.45
2018-12-18T14:37:14.737Z,1.16
2018-12-18T14:47:32.987Z,0.92
2018-12-18T14:57:52.880Z,0.54
2018-12-18T15:08:12.792Z,0.28
2018-12-18T15:18:32.302Z,0.06
2018-12-18T15:28:50.712Z,-0.16
2018-12-18T15:39:09.445Z,-0.42
2018-12-18T15:49:29.194Z,-0.61
2018-12-18T15:59:48.680Z,-0.86
2018-12-18T16:10:07.950Z,-1.03
2018-12-18T16:20:27.478Z,-1.16
2018-12-18T16:30:47.444Z,-1.32
2018-12-18T16:41:06.497Z,-1.37
2018-12-18T16:51:25.250Z,-1.37
2018-12-18T17:01:45.606Z,-1.31
2018-12-18T17:12:04.733Z,-1.44
2018-12-18T17:22:25.234Z,-1.40
2018-12-18T17:32:44.999Z,-1.18
2018-12-18T17:43:05.869Z,-0.83
2018-12-18T17:53:26.339Z,-0.70
2018-12-18T18:03:49.895Z,-0.52
2018-12-18T18:14:10.005Z,-0.30
2018-12-18T18:36:06.644Z,-0.02
2018-12-18T18:57:45.141Z,0.13
2018-12-18T19:08:09.213Z,-0.04
2018-12-18T19:18:31.268Z,-0.11
2018-12-18T19:28:50.546Z,-0.14
2018-12-18T19:39:15.622Z,-0.20
2018-12-18T19:49:35.599Z,-0.54
2018-12-18T19:59:54.881Z,-0.57
2018-12-18T20:10:14.902Z,-0.53
2018-12-18T20:32:40.913Z,-0.65
2018-12-18T20:42:59.394Z,-1.13
2018-12-18T20:53:19.074Z,-1.01
2018-12-18T21:03:38.939Z,-1.82
2018-12-18T21:13:58.474Z,-1.77
2018-12-18T21:24:17.795Z,-1.73
2018-12-18T21:34:37.281Z,-2.26
2018-12-18T21:44:57.170Z,-2.28
2018-12-18T21:55:15.824Z,-2.72
2018-12-18T22:05:34.691Z,-2.59
2018-12-18T22:15:53.869Z,-2.57
2018-12-18T22:26:14.245Z,-2.67
2018-12-18T22:36:33.232Z,-2.86
2018-12-18T22:46:51.495Z,-2.82
2018-12-18T22:57:10.907Z,-3.31
2018-12-18T23:07:29.564Z,-3.19
2018-12-18T23:17:48.761Z,-3.23
2018-12-18T23:28:07.340Z,-3.41
2018-12-18T23:38:27.014Z,-3.17
2018-12-18T23:48:46.852Z,-3.35
2018-12-18T23:59:07.341Z,-3.46
