createdAt,value
2024-03-12T09:11:32.034Z,0.59
2024-03-12T09:12:32.163Z,0.70
2024-03-12T09:13:32.267Z,0.73
2024-03-12T09:14:33.061Z,0.80
2024-03-12T09:15:33.992Z,0.70
2024-03-12T09:16:34.017Z,0.77
2024-03-12T09:17:34.973Z,1.02
2024-03-12T09:18:35.543Z,1.12
2024-03-12T09:19:35.639Z,1.16
2024-03-12T09:19:44.339Z,1.20
2024-03-12T09:20:44.805Z,1.12
2024-03-12T09:21:45.676Z,0.95
2024-03-12T09:22:45.921Z,0.77
2024-03-12T09:23:53.309Z,0.73
2024-03-12T09:24:46.617Z,0.77
2024-03-12T09:27:48.632Z,0.73
2024-03-12T09:28:50.861Z,0.73
2024-03-12T09:29:49.495Z,0.91
2024-03-12T09:30:50.437Z,1.34
2024-03-12T09:31:50.955Z,0.91
2024-03-12T09:32:51.755Z,0.91
2024-03-12T09:33:52.052Z,0.91
2024-03-12T09:34:52.320Z,1.16
2024-03-12T09:35:52.982Z,1.34
2024-03-12T09:36:53.088Z,1.30
2024-03-12T09:37:53.373Z,1.37
2024-03-12T09:38:53.935Z,1.09
2024-03-12T09:39:54.870Z,1.09
2024-03-12T09:40:55.725Z,0.84
2024-03-12T09:41:56.728Z,1.12
2024-03-12T09:42:57.375Z,1.02
2024-03-12T09:43:57.961Z,1.09
2024-03-12T09:44:58.797Z,1.02
2024-03-12T09:45:59.040Z,0.84
2024-03-12T09:46:59.693Z,0.73
2024-03-12T09:48:00.499Z,0.73
2024-03-12T09:49:00.846Z,0.66
2024-03-12T09:50:02.196Z,0.59
2024-03-12T09:51:01.474Z,0.55
2024-03-12T09:51:17.206Z,0.48
2024-03-12T09:52:17.979Z,0.48
2024-03-12T09:53:18.474Z,0.48
2024-03-12T09:54:18.597Z,0.48
2024-03-12T09:55:19.150Z,0.48
2024-03-12T09:56:19.942Z,0.48
2024-03-12T09:57:20.358Z,0.45
2024-03-12T09:58:20.790Z,0.45
2024-03-12T09:59:21.485Z,0.45
2024-03-12T10:00:21.918Z,0.41
2024-03-12T10:01:22.003Z,0.45
2024-03-12T10:02:22.470Z,0.45
2024-03-12T10:03:22.831Z,0.52
2024-03-12T10:04:23.397Z,0.59
2024-03-12T10:05:24.363Z,0.66
2024-03-12T10:06:24.898Z,0.70
2024-03-12T10:07:25.490Z,0.73
2024-03-12T10:08:26.113Z,0.77
2024-03-12T10:09:26.747Z,0.77
2024-03-12T10:10:26.905Z,0.77
2024-03-12T10:11:27.854Z,0.77
2024-03-12T10:12:28.346Z,0.77
2024-03-12T10:13:28.883Z,0.77
2024-03-12T10:14:29.362Z,0.77
2024-03-12T10:15:30.043Z,0.77
2024-03-12T10:16:30.577Z,0.70
2024-03-12T10:17:31.200Z,0.70
2024-03-12T10:18:31.661Z,0.70
2024-03-12T10:19:31.987Z,0.70
2024-03-12T10:20:32.558Z,0.70
2024-03-12T10:21:33.177Z,0.66
2024-03-12T10:22:34.067Z,0.66
2024-03-12T10:22:42.723Z,0.52
2024-03-12T10:23:43.223Z,0.55
2024-03-12T10:24:43.271Z,0.66
2024-03-12T10:25:43.770Z,0.55
2024-03-12T10:26:44.430Z,0.52
2024-03-12T10:27:51.275Z,0.45
2024-03-12T10:28:45.640Z,0.41
2024-03-12T10:29:45.857Z,0.45
2024-03-12T10:30:46.235Z,0.45
2024-03-12T10:31:46.344Z,0.48
2024-03-12T10:32:46.983Z,0.52
2024-03-12T10:33:47.364Z,0.52
2024-03-12T10:34:47.852Z,0.66
2024-03-12T10:35:48.711Z,0.70
2024-03-12T10:36:49.418Z,0.80
2024-03-12T10:37:50.270Z,0.98
2024-03-12T10:38:51.002Z,0.95
2024-03-12T10:39:51.556Z,0.91
2024-03-12T10:40:51.951Z,0.77
2024-03-12T10:41:52.627Z,0.70
2024-03-12T10:42:53.250Z,0.70
2024-03-12T10:43:54.132Z,0.70
2024-03-12T10:44:54.567Z,0.70
2024-03-12T10:45:54.881Z,0.66
2024-03-12T10:46:55.506Z,0.59
2024-03-12T10:47:55.844Z,0.52
2024-03-12T10:48:56.758Z,0.41
2024-03-12T10:49:57.222Z,0.66
2024-03-12T10:50:58.218Z,0.66
2024-03-12T10:51:59.226Z,0.70
2024-03-12T10:52:09.205Z,0.70
2024-03-12T10:53:08.326Z,0.70
2024-03-12T10:54:08.683Z,0.73
2024-03-12T10:55:10.870Z,0.73
2024-03-12T10:56:15.018Z,0.77
2024-03-12T10:57:09.967Z,0.84
2024-03-12T10:58:10.557Z,0.88
2024-03-12T10:59:10.835Z,0.91
2024-03-12T11:00:11.237Z,1.12
2024-03-12T11:01:11.985Z,1.30
2024-03-12T11:02:12.410Z,1.20
2024-03-12T11:03:12.841Z,1.30
2024-03-12T11:04:13.341Z,1.30
2024-03-12T11:05:13.708Z,1.27
2024-03-12T11:06:13.964Z,1.27
2024-03-12T11:07:14.611Z,0.88
2024-03-12T11:08:14.989Z,1.02
2024-03-12T11:09:15.961Z,0.98
2024-03-12T11:10:16.446Z,1.09
2024-03-12T11:11:16.762Z,0.80
2024-03-12T11:12:17.444Z,0.73
2024-03-12T11:13:17.886Z,0.80
2024-03-12T11:14:18.731Z,0.80
2024-03-12T11:15:19.414Z,0.91
2024-03-12T11:16:19.866Z,0.80
2024-03-12T11:17:20.051Z,0.77
2024-03-12T11:18:20.589Z,1.09
2024-03-12T11:19:21.063Z,0.98
2024-03-12T11:20:22.665Z,0.91
2024-03-12T11:21:21.492Z,1.02
2024-03-12T11:22:22.279Z,0.88
2024-03-12T11:23:22.903Z,0.84
2024-03-12T11:24:23.853Z,0.84
2024-03-12T11:24:33.535Z,0.84
2024-03-12T11:25:33.007Z,0.84
2024-03-12T11:26:36.373Z,0.80
2024-03-12T11:27:34.062Z,0.84
2024-03-12T11:28:34.077Z,0.95
2024-03-12T11:29:34.437Z,0.84
2024-03-12T11:30:44.109Z,1.12
2024-03-12T11:31:35.051Z,0.84
2024-03-12T11:32:35.883Z,0.91
2024-03-12T11:33:36.758Z,0.91
2024-03-12T11:34:36.839Z,0.91
2024-03-12T11:35:37.276Z,0.95
2024-03-12T11:36:38.213Z,0.80
2024-03-12T11:37:38.713Z,0.70
2024-03-12T11:38:38.914Z,0.77
2024-03-12T11:39:39.127Z,0.70
2024-03-12T11:40:39.665Z,0.59
2024-03-12T11:41:39.707Z,0.66
2024-03-12T11:42:40.722Z,0.59
2024-03-12T11:43:41.250Z,0.70
2024-03-12T11:44:41.424Z,0.70
2024-03-12T11:45:42.253Z,0.73
2024-03-12T11:46:43.680Z,0.70
2024-03-12T11:47:43.101Z,0.77
2024-03-12T11:48:43.869Z,0.73
2024-03-12T11:49:44.792Z,0.70
2024-03-12T11:50:44.913Z,0.66
2024-03-12T11:51:45.434Z,0.66
2024-03-12T11:52:45.516Z,0.59
2024-03-12T11:53:46.644Z,0.59
2024-03-12T11:54:46.830Z,0.59
2024-03-12T11:55:01.609Z,0.48
2024-03-12T11:56:02.918Z,0.48
2024-03-12T11:57:02.026Z,0.55
2024-03-12T11:58:02.391Z,0.66
2024-03-12T11:59:08.526Z,0.73
2024-03-12T12:00:03.567Z,0.84
2024-03-12T12:01:04.109Z,1.09
2024-03-12T12:02:05.043Z,1.52
2024-03-12T12:03:05.593Z,1.44
2024-03-12T12:04:06.527Z,1.52
2024-03-12T12:05:06.452Z,1.41
2024-03-12T12:06:06.902Z,0.73
2024-03-12T12:07:07.007Z,0.66
2024-03-12T12:08:07.987Z,0.59
2024-03-12T12:09:09.158Z,0.52
2024-03-12T12:10:08.456Z,0.59
2024-03-12T12:11:08.719Z,0.52
2024-03-12T12:12:09.648Z,0.59
2024-03-12T12:13:10.551Z,0.55
2024-03-12T12:14:11.768Z,0.55
2024-03-12T12:15:11.698Z,0.48
2024-03-12T12:16:12.781Z,0.48
2024-03-12T12:17:12.568Z,0.45
2024-03-12T12:18:13.509Z,0.48
2024-03-12T12:19:18.946Z,0.59
2024-03-12T12:19:35.217Z,0.55
2024-03-12T12:20:28.841Z,0.66
2024-03-12T12:21:29.675Z,0.73
2024-03-12T12:22:30.380Z,0.70
2024-03-12T12:23:31.390Z,0.73
2024-03-12T12:24:32.092Z,0.59
2024-03-12T12:25:33.550Z,0.59
2024-03-12T12:26:33.917Z,0.59
2024-03-12T12:27:34.676Z,0.55
2024-03-12T12:28:35.399Z,0.52
2024-03-12T12:29:35.487Z,0.52
2024-03-12T12:30:35.805Z,0.48
2024-03-12T12:31:36.510Z,0.45
2024-03-12T12:32:37.199Z,0.41
2024-03-12T12:33:38.257Z,0.41
2024-03-12T12:34:39.129Z,0.41
2024-03-12T12:35:40.100Z,0.41
2024-03-12T12:36:40.293Z,0.41
2024-03-12T12:37:40.789Z,0.45
2024-03-12T12:38:41.325Z,0.45
2024-03-12T12:39:48.478Z,0.41
2024-03-12T12:40:42.610Z,0.48
2024-03-12T12:41:42.604Z,0.48
2024-03-12T12:42:42.658Z,0.48
2024-03-12T12:43:42.958Z,0.48
2024-03-12T12:44:43.648Z,0.48
2024-03-12T12:45:43.998Z,0.52
2024-03-12T12:46:44.880Z,0.48
2024-03-12T12:47:45.801Z,0.48
2024-03-12T12:48:46.755Z,0.55
2024-03-12T12:48:58.484Z,0.48
2024-03-12T12:49:59.025Z,0.59
2024-03-12T12:50:59.733Z,0.59
2024-03-12T12:52:00.732Z,0.59
2024-03-12T12:53:01.529Z,0.55
2024-03-12T12:54:01.790Z,0.59
2024-03-12T12:55:02.542Z,0.59
2024-03-12T12:56:03.017Z,0.66
2024-03-12T12:57:03.251Z,0.66
2024-03-12T12:58:03.352Z,0.66
2024-03-12T12:59:04.052Z,0.66
2024-03-12T13:00:05.035Z,0.70
2024-03-12T13:01:06.123Z,0.70
2024-03-12T13:02:06.028Z,0.70
2024-03-12T13:03:06.673Z,0.70
2024-03-12T13:04:06.825Z,0.70
2024-03-12T13:05:08.108Z,0.70
2024-03-12T13:06:08.427Z,0.70
2024-03-12T13:07:09.497Z,0.70
2024-03-12T13:08:10.130Z,0.70
2024-03-12T13:09:11.047Z,0.70
2024-03-12T13:10:11.180Z,0.77
2024-03-12T13:11:12.086Z,0.77
2024-03-12T13:12:13.553Z,0.70
2024-03-12T13:13:13.405Z,0.73
2024-03-12T13:14:14.008Z,0.66
2024-03-12T13:15:15.023Z,0.70
2024-03-12T13:16:16.048Z,0.73
2024-03-12T13:17:16.752Z,0.70
2024-03-12T13:18:17.161Z,0.59
2024-03-12T13:18:26.825Z,0.59
2024-03-12T13:19:27.687Z,0.59
2024-03-12T13:20:27.509Z,0.59
2024-03-12T13:21:27.718Z,0.55
2024-03-12T13:22:31.228Z,0.55
2024-03-12T13:23:28.055Z,0.52
2024-03-12T13:24:28.677Z,0.48
2024-03-12T13:25:28.893Z,0.45
2024-03-12T13:26:29.556Z,0.41
2024-03-12T13:27:30.177Z,0.41
2024-03-12T13:28:30.451Z,0.38
2024-03-12T13:29:30.675Z,0.34
2024-03-12T13:30:30.777Z,0.41
2024-03-12T13:31:31.176Z,0.34
2024-03-12T13:32:31.494Z,0.34
2024-03-12T13:33:32.484Z,0.38
2024-03-12T13:34:33.294Z,0.34
2024-03-12T13:35:33.380Z,0.34
2024-03-12T13:36:34.177Z,0.34
2024-03-12T13:37:35.022Z,0.34
2024-03-12T13:38:34.989Z,0.34
2024-03-12T13:39:35.842Z,0.31
2024-03-12T13:40:36.150Z,0.31
2024-03-12T13:41:36.750Z,0.31
2024-03-12T13:42:37.398Z,0.27
2024-03-12T13:43:38.153Z,0.31
2024-03-12T13:44:39.565Z,0.31
2024-03-12T13:45:39.402Z,0.31
2024-03-12T13:46:44.028Z,0.31
2024-03-12T13:47:40.489Z,0.31
2024-03-12T13:47:51.034Z,0.34
2024-03-12T13:48:51.790Z,0.34
2024-03-12T13:49:52.591Z,0.31
2024-03-12T13:50:52.700Z,0.34
2024-03-12T13:51:52.956Z,0.38
2024-03-12T13:52:52.936Z,0.34
2024-03-12T13:53:52.938Z,0.34
2024-03-12T13:54:53.755Z,0.38
2024-03-12T13:55:53.705Z,0.38
2024-03-12T13:56:54.489Z,0.38
2024-03-12T13:57:55.309Z,0.41
2024-03-12T13:58:55.274Z,0.45
2024-03-12T13:59:55.454Z,0.45
2024-03-12T14:00:57.719Z,0.45
2024-03-12T14:01:56.801Z,0.45
2024-03-12T14:02:56.679Z,0.48
2024-03-12T14:03:56.788Z,0.48
2024-03-12T14:04:57.226Z,0.48
2024-03-12T14:05:57.511Z,0.48
2024-03-12T14:06:57.960Z,0.52
2024-03-12T14:07:58.724Z,0.59
2024-03-12T14:08:59.491Z,0.55
2024-03-12T14:09:59.705Z,0.52
2024-03-12T14:11:00.759Z,0.59
2024-03-12T14:12:00.838Z,0.55
2024-03-12T14:13:01.131Z,0.66
2024-03-12T14:14:01.093Z,0.55
2024-03-12T14:15:01.916Z,0.55
2024-03-12T14:16:02.232Z,0.59
2024-03-12T14:17:02.997Z,0.59
2024-03-12T14:18:03.407Z,0.59
2024-03-12T14:19:03.998Z,0.52
2024-03-12T14:19:12.647Z,0.48
2024-03-12T14:20:13.090Z,0.52
2024-03-12T14:21:13.394Z,0.45
2024-03-12T14:22:14.096Z,0.45
2024-03-12T14:23:14.850Z,0.38
2024-03-12T14:24:14.884Z,0.41
2024-03-12T14:25:15.578Z,0.34
2024-03-12T14:26:15.556Z,0.38
2024-03-12T14:27:15.610Z,0.38
2024-03-12T14:28:15.749Z,0.38
2024-03-12T14:29:17.454Z,0.41
2024-03-12T14:30:16.687Z,0.45
2024-03-12T14:31:17.740Z,0.45
2024-03-12T14:32:19.362Z,0.41
2024-03-12T14:33:18.743Z,0.41
2024-03-12T14:34:18.940Z,0.45
2024-03-12T14:35:19.385Z,0.41
2024-03-12T14:36:19.575Z,0.48
2024-03-12T14:37:20.247Z,0.41
2024-03-12T14:38:20.514Z,0.52
2024-03-12T14:39:20.883Z,0.48
2024-03-12T14:40:21.710Z,0.48
2024-03-12T14:41:21.725Z,0.45
2024-03-12T14:42:22.192Z,0.41
2024-03-12T14:43:23.254Z,0.45
2024-03-12T14:44:23.888Z,0.45
2024-03-12T14:45:24.400Z,0.48
2024-03-12T14:46:25.181Z,0.52
2024-03-12T14:47:25.867Z,0.59
2024-03-12T14:48:26.361Z,0.59
2024-03-12T14:48:35.326Z,0.59
2024-03-12T14:49:38.278Z,0.59
2024-03-12T14:50:35.222Z,0.55
2024-03-12T14:51:35.515Z,0.66
2024-03-12T14:52:36.470Z,0.59
2024-03-12T14:53:37.827Z,0.59
2024-03-12T14:54:37.442Z,0.59
2024-03-12T14:55:37.900Z,0.48
2024-03-12T14:56:38.627Z,0.45
2024-03-12T14:57:39.806Z,0.48
2024-03-12T14:58:43.513Z,0.48
2024-03-12T14:59:41.184Z,0.45
2024-03-12T15:00:41.620Z,0.41
2024-03-12T15:01:42.438Z,0.45
2024-03-12T15:02:43.266Z,0.41
2024-03-12T15:03:44.324Z,0.41
2024-03-12T15:04:45.145Z,0.41
2024-03-12T15:06:14.539Z,0.41
2024-03-12T15:07:14.147Z,0.45
2024-03-12T15:08:12.585Z,0.38
2024-03-12T15:09:15.949Z,0.41
2024-03-12T15:10:14.420Z,0.45
2024-03-12T15:11:14.819Z,0.34
2024-03-12T15:12:16.890Z,0.38
2024-03-12T15:13:15.691Z,0.38
2024-03-12T15:14:16.474Z,0.38
2024-03-12T15:15:24.893Z,0.38
2024-03-12T15:16:18.344Z,0.34
2024-03-12T15:17:19.144Z,0.38
2024-03-12T15:18:21.783Z,0.34
2024-03-12T15:19:20.664Z,0.38
2024-03-12T15:20:21.124Z,0.41
2024-03-12T15:21:23.461Z,0.38
2024-03-12T15:22:39.661Z,0.38
2024-03-12T15:23:38.816Z,0.38
2024-03-12T15:24:39.863Z,0.38
2024-03-12T15:25:39.510Z,0.41
2024-03-12T15:26:40.058Z,0.41
2024-03-12T15:27:40.903Z,0.41
2024-03-12T15:28:41.626Z,0.45
2024-03-12T15:29:42.583Z,0.41
2024-03-12T15:30:44.026Z,0.38
2024-03-12T15:31:43.941Z,0.38
2024-03-12T15:32:44.474Z,0.38
2024-03-12T15:33:45.453Z,0.38
2024-03-12T15:34:46.283Z,0.38
2024-03-12T15:35:47.214Z,0.34
2024-03-12T15:36:48.069Z,0.34
2024-03-12T15:37:48.920Z,0.34
2024-03-12T15:38:49.731Z,0.34
2024-03-12T15:39:50.637Z,0.34
2024-03-12T15:40:03.444Z,0.34
2024-03-12T15:41:03.215Z,0.34
2024-03-12T15:42:03.986Z,0.34
2024-03-12T15:43:04.953Z,0.31
2024-03-12T15:44:05.665Z,0.34
2024-03-12T15:45:06.647Z,0.31
2024-03-12T15:46:08.195Z,0.31
2024-03-12T15:47:07.315Z,0.34
2024-03-12T15:48:08.177Z,0.31
2024-03-12T15:49:10.045Z,0.31
2024-03-12T15:50:09.895Z,0.27
2024-03-12T15:50:57.693Z,0.31
2024-03-12T15:51:58.735Z,0.31
2024-03-12T15:54:42.611Z,0.27
2024-03-12T15:55:43.349Z,0.27
2024-03-12T15:56:42.909Z,0.27
2024-03-12T15:57:41.685Z,0.27
2024-03-12T15:58:42.226Z,0.27
2024-03-12T15:59:42.354Z,0.31
2024-03-12T16:00:46.311Z,0.27
2024-03-12T16:01:44.389Z,0.27
2024-03-12T16:02:45.375Z,0.27
2024-03-12T16:03:48.463Z,0.16
2024-03-12T16:04:46.991Z,0.23
2024-03-12T16:05:50.458Z,0.27
2024-03-12T16:06:56.267Z,0.23
2024-03-12T16:07:49.651Z,0.23
2024-03-12T16:08:06.127Z,0.23
2024-03-12T16:09:06.516Z,0.23
2024-03-12T16:10:05.837Z,0.23
2024-03-12T16:11:07.822Z,0.27
2024-03-12T16:12:06.489Z,0.23
2024-03-12T16:13:07.453Z,0.23
2024-03-12T16:14:07.560Z,0.16
2024-03-12T16:15:08.309Z,0.16
2024-03-12T16:16:09.206Z,0.27
2024-03-12T16:17:09.488Z,0.16
2024-03-12T16:18:09.945Z,0.23
2024-03-12T16:19:10.300Z,0.23
2024-03-12T16:20:11.232Z,0.16
2024-03-12T16:21:11.950Z,0.16
2024-03-12T16:22:12.872Z,0.27
2024-03-12T16:22:26.016Z,0.23
2024-03-12T16:23:26.433Z,0.23
2024-03-12T16:24:34.480Z,0.23
2024-03-12T16:25:27.960Z,0.23
2024-03-12T16:26:28.744Z,0.23
2024-03-12T16:27:28.932Z,0.16
2024-03-12T16:28:29.836Z,0.16
2024-03-12T16:29:30.682Z,0.16
2024-03-12T16:30:30.952Z,0.16
2024-03-12T16:31:31.041Z,0.16
2024-03-12T16:32:31.939Z,0.23
2024-03-12T16:32:56.680Z,0.27
2024-03-12T16:33:57.578Z,0.23
2024-03-12T16:34:58.492Z,0.16
2024-03-12T16:35:59.271Z,0.16
2024-03-12T16:37:00.445Z,0.23
2024-03-12T16:38:07.866Z,0.27
2024-03-12T16:39:00.933Z,0.23
2024-03-12T16:40:08.318Z,0.27
2024-03-12T16:41:02.099Z,0.27
2024-03-12T16:42:03.017Z,0.23
2024-03-12T16:43:03.892Z,0.23
2024-03-12T16:44:04.738Z,0.23
2024-03-12T16:44:41.462Z,0.23
2024-03-12T16:45:41.536Z,0.23
2024-03-12T16:46:42.375Z,0.13
2024-03-12T16:47:42.394Z,0.23
2024-03-12T16:48:43.181Z,0.23
2024-03-12T16:49:45.087Z,0.16
2024-03-12T16:50:47.152Z,0.13
2024-03-12T16:51:45.995Z,0.23
2024-03-12T16:52:49.241Z,0.16
2024-03-12T16:53:47.710Z,0.16
2024-03-12T16:54:48.735Z,0.23
2024-03-12T16:55:07.356Z,0.16
2024-03-12T16:56:02.313Z,0.16
2024-03-12T16:57:02.261Z,0.16
2024-03-12T16:58:03.302Z,0.16
2024-03-12T16:59:04.132Z,0.16
2024-03-12T17:00:06.044Z,0.16
2024-03-12T17:01:08.585Z,0.13
2024-03-12T17:02:06.841Z,0.16
2024-03-12T17:03:07.772Z,0.23
2024-03-12T17:04:08.089Z,0.16
2024-03-12T17:05:09.138Z,0.13
2024-03-12T17:06:09.956Z,0.16
2024-03-12T17:07:11.833Z,0.16
2024-03-12T17:08:11.781Z,0.23
2024-03-12T17:09:11.774Z,0.13
2024-03-12T17:10:13.921Z,0.16
2024-03-12T17:11:13.667Z,0.23
2024-03-12T17:12:13.694Z,0.13
2024-03-12T17:13:22.224Z,0.23
2024-03-12T17:14:22.700Z,0.13
2024-03-12T17:15:15.674Z,0.13
2024-03-12T17:15:35.569Z,0.16
2024-03-12T17:16:37.946Z,0.13
2024-03-12T17:17:35.735Z,0.13
2024-03-12T17:18:36.672Z,0.16
2024-03-12T17:19:37.408Z,0.16
2024-03-12T17:20:45.611Z,0.16
2024-03-12T17:21:42.188Z,0.16
2024-03-12T17:22:39.771Z,0.13
2024-03-12T17:23:40.724Z,0.13
2024-03-12T17:24:41.715Z,0.16
2024-03-12T17:25:42.559Z,0.16
2024-03-12T17:26:44.282Z,0.16
2024-03-12T17:27:44.547Z,0.16
2024-03-12T17:30:30.960Z,0.13
2024-03-12T17:31:33.317Z,0.16
2024-03-12T17:32:34.906Z,0.13
2024-03-12T17:33:31.944Z,0.13
2024-03-12T17:34:33.016Z,0.16
2024-03-12T17:35:35.604Z,0.13
2024-03-12T17:36:33.832Z,0.13
2024-03-12T17:37:36.587Z,0.13
2024-03-12T17:38:35.401Z,0.13
2024-03-12T17:39:52.816Z,0.13
2024-03-12T17:40:36.140Z,0.13
2024-03-12T17:41:37.121Z,0.13
2024-03-12T17:42:37.173Z,0.13
2024-03-12T17:43:37.994Z,0.13
2024-03-12T17:44:40.138Z,0.13
2024-03-12T17:45:06.667Z,0.13
2024-03-12T17:46:05.661Z,0.13
2024-03-12T17:47:06.412Z,0.09
2024-03-12T17:48:10.370Z,0.13
2024-03-12T17:49:07.782Z,0.13
2024-03-12T17:50:08.857Z,0.13
2024-03-12T17:51:09.670Z,0.13
2024-03-12T17:52:12.961Z,0.13
2024-03-12T17:53:13.940Z,0.13
2024-03-12T17:54:13.749Z,0.13
2024-03-12T17:55:15.055Z,0.13
2024-03-12T17:55:36.508Z,0.09
2024-03-12T17:56:37.454Z,0.09
2024-03-12T17:57:47.567Z,0.13
2024-03-12T17:58:41.481Z,0.13
2024-03-12T17:59:40.236Z,0.09
2024-03-12T18:00:39.531Z,0.13
2024-03-12T18:01:39.828Z,0.09
2024-03-12T18:02:40.497Z,0.13
2024-03-12T18:03:41.485Z,0.09
2024-03-12T18:04:44.285Z,0.13
2024-03-12T18:05:42.337Z,0.13
2024-03-12T18:06:42.419Z,0.13
2024-03-12T18:07:42.530Z,0.13
2024-03-12T18:08:43.530Z,0.13
2024-03-12T18:09:44.344Z,0.09
2024-03-12T18:10:04.978Z,0.09
2024-03-12T18:10:56.231Z,0.09
2024-03-12T18:11:56.127Z,0.09
2024-03-12T18:12:56.585Z,0.13
2024-03-12T18:14:04.189Z,0.09
2024-03-12T18:14:57.441Z,0.09
2024-03-12T18:15:57.835Z,0.09
2024-03-12T18:16:58.187Z,0.09
2024-03-12T18:17:58.827Z,0.09
2024-03-12T18:18:59.119Z,0.09
2024-03-12T18:20:00.042Z,0.09
2024-03-12T18:21:00.669Z,0.09
2024-03-12T18:22:00.772Z,0.09
2024-03-12T18:23:01.289Z,0.09
2024-03-12T18:24:01.833Z,0.09
2024-03-12T18:25:04.312Z,0.09
2024-03-12T18:26:04.971Z,0.09
2024-03-12T18:27:03.158Z,0.09
2024-03-12T18:28:05.624Z,0.09
2024-03-12T18:29:03.553Z,0.09
2024-03-12T18:30:03.870Z,0.09
2024-03-12T18:31:04.792Z,0.09
2024-03-12T18:32:05.043Z,0.09
2024-03-12T18:33:05.579Z,0.09
2024-03-12T18:34:05.543Z,0.09
2024-03-12T18:35:05.741Z,0.09
2024-03-12T18:36:06.406Z,0.09
2024-03-12T18:37:07.009Z,0.09
2024-03-12T18:38:07.817Z,0.09
2024-03-12T18:39:08.146Z,0.13
2024-03-12T18:40:08.641Z,0.09
2024-03-12T18:40:21.762Z,0.09
2024-03-12T18:41:19.184Z,0.09
2024-03-12T18:42:20.001Z,0.09
2024-03-12T18:43:20.605Z,0.09
2024-03-12T18:44:20.958Z,0.09
2024-03-12T18:45:24.416Z,0.09
2024-03-12T18:46:22.824Z,0.09
2024-03-12T18:47:22.814Z,0.09
2024-03-12T18:48:23.248Z,0.09
2024-03-12T18:49:23.637Z,0.09
2024-03-12T18:50:24.050Z,0.09
2024-03-12T18:51:24.948Z,0.09
2024-03-12T18:52:25.552Z,0.09
2024-03-12T18:53:25.809Z,0.09
2024-03-12T18:54:26.528Z,0.09
2024-03-12T18:55:29.724Z,0.09
2024-03-12T18:56:27.704Z,0.09
2024-03-12T18:57:28.132Z,0.09
2024-03-12T18:58:28.804Z,0.09
2024-03-12T18:59:29.271Z,0.09
2024-03-12T19:00:29.678Z,0.09
2024-03-12T19:01:30.522Z,0.09
2024-03-12T19:02:30.354Z,0.09
2024-03-12T19:03:30.616Z,0.09
2024-03-12T19:04:31.437Z,0.09
2024-03-12T19:05:31.630Z,0.09
2024-03-12T19:06:32.063Z,0.09
2024-03-12T19:06:47.387Z,0.09
2024-03-12T19:07:50.578Z,0.09
2024-03-12T19:08:48.555Z,0.09
2024-03-12T19:09:49.182Z,0.09
2024-03-12T19:10:49.531Z,0.09
2024-03-12T19:11:49.615Z,0.09
2024-03-12T19:12:51.642Z,0.09
2024-03-12T19:13:51.438Z,0.09
2024-03-12T19:14:51.649Z,0.09
2024-03-12T19:15:52.347Z,0.09
2024-03-12T19:16:52.927Z,0.09
2024-03-12T19:17:53.289Z,0.09
2024-03-12T19:18:53.996Z,0.09
2024-03-12T19:19:54.115Z,0.09
2024-03-12T19:20:55.097Z,0.09
2024-03-12T19:21:55.647Z,0.09
2024-03-12T19:22:55.802Z,0.09
2024-03-12T19:23:55.843Z,0.09
2024-03-12T19:24:56.630Z,0.09
2024-03-12T19:25:09.360Z,0.09
2024-03-12T19:26:08.999Z,0.09
2024-03-12T19:27:14.330Z,0.09
2024-03-12T19:28:10.274Z,0.09
2024-03-12T19:29:10.804Z,0.09
2024-03-12T19:30:11.072Z,0.09
2024-03-12T19:31:11.690Z,0.09
2024-03-12T19:32:11.822Z,0.09
2024-03-12T19:33:12.468Z,0.09
2024-03-12T19:34:12.693Z,0.09
2024-03-12T19:35:12.691Z,0.09
2024-03-12T19:36:13.413Z,0.09
2024-03-12T19:37:13.929Z,0.09
2024-03-12T19:38:13.904Z,0.09
2024-03-12T19:39:14.261Z,0.09
2024-03-12T19:40:14.628Z,0.09
2024-03-12T19:41:14.621Z,0.09
2024-03-12T19:42:15.527Z,0.09
2024-03-12T19:43:16.302Z,0.09
2024-03-12T19:44:16.808Z,0.09
2024-03-12T19:45:17.094Z,0.09
2024-03-12T19:46:17.237Z,0.09
2024-03-12T19:47:17.533Z,0.09
2024-03-12T19:48:22.060Z,0.09
2024-03-12T19:49:19.012Z,0.09
2024-03-12T19:50:19.493Z,0.09
2024-03-12T19:51:19.858Z,0.13
2024-03-12T19:52:20.873Z,0.09
2024-03-12T19:53:21.516Z,0.09
2024-03-12T19:54:21.869Z,0.09
2024-03-12T19:55:22.235Z,0.09
2024-03-12T19:56:22.424Z,0.09
2024-03-12T19:56:31.116Z,0.09
2024-03-12T19:57:31.940Z,0.09
2024-03-12T19:58:32.072Z,0.09
2024-03-12T19:59:32.010Z,0.09
2024-03-12T20:00:32.353Z,0.09
2024-03-12T20:01:32.536Z,0.09
2024-03-12T20:02:33.236Z,0.09
2024-03-12T20:03:34.017Z,0.09
2024-03-12T20:04:34.852Z,0.09
2024-03-12T20:05:35.216Z,0.09
2024-03-12T20:06:39.552Z,0.09
2024-03-12T20:07:36.106Z,0.09
2024-03-12T20:08:36.748Z,0.09
2024-03-12T20:09:37.551Z,0.09
2024-03-12T20:10:37.988Z,0.09
2024-03-12T20:11:38.497Z,0.09
2024-03-12T20:12:38.733Z,0.09
2024-03-12T20:13:39.300Z,0.09
2024-03-12T20:14:39.895Z,0.09
2024-03-12T20:15:40.695Z,0.09
2024-03-12T20:16:41.698Z,0.09
2024-03-12T20:17:42.381Z,0.09
2024-03-12T20:18:43.167Z,0.09
2024-03-12T20:19:43.944Z,0.09
2024-03-12T20:20:45.096Z,0.09
2024-03-12T20:21:45.787Z,0.09
2024-03-12T20:22:46.279Z,0.09
2024-03-12T20:23:46.510Z,0.09
2024-03-12T20:24:46.962Z,0.06
2024-03-12T20:25:47.318Z,0.09
2024-03-12T20:26:47.934Z,0.09
2024-03-12T20:27:48.311Z,0.09
2024-03-12T20:27:57.442Z,0.09
2024-03-12T20:28:58.109Z,0.09
2024-03-12T20:29:58.264Z,0.09
2024-03-12T20:30:58.658Z,0.09
2024-03-12T20:31:59.594Z,0.09
2024-03-12T20:33:00.681Z,0.09
2024-03-12T20:34:00.099Z,0.09
2024-03-12T20:35:00.127Z,0.09
2024-03-12T20:36:00.165Z,0.09
2024-03-12T20:37:01.025Z,0.09
2024-03-12T20:38:01.155Z,0.09
2024-03-12T20:39:02.073Z,0.09
2024-03-12T20:40:02.779Z,0.09
2024-03-12T20:41:02.776Z,0.09
2024-03-12T20:42:02.917Z,0.09
2024-03-12T20:43:03.728Z,0.09
2024-03-12T20:44:03.743Z,0.09
2024-03-12T20:45:04.416Z,0.09
2024-03-12T20:46:05.100Z,0.09
2024-03-12T20:47:05.729Z,0.09
2024-03-12T20:48:06.691Z,0.09
2024-03-12T20:49:06.789Z,0.09
2024-03-12T20:50:07.541Z,0.09
2024-03-12T20:51:07.569Z,0.09
2024-03-12T20:52:07.935Z,0.09
2024-03-12T20:53:08.158Z,0.09
2024-03-12T20:54:08.559Z,0.09
2024-03-12T20:55:09.667Z,0.09
2024-03-12T20:56:08.675Z,0.09
2024-03-12T20:57:09.068Z,0.09
2024-03-12T20:58:09.518Z,0.09
2024-03-12T20:59:10.091Z,0.09
2024-03-12T20:59:20.748Z,0.09
2024-03-12T21:00:21.671Z,0.09
2024-03-12T21:01:21.742Z,0.09
2024-03-12T21:02:22.240Z,0.09
2024-03-12T21:03:23.063Z,0.09
2024-03-12T21:04:23.585Z,0.09
2024-03-12T21:05:24.313Z,0.09
2024-03-12T21:06:25.179Z,0.09
2024-03-12T21:07:25.460Z,0.09
2024-03-12T21:08:25.482Z,0.09
2024-03-12T21:09:25.880Z,0.09
2024-03-12T21:10:26.589Z,0.09
2024-03-12T21:11:27.123Z,0.09
2024-03-12T21:12:28.998Z,0.09
2024-03-12T21:13:28.035Z,0.09
2024-03-12T21:14:31.161Z,0.09
2024-03-12T21:15:28.537Z,0.09
2024-03-12T21:16:29.709Z,0.09
2024-03-12T21:17:30.103Z,0.09
2024-03-12T21:18:31.959Z,0.13
2024-03-12T21:19:31.374Z,0.09
2024-03-12T21:20:31.723Z,0.09
2024-03-12T21:21:32.527Z,0.09
2024-03-12T21:22:32.562Z,0.09
2024-03-12T21:23:33.469Z,0.09
2024-03-12T21:24:35.434Z,0.09
2024-03-12T21:25:34.867Z,0.09
2024-03-12T21:26:34.721Z,0.09
2024-03-12T21:26:48.850Z,0.09
2024-03-12T21:27:49.148Z,0.09
2024-03-12T21:28:49.516Z,0.09
2024-03-12T21:29:50.606Z,0.09
2024-03-12T21:30:51.534Z,0.09
2024-03-12T21:31:52.331Z,0.09
2024-03-12T21:32:52.516Z,0.09
2024-03-12T21:33:53.004Z,0.09
2024-03-12T21:34:53.550Z,0.09
2024-03-12T21:35:54.030Z,0.09
2024-03-12T21:36:55.030Z,0.09
2024-03-12T21:37:56.371Z,0.09
2024-03-12T21:38:55.414Z,0.09
2024-03-12T21:39:55.903Z,0.09
2024-03-12T21:40:57.164Z,0.09
2024-03-12T21:41:57.219Z,0.09
2024-03-12T21:42:57.924Z,0.09
2024-03-12T21:43:57.758Z,0.09
2024-03-12T21:44:58.149Z,0.09
2024-03-12T21:45:59.141Z,0.09
2024-03-12T21:46:59.402Z,0.09
2024-03-12T21:47:59.647Z,0.09
2024-03-12T21:48:59.769Z,0.09
2024-03-12T21:50:00.583Z,0.09
2024-03-12T21:51:01.125Z,0.09
2024-03-12T21:52:01.689Z,0.09
2024-03-12T21:53:02.152Z,0.09
2024-03-12T21:54:02.769Z,0.09
2024-03-12T21:54:14.864Z,0.09
2024-03-12T21:55:15.375Z,0.09
2024-03-12T21:56:15.810Z,0.09
2024-03-12T21:57:16.453Z,0.09
2024-03-12T21:58:16.725Z,0.09
2024-03-12T21:59:17.002Z,0.09
2024-03-12T22:00:17.291Z,0.09
2024-03-12T22:01:17.682Z,0.09
2024-03-12T22:02:18.226Z,0.09
2024-03-12T22:03:18.517Z,0.09
2024-03-12T22:04:19.321Z,0.09
2024-03-12T22:05:20.204Z,0.09
2024-03-12T22:06:20.423Z,0.06
2024-03-12T22:07:21.394Z,0.09
2024-03-12T22:08:22.327Z,0.09
2024-03-12T22:09:23.217Z,0.09
2024-03-12T22:10:23.409Z,0.09
2024-03-12T22:11:23.533Z,0.09
2024-03-12T22:12:23.972Z,0.09
2024-03-12T22:13:31.598Z,0.09
2024-03-12T22:14:25.652Z,0.09
2024-03-12T22:15:25.824Z,0.09
2024-03-12T22:16:26.563Z,0.09
2024-03-12T22:17:26.884Z,0.09
2024-03-12T22:18:27.346Z,0.09
2024-03-12T22:19:28.086Z,0.09