createdAt,value
2019-05-16T00:00:58.743Z,6.10
2019-05-16T00:03:28.027Z,9.73
2019-05-16T00:05:58.474Z,5.93
2019-05-16T00:08:28.544Z,6.37
2019-05-16T00:10:58.104Z,6.90
2019-05-16T00:13:28.074Z,7.50
2019-05-16T00:16:18.452Z,6.37
2019-05-16T00:18:47.958Z,7.60
2019-05-16T00:21:17.980Z,5.50
2019-05-16T00:23:48.561Z,6.87
2019-05-16T00:26:19.449Z,7.77
2019-05-16T00:28:48.469Z,5.70
2019-05-16T00:31:18.336Z,7.27
2019-05-16T00:33:48.773Z,5.30
2019-05-16T00:36:18.938Z,7.47
2019-05-16T00:38:48.469Z,6.83
2019-05-16T00:41:17.894Z,8.63
2019-05-16T00:43:48.493Z,5.90
2019-05-16T00:46:16.745Z,7.30
2019-05-16T00:48:45.169Z,5.73
2019-05-16T00:51:14.171Z,7.63
2019-05-16T00:53:42.629Z,7.50
2019-05-16T00:56:11.394Z,7.10
2019-05-16T00:58:40.180Z,7.63
2019-05-16T01:01:08.773Z,3.87
2019-05-16T01:03:37.814Z,7.57
2019-05-16T01:06:18.413Z,8.77
2019-05-16T01:08:38.521Z,7.47
2019-05-16T01:11:07.962Z,6.60
2019-05-16T01:13:38.034Z,6.80
2019-05-16T01:16:08.684Z,6.53
2019-05-16T01:18:37.951Z,6.77
2019-05-16T01:21:07.816Z,6.63
2019-05-16T01:23:38.675Z,6.23
2019-05-16T01:26:07.963Z,6.67
2019-05-16T01:28:37.766Z,7.93
2019-05-16T01:31:08.526Z,8.43
2019-05-16T01:33:38.409Z,7.43
2019-05-16T01:36:08.901Z,6.77
2019-05-16T01:38:39.018Z,6.50
2019-05-16T01:41:08.796Z,10.97
2019-05-16T01:43:37.742Z,7.70
2019-05-16T01:46:08.261Z,9.07
2019-05-16T01:48:38.122Z,9.23
2019-05-16T01:51:07.800Z,8.33
2019-05-16T01:53:36.404Z,6.67
2019-05-16T01:56:04.842Z,8.07
2019-05-16T01:58:33.282Z,8.13
2019-05-16T02:01:11.878Z,7.50
2019-05-16T02:03:31.861Z,11.33
2019-05-16T02:06:00.283Z,6.50
2019-05-16T02:08:28.822Z,6.40
2019-05-16T02:10:58.419Z,7.63
2019-05-16T02:13:28.638Z,8.30
2019-05-16T02:15:59.042Z,7.57
2019-05-16T02:18:28.845Z,8.30
2019-05-16T02:21:00.881Z,9.50
2019-05-16T02:23:27.838Z,9.63
2019-05-16T02:25:57.961Z,9.43
2019-05-16T02:28:31.127Z,8.83
2019-05-16T02:30:56.758Z,10.53
2019-05-16T02:33:25.258Z,8.77
2019-05-16T02:35:55.828Z,13.83
2019-05-16T02:38:23.851Z,6.83
2019-05-16T02:40:55.033Z,7.67
2019-05-16T02:43:26.128Z,13.23
2019-05-16T02:45:52.933Z,8.43
2019-05-16T02:48:21.806Z,9.57
2019-05-16T02:50:51.267Z,8.07
2019-05-16T02:53:41.629Z,11.00
2019-05-16T02:56:12.290Z,9.27
2019-05-16T02:58:44.265Z,7.67
2019-05-16T03:01:10.953Z,10.03
2019-05-16T03:03:40.330Z,13.10
2019-05-16T03:06:11.272Z,7.47
2019-05-16T03:08:41.335Z,8.80
2019-05-16T03:11:11.847Z,7.60
2019-05-16T03:13:42.277Z,12.27
2019-05-16T03:16:12.073Z,6.20
2019-05-16T03:18:41.555Z,10.53
2019-05-16T03:21:12.505Z,9.97
2019-05-16T03:23:42.233Z,7.87
2019-05-16T03:26:11.751Z,9.20
2019-05-16T03:28:41.308Z,10.53
2019-05-16T03:31:15.033Z,8.50
2019-05-16T03:33:48.821Z,14.17
2019-05-16T03:36:15.008Z,8.27
2019-05-16T03:38:41.365Z,8.17
2019-05-16T03:41:11.571Z,7.50
2019-05-16T03:43:41.194Z,14.27
2019-05-16T03:46:11.790Z,11.30
2019-05-16T03:48:40.850Z,12.03
2019-05-16T03:51:30.906Z,7.97
2019-05-16T03:54:02.616Z,9.00
2019-05-16T03:56:30.747Z,21.83
2019-05-16T03:59:01.147Z,14.20
2019-05-16T04:01:31.383Z,8.67
2019-05-16T04:04:01.630Z,11.37
2019-05-16T04:06:31.181Z,8.77
2019-05-16T04:09:01.654Z,11.67
2019-05-16T04:11:32.062Z,11.73
2019-05-16T04:14:01.493Z,12.67
2019-05-16T04:16:31.376Z,11.77
2019-05-16T04:19:01.853Z,11.43
2019-05-16T04:21:32.358Z,10.67
2019-05-16T04:24:01.235Z,11.70
2019-05-16T04:26:30.942Z,10.83
2019-05-16T04:29:00.825Z,6.23
2019-05-16T04:31:30.903Z,9.87
2019-05-16T04:34:01.107Z,10.90
2019-05-16T04:36:32.469Z,9.83
2019-05-16T04:39:01.805Z,8.10
2019-05-16T04:41:31.278Z,11.00
2019-05-16T04:44:01.576Z,9.53
2019-05-16T04:46:31.355Z,7.23
2019-05-16T04:49:01.715Z,8.27
2019-05-16T04:51:30.742Z,8.97
2019-05-16T04:54:01.995Z,9.70
2019-05-16T04:56:30.866Z,8.63
2019-05-16T04:59:00.524Z,6.57
2019-05-16T05:01:30.760Z,7.40
2019-05-16T05:04:09.048Z,9.50
2019-05-16T05:06:31.224Z,9.97
2019-05-16T05:09:03.286Z,9.13
2019-05-16T05:11:52.265Z,6.73
2019-05-16T05:14:32.182Z,7.30
2019-05-16T05:17:03.358Z,8.77
2019-05-16T05:19:31.573Z,9.10
2019-05-16T05:22:01.321Z,6.50
2019-05-16T05:24:30.243Z,7.53
2019-05-16T05:26:59.797Z,7.80
2019-05-16T05:29:30.567Z,7.37
2019-05-16T05:32:03.921Z,6.07
2019-05-16T05:34:30.503Z,6.03
2019-05-16T05:37:00.287Z,7.93
2019-05-16T05:39:30.906Z,8.07
2019-05-16T05:42:00.103Z,8.03
2019-05-16T05:44:30.578Z,6.57
2019-05-16T05:47:10.762Z,7.03
2019-05-16T05:49:40.485Z,7.47
2019-05-16T05:52:11.838Z,7.73
2019-05-16T05:54:40.755Z,5.23
2019-05-16T05:57:09.940Z,7.90
2019-05-16T05:59:40.563Z,6.97
2019-05-16T06:02:13.957Z,5.00
2019-05-16T06:04:43.572Z,5.77
2019-05-16T06:07:12.023Z,5.70
2019-05-16T06:09:52.842Z,4.67
2019-05-16T06:12:10.731Z,5.93
2019-05-16T06:14:41.862Z,6.63
2019-05-16T06:17:11.472Z,5.90
2019-05-16T06:19:40.261Z,4.87
2019-05-16T06:22:10.187Z,5.17
2019-05-16T06:24:39.922Z,5.63
2019-05-16T06:27:09.797Z,6.07
2019-05-16T06:29:40.261Z,6.37
2019-05-16T06:32:10.302Z,3.60
2019-05-16T06:34:40.422Z,4.43
2019-05-16T06:37:09.822Z,3.43
2019-05-16T06:39:42.717Z,4.67
2019-05-16T06:42:09.799Z,9.40
2019-05-16T06:44:40.140Z,5.07
2019-05-16T06:47:17.054Z,23.77
2019-05-16T06:49:40.257Z,6.50
2019-05-16T06:52:10.413Z,4.77
2019-05-16T06:54:40.685Z,5.73
2019-05-16T06:57:10.571Z,3.27
2019-05-16T06:59:40.473Z,5.40
2019-05-16T07:02:11.031Z,5.00
2019-05-16T07:04:39.812Z,5.13
2019-05-16T07:07:11.909Z,4.10
2019-05-16T07:09:40.546Z,5.47
2019-05-16T07:12:10.436Z,5.83
2019-05-16T07:14:40.549Z,4.97
2019-05-16T07:17:09.690Z,6.63
2019-05-16T07:19:40.637Z,4.67
2019-05-16T07:22:11.082Z,7.70
2019-05-16T07:24:39.973Z,4.33
2019-05-16T07:27:11.534Z,5.33
2019-05-16T07:29:40.214Z,4.93
2019-05-16T07:32:08.867Z,3.17
2019-05-16T07:34:37.296Z,4.63
2019-05-16T07:37:05.736Z,3.93
2019-05-16T07:39:34.196Z,4.47
2019-05-16T07:42:02.661Z,5.87
2019-05-16T07:44:31.248Z,7.20
2019-05-16T07:47:00.957Z,6.43
2019-05-16T07:49:30.475Z,3.57
2019-05-16T07:52:00.666Z,3.80
2019-05-16T07:54:34.126Z,3.10
2019-05-16T07:57:11.751Z,4.53
2019-05-16T07:59:30.402Z,4.70
2019-05-16T08:02:00.567Z,4.77
2019-05-16T08:04:30.389Z,3.63
2019-05-16T08:07:00.636Z,4.00
2019-05-16T08:09:30.627Z,3.10
2019-05-16T08:12:01.610Z,2.60
2019-05-16T08:14:30.375Z,3.73
2019-05-16T08:17:01.093Z,3.67
2019-05-16T08:19:30.585Z,3.80
2019-05-16T08:22:01.255Z,3.17
2019-05-16T08:24:30.983Z,3.30
2019-05-16T08:27:01.261Z,2.77
2019-05-16T08:29:31.689Z,5.37
2019-05-16T08:32:02.208Z,3.87
2019-05-16T08:34:32.221Z,6.10
2019-05-16T08:37:01.194Z,4.10
2019-05-16T08:39:31.086Z,4.43
2019-05-16T08:42:07.846Z,5.27
2019-05-16T08:44:32.352Z,6.60
2019-05-16T08:47:06.301Z,4.53
2019-05-16T08:49:30.768Z,5.70
2019-05-16T08:52:01.443Z,4.97
2019-05-16T08:54:31.855Z,5.20
2019-05-16T08:57:14.377Z,4.17
2019-05-16T08:59:33.994Z,6.87
2019-05-16T09:02:03.367Z,5.50
2019-05-16T09:07:01.905Z,4.90
2019-05-16T09:09:42.102Z,5.07
2019-05-16T09:10:32.873Z,6.57
2019-05-16T09:12:00.718Z,5.10
2019-05-16T09:14:38.758Z,5.13
2019-05-16T09:16:59.295Z,3.93
2019-05-16T09:19:27.835Z,5.00
2019-05-16T09:22:00.848Z,5.03
2019-05-16T09:24:27.320Z,6.10
2019-05-16T09:26:57.825Z,3.97
2019-05-16T09:29:27.296Z,4.83
2019-05-16T09:32:08.902Z,6.13
2019-05-16T09:34:28.379Z,4.03
2019-05-16T09:37:00.137Z,5.17
2019-05-16T09:39:27.708Z,4.90
2019-05-16T09:41:58.765Z,4.73
2019-05-16T09:44:28.208Z,7.17
2019-05-16T09:46:57.091Z,9.00
2019-05-16T09:49:26.144Z,4.43
2019-05-16T09:51:56.828Z,4.47
2019-05-16T09:54:27.182Z,4.73
2019-05-16T09:56:57.004Z,3.80
2019-05-16T09:59:26.335Z,3.30
2019-05-16T10:01:57.188Z,3.90
2019-05-16T10:04:26.758Z,3.50
2019-05-16T10:06:57.230Z,2.83
2019-05-16T10:09:40.247Z,3.47
2019-05-16T10:12:08.336Z,4.87
2019-05-16T10:14:26.842Z,3.17
2019-05-16T10:16:57.738Z,4.00
2019-05-16T10:19:27.591Z,3.10
2019-05-16T10:21:59.951Z,3.35
2019-05-16T10:24:26.857Z,4.37
2019-05-16T10:26:57.165Z,3.87
2019-05-16T10:29:27.345Z,3.03
2019-05-16T10:31:56.856Z,4.37
2019-05-16T10:34:26.631Z,3.27
2019-05-16T10:36:57.636Z,3.57
2019-05-16T10:39:26.812Z,2.98
2019-05-16T10:41:57.348Z,3.90
2019-05-16T10:44:28.215Z,2.60
2019-05-16T10:46:55.795Z,3.20
2019-05-16T10:49:36.554Z,3.87
2019-05-16T10:51:54.382Z,2.65
2019-05-16T10:54:22.854Z,2.62
2019-05-16T10:56:51.457Z,3.12
2019-05-16T10:59:56.712Z,2.90
2019-05-16T11:01:50.288Z,2.47
2019-05-16T11:04:29.510Z,4.30
2019-05-16T11:06:49.156Z,2.87
2019-05-16T11:09:17.588Z,1.70
2019-05-16T11:11:47.639Z,2.90
2019-05-16T11:14:17.350Z,2.87
2019-05-16T11:16:47.397Z,2.65
2019-05-16T11:19:21.288Z,2.12
2019-05-16T11:21:46.813Z,3.33
2019-05-16T11:24:15.544Z,3.07
2019-05-16T11:26:44.251Z,3.40
2019-05-16T11:29:12.707Z,2.80
2019-05-16T11:31:41.156Z,3.52
2019-05-16T11:34:09.644Z,3.47
2019-05-16T11:36:38.064Z,4.60
2019-05-16T11:39:08.548Z,3.62
2019-05-16T11:41:37.383Z,4.83
2019-05-16T11:44:06.691Z,3.50
2019-05-16T11:46:37.478Z,4.70
2019-05-16T11:49:05.614Z,2.75
2019-05-16T11:51:34.040Z,3.67
2019-05-16T11:54:02.472Z,3.75
2019-05-16T11:56:30.901Z,2.75
2019-05-16T11:58:59.344Z,4.62
2019-05-16T12:01:27.878Z,3.42
2019-05-16T12:03:57.522Z,3.87
2019-05-16T12:06:26.808Z,4.05
2019-05-16T12:08:55.500Z,4.33
2019-05-16T12:11:23.928Z,4.40
2019-05-16T12:13:53.192Z,4.73
2019-05-16T12:16:21.639Z,4.10
2019-05-16T12:18:50.060Z,3.27
2019-05-16T12:21:18.506Z,3.85
2019-05-16T12:23:47.396Z,4.35
2019-05-16T12:26:17.616Z,3.22
2019-05-16T12:28:46.104Z,3.12
2019-05-16T12:31:17.145Z,3.58
2019-05-16T12:33:47.621Z,4.05
2019-05-16T12:36:17.442Z,3.67
2019-05-16T12:38:46.739Z,5.70
2019-05-16T12:41:15.178Z,4.80
2019-05-16T12:43:49.411Z,7.33
2019-05-16T12:46:13.764Z,4.03
2019-05-16T12:48:42.197Z,5.10
2019-05-16T12:51:10.634Z,5.55
2019-05-16T12:53:39.081Z,4.58
2019-05-16T12:56:07.584Z,5.60
2019-05-16T12:58:38.944Z,6.35
2019-05-16T13:01:07.712Z,4.67
2019-05-16T13:03:37.858Z,5.87
2019-05-16T13:06:06.597Z,5.97
2019-05-16T13:08:53.475Z,6.00
2019-05-16T13:11:23.450Z,4.00
2019-05-16T13:14:03.378Z,5.28
2019-05-16T13:16:22.572Z,4.58
2019-05-16T13:18:53.931Z,6.40
2019-05-16T13:21:27.504Z,5.75
2019-05-16T13:23:57.549Z,5.97
2019-05-16T13:26:25.854Z,5.90
2019-05-16T13:28:54.293Z,6.12
2019-05-16T13:31:23.343Z,5.05
2019-05-16T13:33:51.776Z,7.83
2019-05-16T13:36:20.230Z,6.55
2019-05-16T13:38:48.692Z,10.55
2019-05-16T13:41:18.234Z,9.48
2019-05-16T13:43:46.900Z,8.13
2019-05-16T13:46:17.200Z,8.68
2019-05-16T13:48:45.572Z,6.62
2019-05-16T13:51:15.717Z,6.67
2019-05-16T13:53:44.197Z,10.10
2019-05-16T13:56:13.650Z,7.60
2019-05-16T13:58:42.255Z,6.42
2019-05-16T14:01:10.961Z,7.17
2019-05-16T14:03:39.857Z,8.35
2019-05-16T14:06:08.719Z,6.45
2019-05-16T14:08:41.035Z,8.30
2019-05-16T14:11:10.809Z,6.25
2019-05-16T14:13:39.712Z,7.80
2019-05-16T14:16:08.814Z,5.72
2019-05-16T14:18:38.137Z,6.08
2019-05-16T14:21:07.605Z,7.60
2019-05-16T14:23:37.981Z,10.10
2019-05-16T14:26:07.318Z,8.38
2019-05-16T14:28:38.996Z,12.43
2019-05-16T14:31:09.982Z,11.93
2019-05-16T14:33:38.692Z,9.30
2019-05-16T14:36:07.571Z,8.78
2019-05-16T14:38:37.491Z,8.40
2019-05-16T14:41:08.059Z,8.23
2019-05-16T14:43:51.366Z,8.93
2019-05-16T14:51:58.065Z,8.58
2019-05-16T14:54:26.850Z,9.63
2019-05-16T14:57:00.216Z,9.18
2019-05-16T14:59:28.843Z,6.55
2019-05-16T15:01:58.080Z,7.35
2019-05-16T15:04:34.240Z,10.03
2019-05-16T15:07:02.690Z,8.75
2019-05-16T15:09:31.121Z,9.58
2019-05-16T15:11:59.566Z,8.03
2019-05-16T15:14:28.284Z,7.80
2019-05-16T15:16:57.571Z,10.82
2019-05-16T15:19:26.292Z,7.92
2019-05-16T15:21:56.997Z,10.15
2019-05-16T15:24:44.493Z,9.73
2019-05-16T15:27:12.988Z,9.25
2019-05-16T15:29:41.428Z,7.90
2019-05-16T15:32:09.868Z,6.20
2019-05-16T15:34:38.309Z,7.92
2019-05-16T15:37:07.831Z,8.60
2019-05-16T15:39:37.429Z,31.35
2019-05-16T15:42:08.263Z,53.15
2019-05-16T15:44:36.909Z,53.10
2019-05-16T15:47:08.054Z,45.08
2019-05-16T15:49:37.730Z,47.93
2019-05-16T15:52:07.295Z,12.95
2019-05-16T15:54:37.646Z,11.03
2019-05-16T15:57:06.781Z,12.53
2019-05-16T15:59:37.642Z,8.85
2019-05-16T16:02:07.286Z,7.30
2019-05-16T16:04:37.332Z,9.08
2019-05-16T16:07:07.700Z,9.48
2019-05-16T16:09:37.870Z,6.47
2019-05-16T16:12:08.163Z,6.78
2019-05-16T16:14:36.782Z,10.78
2019-05-16T16:17:06.691Z,8.93
2019-05-16T16:19:37.178Z,8.95
2019-05-16T16:22:07.563Z,7.55
2019-05-16T16:24:35.559Z,9.03
2019-05-16T16:27:04.078Z,7.87
2019-05-16T16:29:33.219Z,15.08
2019-05-16T16:32:11.004Z,29.67
2019-05-16T16:34:39.451Z,7.70
2019-05-16T16:37:07.878Z,9.08
2019-05-16T16:39:37.761Z,7.40
2019-05-16T16:42:27.264Z,7.22
2019-05-16T16:44:56.595Z,9.10
2019-05-16T16:47:26.940Z,10.35
2019-05-16T16:49:59.040Z,8.20
2019-05-16T16:52:27.330Z,7.70
2019-05-16T16:54:56.842Z,7.65
2019-05-16T16:57:27.096Z,9.25
2019-05-16T16:59:55.823Z,7.67
2019-05-16T17:02:27.612Z,7.28
2019-05-16T17:05:00.788Z,11.20
2019-05-16T17:07:27.332Z,12.88
2019-05-16T17:09:56.345Z,8.35
2019-05-16T17:12:24.942Z,8.18
2019-05-16T17:14:53.376Z,7.92
2019-05-16T17:17:21.811Z,8.88
2019-05-16T17:19:50.254Z,10.08
2019-05-16T17:22:20.989Z,8.15
2019-05-16T17:24:48.865Z,8.58
2019-05-16T17:27:17.312Z,9.13
2019-05-16T17:29:47.450Z,8.03
2019-05-16T17:32:16.683Z,7.85
2019-05-16T17:34:45.376Z,9.95
2019-05-16T17:37:13.839Z,7.65
2019-05-16T17:39:42.334Z,10.03
2019-05-16T17:42:10.761Z,9.43
2019-05-16T17:44:39.198Z,9.98
2019-05-16T17:47:07.630Z,9.43
2019-05-16T17:49:37.183Z,8.38
2019-05-16T17:52:06.920Z,8.10
2019-05-16T17:54:37.279Z,8.68
2019-05-16T17:57:07.438Z,9.58
2019-05-16T17:59:37.907Z,10.78
2019-05-16T18:02:06.532Z,9.28
2019-05-16T18:04:37.110Z,9.63
2019-05-16T18:07:07.188Z,13.22
2019-05-16T18:09:36.901Z,11.63
2019-05-16T18:12:06.878Z,10.55
2019-05-16T18:14:37.279Z,10.32
2019-05-16T18:17:07.621Z,10.25
2019-05-16T18:19:37.250Z,10.72
2019-05-16T18:22:06.658Z,11.48
2019-05-16T18:24:36.965Z,13.22
2019-05-16T18:27:06.677Z,11.75
2019-05-16T18:29:36.484Z,16.00
2019-05-16T18:32:06.940Z,12.85
2019-05-16T18:34:37.471Z,12.35
2019-05-16T18:37:06.888Z,31.48
2019-05-16T18:39:36.814Z,68.07
2019-05-16T18:42:05.737Z,57.08
2019-05-16T18:44:36.465Z,24.52
2019-05-16T18:47:08.429Z,17.65
2019-05-16T18:49:36.691Z,21.97
2019-05-16T18:52:06.551Z,16.77
2019-05-16T18:54:37.342Z,16.52
2019-05-16T18:57:07.032Z,17.25
2019-05-16T18:59:36.874Z,12.75
2019-05-16T19:02:07.931Z,13.93
2019-05-16T19:04:37.708Z,11.75
2019-05-16T19:07:07.829Z,23.32
2019-05-16T19:09:37.453Z,11.35
2019-05-16T19:12:06.594Z,12.45
2019-05-16T19:14:36.932Z,12.40
2019-05-16T19:17:20.289Z,12.63
2019-05-16T19:19:37.632Z,12.53
2019-05-16T19:22:06.562Z,14.85
2019-05-16T19:24:35.165Z,14.33
2019-05-16T19:27:03.668Z,13.18
2019-05-16T19:29:32.116Z,13.22
2019-05-16T19:32:00.559Z,14.58
2019-05-16T19:34:28.997Z,15.50
2019-05-16T19:36:57.555Z,12.43
2019-05-16T19:39:28.547Z,15.68
2019-05-16T19:41:57.198Z,14.00
2019-05-16T19:44:27.372Z,13.43
2019-05-16T19:46:57.423Z,11.77
2019-05-16T19:49:27.654Z,95.35
2019-05-16T19:51:56.637Z,124.53
2019-05-16T19:54:27.102Z,63.38
2019-05-16T19:56:56.512Z,34.55
2019-05-16T19:59:27.108Z,28.35
2019-05-16T20:02:16.564Z,14.78
2019-05-16T20:04:46.955Z,14.47
2019-05-16T20:07:16.802Z,16.55
2019-05-16T20:09:46.975Z,14.47
2019-05-16T20:12:16.896Z,13.30
2019-05-16T20:14:47.286Z,16.82
2019-05-16T20:17:16.136Z,16.35
2019-05-16T20:19:47.087Z,18.45
2019-05-16T20:22:16.630Z,18.48
2019-05-16T20:24:46.884Z,18.42
2019-05-16T20:27:17.034Z,19.10
2019-05-16T20:29:47.469Z,19.42
2019-05-16T20:32:16.876Z,14.73
2019-05-16T20:34:46.851Z,19.37
2019-05-16T20:37:17.367Z,17.40
2019-05-16T20:39:46.593Z,18.98
2019-05-16T20:42:17.108Z,15.40
2019-05-16T20:44:46.373Z,14.78
2019-05-16T20:47:16.584Z,14.23
2019-05-16T20:49:47.743Z,14.45
2019-05-16T20:52:17.370Z,13.88
2019-05-16T20:54:46.660Z,14.65
2019-05-16T20:57:17.227Z,15.20
2019-05-16T20:59:46.360Z,14.55
2019-05-16T21:02:16.411Z,14.30
2019-05-16T21:04:46.471Z,14.07
2019-05-16T21:07:17.105Z,12.63
2019-05-16T21:09:45.314Z,13.22
2019-05-16T21:12:13.748Z,14.03
2019-05-16T21:14:42.203Z,14.18
2019-05-16T21:17:10.632Z,14.18
2019-05-16T21:19:48.161Z,16.12
2019-05-16T21:22:19.137Z,13.22
2019-05-16T21:24:46.697Z,15.03
2019-05-16T21:27:16.909Z,13.60
2019-05-16T21:29:48.142Z,14.20
2019-05-16T21:32:49.569Z,17.67
2019-05-16T21:35:18.098Z,17.48
2019-05-16T21:37:46.834Z,14.95
2019-05-16T21:40:17.016Z,17.17
2019-05-16T21:42:45.637Z,13.78
2019-05-16T21:45:14.221Z,19.95
2019-05-16T21:47:42.683Z,30.25
2019-05-16T21:50:11.990Z,23.67
2019-05-16T21:52:40.420Z,17.00
2019-05-16T21:55:10.213Z,15.80
2019-05-16T21:57:38.693Z,16.97
2019-05-16T22:00:37.333Z,15.98
2019-05-16T22:03:04.817Z,19.12
2019-05-16T22:05:33.455Z,18.10
2019-05-16T22:08:01.994Z,17.75
2019-05-16T22:10:32.502Z,18.87
2019-05-16T22:13:00.960Z,19.60
2019-05-16T22:15:29.409Z,19.32
2019-05-16T22:17:57.844Z,21.57
2019-05-16T22:20:27.136Z,23.30
2019-05-16T22:22:57.396Z,21.42
2019-05-16T22:25:27.257Z,22.05
2019-05-16T22:27:57.596Z,25.20
2019-05-16T22:30:27.219Z,22.10
2019-05-16T22:32:55.869Z,20.70
2019-05-16T22:35:24.324Z,24.43
2019-05-16T22:37:56.489Z,23.07
2019-05-16T22:40:23.001Z,21.65
2019-05-16T22:42:51.453Z,20.40
2019-05-16T22:45:21.633Z,19.30
2019-05-16T22:47:50.078Z,19.02
2019-05-16T22:50:18.862Z,20.57
2019-05-16T22:52:47.365Z,20.08
2019-05-16T22:55:17.549Z,20.23
2019-05-16T22:57:47.299Z,20.82
2019-05-16T23:00:21.021Z,16.77
2019-05-16T23:02:49.464Z,19.95
2019-05-16T23:05:17.904Z,21.40
2019-05-16T23:07:48.388Z,19.45
2019-05-16T23:10:16.712Z,21.75
2019-05-16T23:12:45.221Z,18.90
2019-05-16T23:15:14.174Z,19.48
2019-05-16T23:17:42.628Z,19.40
2019-05-16T23:20:11.411Z,20.20
2019-05-16T23:22:39.852Z,22.02
2019-05-16T23:25:09.016Z,19.23
2019-05-16T23:27:38.205Z,21.35
2019-05-16T23:30:09.148Z,19.90
2019-05-16T23:32:37.602Z,21.30
2019-05-16T23:35:07.113Z,21.33
2019-05-16T23:37:36.967Z,19.60
2019-05-16T23:40:06.717Z,18.62
2019-05-16T23:42:37.152Z,21.05
2019-05-16T23:45:08.730Z,20.80
2019-05-16T23:47:37.712Z,20.77
2019-05-16T23:50:07.535Z,22.77
2019-05-16T23:52:36.945Z,23.67
2019-05-16T23:55:08.322Z,25.82
2019-05-16T23:57:37.650Z,24.02
