createdAt,value
2019-03-03T00:03:34.881Z,41.70
2019-03-03T00:08:36.214Z,41.80
2019-03-03T00:13:38.813Z,41.80
2019-03-03T00:18:40.277Z,41.80
2019-03-03T00:23:41.671Z,41.50
2019-03-03T00:28:43.004Z,41.80
2019-03-03T00:33:45.427Z,41.70
2019-03-03T00:39:04.653Z,41.70
2019-03-03T00:44:16.807Z,41.80
2019-03-03T00:49:20.050Z,41.70
2019-03-03T00:54:23.298Z,41.70
2019-03-03T00:59:26.541Z,41.70
2019-03-03T01:04:32.477Z,41.70
2019-03-03T01:09:38.380Z,41.60
2019-03-03T01:14:56.641Z,41.90
2019-03-03T01:20:08.774Z,41.80
2019-03-03T01:25:11.119Z,41.80
2019-03-03T01:30:12.847Z,41.80
2019-03-03T01:35:14.284Z,41.80
2019-03-03T01:40:15.622Z,41.80
2019-03-03T01:45:17.115Z,42.00
2019-03-03T01:50:18.525Z,41.90
2019-03-03T01:55:20.072Z,41.90
2019-03-03T02:00:25.720Z,41.80
2019-03-03T02:05:27.034Z,41.80
2019-03-03T02:10:28.439Z,41.80
2019-03-03T02:15:29.980Z,41.80
2019-03-03T02:20:32.406Z,41.90
2019-03-03T02:25:33.842Z,41.90
2019-03-03T02:30:35.505Z,41.60
2019-03-03T02:35:36.873Z,41.70
2019-03-03T02:40:38.269Z,41.60
2019-03-03T02:45:39.602Z,41.70
2019-03-03T02:50:40.937Z,41.70
2019-03-03T02:55:42.480Z,41.40
2019-03-03T03:00:45.735Z,41.70
2019-03-03T03:05:55.115Z,41.70
2019-03-03T03:10:58.390Z,41.60
2019-03-03T03:16:01.717Z,41.70
2019-03-03T03:21:20.133Z,41.70
2019-03-03T03:26:32.303Z,41.80
2019-03-03T03:31:53.323Z,41.80
2019-03-03T03:37:11.952Z,41.70
2019-03-03T03:42:18.402Z,41.70
2019-03-03T03:47:38.435Z,41.80
2019-03-03T03:52:42.736Z,41.70
2019-03-03T03:57:56.178Z,41.70
2019-03-03T04:03:17.474Z,41.80
2019-03-03T04:08:26.527Z,41.70
2019-03-03T04:13:29.811Z,41.80
2019-03-03T04:18:50.086Z,41.80
2019-03-03T04:23:53.425Z,41.90
2019-03-03T04:28:59.602Z,41.80
2019-03-03T04:34:06.989Z,41.80
2019-03-03T04:39:13.348Z,41.90
2019-03-03T04:44:29.886Z,41.80
2019-03-03T04:49:41.771Z,42.00
2019-03-03T04:54:47.653Z,42.00
2019-03-03T04:59:53.563Z,42.00
2019-03-03T05:05:02.573Z,42.00
2019-03-03T05:10:08.325Z,41.90
2019-03-03T05:15:17.984Z,41.90
2019-03-03T05:20:19.399Z,42.00
2019-03-03T05:25:22.954Z,42.00
2019-03-03T05:30:24.221Z,42.00
2019-03-03T05:35:25.644Z,42.00
2019-03-03T05:40:27.069Z,42.00
2019-03-03T05:45:28.518Z,41.90
2019-03-03T05:50:29.877Z,42.00
2019-03-03T05:55:31.188Z,42.00
2019-03-03T06:00:32.617Z,42.10
2019-03-03T06:05:33.930Z,42.00
2019-03-03T06:10:35.427Z,42.00
2019-03-03T06:15:36.784Z,42.00
2019-03-03T06:20:38.170Z,42.00
2019-03-03T06:25:39.506Z,42.10
2019-03-03T06:30:40.851Z,42.10
2019-03-03T06:35:42.267Z,42.20
2019-03-03T06:40:43.602Z,42.10
2019-03-03T06:45:44.998Z,42.20
2019-03-03T06:50:46.333Z,42.20
2019-03-03T06:55:47.681Z,42.20
2019-03-03T07:00:48.993Z,42.90
2019-03-03T07:05:50.434Z,42.30
2019-03-03T07:10:51.816Z,42.40
2019-03-03T07:15:53.151Z,42.50
2019-03-03T07:20:54.637Z,42.50
2019-03-03T07:25:55.947Z,42.50
2019-03-03T07:30:57.277Z,42.60
2019-03-03T07:35:58.734Z,42.50
2019-03-03T07:41:00.067Z,42.80
2019-03-03T07:46:01.459Z,42.70
2019-03-03T07:51:02.830Z,42.50
2019-03-03T07:56:04.176Z,43.30
2019-03-03T08:01:05.526Z,42.70
2019-03-03T08:06:06.896Z,42.90
2019-03-03T08:11:08.242Z,42.90
2019-03-03T08:16:10.943Z,42.70
2019-03-03T08:21:13.361Z,42.70
2019-03-03T08:26:15.762Z,42.70
2019-03-03T08:31:18.146Z,42.80
2019-03-03T08:36:19.587Z,42.80
2019-03-03T08:41:20.943Z,42.90
2019-03-03T08:46:33.082Z,42.90
2019-03-03T08:51:42.347Z,42.90
2019-03-03T08:56:48.483Z,42.90
2019-03-03T09:01:51.898Z,43.00
2019-03-03T09:07:04.055Z,42.80
2019-03-03T09:12:24.799Z,42.80
2019-03-03T09:17:30.700Z,42.80
2019-03-03T09:22:47.028Z,42.90
2019-03-03T09:28:02.187Z,42.90
2019-03-03T09:33:11.171Z,42.90
2019-03-03T09:38:23.540Z,42.90
2019-03-03T09:43:32.547Z,42.90
2019-03-03T09:48:53.694Z,43.10
2019-03-03T09:54:11.954Z,42.90
2019-03-03T09:59:27.146Z,42.90
2019-03-03T10:04:46.573Z,42.90
2019-03-03T10:09:50.281Z,43.10
2019-03-03T10:14:53.607Z,43.00
2019-03-03T10:19:59.823Z,43.00
2019-03-03T10:25:05.714Z,43.00
2019-03-03T10:30:24.122Z,43.10
2019-03-03T10:35:30.228Z,43.10
2019-03-03T10:40:33.491Z,43.00
2019-03-03T10:45:39.375Z,43.00
2019-03-03T10:50:48.815Z,43.10
2019-03-03T10:55:52.226Z,43.00
2019-03-03T11:01:07.334Z,43.20
2019-03-03T11:06:10.687Z,43.30
2019-03-03T11:11:30.808Z,43.30
2019-03-03T11:16:34.055Z,43.40
2019-03-03T11:21:52.345Z,43.40
2019-03-03T11:26:58.570Z,43.30
2019-03-03T11:32:10.804Z,43.40
2019-03-03T11:37:15.158Z,43.40
2019-03-03T11:42:27.071Z,43.40
2019-03-03T11:47:39.303Z,43.40
2019-03-03T11:52:45.215Z,43.50
2019-03-03T11:57:57.607Z,43.40
2019-03-03T12:03:07.085Z,44.00
2019-03-03T12:08:10.419Z,43.40
2019-03-03T12:13:24.423Z,43.40
2019-03-03T12:18:27.766Z,43.40
2019-03-03T12:23:36.693Z,43.40
2019-03-03T12:28:56.753Z,43.30
2019-03-03T12:34:00.036Z,43.20
2019-03-03T12:39:19.292Z,43.20
2019-03-03T12:44:39.404Z,43.20
2019-03-03T12:49:51.323Z,43.10
2019-03-03T12:54:54.581Z,43.00
2019-03-03T13:00:00.443Z,43.10
2019-03-03T13:05:19.073Z,43.20
2019-03-03T13:10:28.170Z,43.30
2019-03-03T13:15:43.496Z,43.20
2019-03-03T13:20:46.840Z,43.10
2019-03-03T13:25:51.397Z,43.10
2019-03-03T13:31:11.128Z,43.10
2019-03-03T13:36:20.718Z,42.60
2019-03-03T13:41:27.197Z,43.10
2019-03-03T13:46:28.527Z,43.20
2019-03-03T13:51:30.390Z,43.20
2019-03-03T13:56:31.923Z,43.00
2019-03-03T14:01:33.519Z,43.20
2019-03-03T14:06:34.992Z,43.10
2019-03-03T14:11:38.407Z,43.30
2019-03-03T14:16:39.843Z,43.10
2019-03-03T14:21:41.271Z,43.20
2019-03-03T14:26:42.608Z,43.20
2019-03-03T14:31:43.952Z,43.30
2019-03-03T14:36:45.288Z,43.40
2019-03-03T14:41:46.871Z,43.30
2019-03-03T14:46:48.227Z,43.30
2019-03-03T14:51:49.728Z,43.20
2019-03-03T14:56:51.060Z,43.20
2019-03-03T15:01:52.471Z,43.20
2019-03-03T15:06:55.167Z,43.30
2019-03-03T15:11:56.649Z,43.20
2019-03-03T15:16:58.070Z,43.20
2019-03-03T15:21:59.435Z,43.20
2019-03-03T15:27:00.917Z,43.30
2019-03-03T15:32:02.343Z,43.70
2019-03-03T15:37:05.950Z,43.60
2019-03-03T15:42:07.333Z,43.70
2019-03-03T15:47:08.727Z,43.60
2019-03-03T15:52:10.242Z,43.60
2019-03-03T15:57:11.792Z,44.10
2019-03-03T16:02:14.609Z,44.40
2019-03-03T16:07:16.130Z,44.50
2019-03-03T16:12:18.350Z,44.30
2019-03-03T16:17:19.745Z,44.40
2019-03-03T16:22:21.150Z,44.20
2019-03-03T16:27:22.570Z,44.10
2019-03-03T16:32:23.977Z,44.50
2019-03-03T16:37:25.412Z,44.80
2019-03-03T16:42:26.801Z,45.60
2019-03-03T16:47:28.129Z,46.40
2019-03-03T16:52:29.528Z,46.80
2019-03-03T16:57:30.891Z,47.60
2019-03-03T17:02:32.252Z,47.40
2019-03-03T17:07:33.593Z,47.20
2019-03-03T17:12:35.004Z,46.80
2019-03-03T17:17:36.315Z,46.60
2019-03-03T17:22:37.673Z,46.30
2019-03-03T17:27:39.056Z,46.20
2019-03-03T17:32:40.465Z,46.10
2019-03-03T17:37:42.078Z,45.80
2019-03-03T17:42:43.777Z,45.70
2019-03-03T17:47:45.216Z,45.30
2019-03-03T17:52:46.615Z,45.40
2019-03-03T17:57:48.279Z,45.10
2019-03-03T18:02:49.934Z,45.10
2019-03-03T18:07:52.391Z,44.80
2019-03-03T18:12:54.920Z,44.90
2019-03-03T18:17:59.252Z,44.90
2019-03-03T18:23:01.661Z,45.00
2019-03-03T18:28:04.869Z,44.70
2019-03-03T18:33:06.301Z,44.80
2019-03-03T18:38:07.794Z,44.70
2019-03-03T18:43:09.129Z,44.60
2019-03-03T18:48:10.650Z,44.90
2019-03-03T18:53:12.127Z,45.40
2019-03-03T18:58:13.559Z,44.90
2019-03-03T19:03:14.991Z,44.70
2019-03-03T19:08:16.368Z,45.20
2019-03-03T19:13:17.723Z,45.20
2019-03-03T19:18:19.119Z,45.00
2019-03-03T19:23:20.450Z,45.10
2019-03-03T19:28:21.844Z,44.90
2019-03-03T19:33:41.003Z,44.90
2019-03-03T19:38:42.427Z,45.00
2019-03-03T19:43:44.371Z,45.00
2019-03-03T19:48:46.830Z,44.90
2019-03-03T19:53:48.231Z,45.00
2019-03-03T19:58:49.663Z,44.80
2019-03-03T20:03:51.137Z,44.80
2019-03-03T20:08:52.588Z,44.90
2019-03-03T20:13:53.991Z,44.80
2019-03-03T20:18:55.324Z,44.70
2019-03-03T20:23:56.795Z,44.90
2019-03-03T20:28:58.156Z,45.10
2019-03-03T20:34:00.570Z,45.60
2019-03-03T20:39:04.831Z,44.80
2019-03-03T20:44:06.379Z,45.00
2019-03-03T20:49:07.827Z,44.90
2019-03-03T20:54:10.199Z,44.90
2019-03-03T20:59:11.559Z,44.80
2019-03-03T21:04:12.959Z,44.70
2019-03-03T21:09:14.695Z,44.70
2019-03-03T21:14:16.086Z,44.70
2019-03-03T21:19:17.406Z,44.70
2019-03-03T21:24:18.820Z,45.00
2019-03-03T21:29:20.180Z,44.50
2019-03-03T21:34:21.518Z,44.70
2019-03-03T21:39:22.906Z,44.50
2019-03-03T21:44:24.320Z,44.80
2019-03-03T21:49:25.714Z,45.00
2019-03-03T21:54:27.104Z,44.80
2019-03-03T21:59:28.470Z,44.50
2019-03-03T22:04:29.833Z,44.50
2019-03-03T22:09:31.162Z,44.50
2019-03-03T22:14:32.656Z,44.40
2019-03-03T22:19:33.999Z,44.20
2019-03-03T22:24:35.390Z,44.10
2019-03-03T22:29:36.706Z,44.30
2019-03-03T22:34:38.151Z,44.40
2019-03-03T22:39:39.561Z,44.20
2019-03-03T22:44:42.105Z,44.10
2019-03-03T22:49:43.691Z,44.10
2019-03-03T22:54:46.236Z,44.00
2019-03-03T22:59:47.673Z,43.80
2019-03-03T23:04:59.455Z,43.70
2019-03-03T23:10:27.484Z,43.70
2019-03-03T23:15:49.105Z,43.70
2019-03-03T23:21:39.341Z,44.40
2019-03-03T23:26:40.664Z,43.70
2019-03-03T23:31:42.076Z,43.30
2019-03-03T23:36:43.440Z,43.50
2019-03-03T23:41:44.806Z,43.40
2019-03-03T23:46:46.241Z,43.30
2019-03-03T23:51:47.600Z,43.30
2019-03-03T23:56:48.918Z,43.20
