createdAt,value
2018-10-02T00:00:32.673Z,0.00
2018-10-02T00:01:32.639Z,0.00
2018-10-02T00:02:32.609Z,0.00
2018-10-02T00:03:32.584Z,0.00
2018-10-02T00:04:32.554Z,0.00
2018-10-02T00:05:32.520Z,0.00
2018-10-02T00:06:32.492Z,0.00
2018-10-02T00:07:32.466Z,0.00
2018-10-02T00:08:32.433Z,0.00
2018-10-02T00:09:32.403Z,0.00
2018-10-02T00:10:32.372Z,0.00
2018-10-02T00:11:32.346Z,0.00
2018-10-02T00:12:32.317Z,0.00
2018-10-02T00:13:32.283Z,0.00
2018-10-02T00:14:32.254Z,0.00
2018-10-02T00:15:32.229Z,0.00
2018-10-02T00:16:32.203Z,0.00
2018-10-02T00:17:32.164Z,0.00
2018-10-02T00:18:32.135Z,0.00
2018-10-02T00:19:32.107Z,0.00
2018-10-02T00:20:32.076Z,0.00
2018-10-02T00:21:32.046Z,0.00
2018-10-02T00:22:32.091Z,0.00
2018-10-02T00:23:31.986Z,0.00
2018-10-02T00:24:31.957Z,0.00
2018-10-02T00:25:31.927Z,0.00
2018-10-02T00:26:31.897Z,0.00
2018-10-02T00:27:31.868Z,0.00
2018-10-02T00:28:31.838Z,0.00
2018-10-02T00:29:31.825Z,0.00
2018-10-02T00:30:31.781Z,0.00
2018-10-02T00:31:31.870Z,0.00
2018-10-02T00:32:31.721Z,0.00
2018-10-02T00:33:31.691Z,0.00
2018-10-02T00:34:31.660Z,0.00
2018-10-02T00:35:31.633Z,0.00
2018-10-02T00:36:31.601Z,0.00
2018-10-02T00:37:31.570Z,0.00
2018-10-02T00:38:31.541Z,0.00
2018-10-02T00:39:31.512Z,0.00
2018-10-02T00:40:31.486Z,0.00
2018-10-02T00:41:31.452Z,0.00
2018-10-02T00:42:31.423Z,0.00
2018-10-02T00:43:31.395Z,0.00
2018-10-02T00:44:31.365Z,0.00
2018-10-02T00:45:31.342Z,0.00
2018-10-02T00:46:31.305Z,0.00
2018-10-02T00:47:31.275Z,0.00
2018-10-02T00:48:31.246Z,0.00
2018-10-02T00:49:31.216Z,0.00
2018-10-02T00:50:31.187Z,0.00
2018-10-02T00:51:31.157Z,0.00
2018-10-02T00:52:31.127Z,0.00
2018-10-02T00:53:31.104Z,0.00
2018-10-02T00:54:31.068Z,0.00
2018-10-02T00:55:31.038Z,0.00
2018-10-02T00:56:31.009Z,0.00
2018-10-02T00:57:30.978Z,0.00
2018-10-02T00:58:30.949Z,0.00
2018-10-02T00:59:30.920Z,0.00
2018-10-02T01:00:30.904Z,0.00
2018-10-02T01:01:30.859Z,0.00
2018-10-02T01:02:30.833Z,0.00
2018-10-02T01:03:30.804Z,0.00
2018-10-02T01:04:30.770Z,0.00
2018-10-02T01:05:30.743Z,0.00
2018-10-02T01:06:30.709Z,0.00
2018-10-02T01:07:30.680Z,0.00
2018-10-02T01:08:30.657Z,0.00
2018-10-02T01:09:30.620Z,0.00
2018-10-02T01:10:30.589Z,0.00
2018-10-02T01:11:30.563Z,0.00
2018-10-02T01:12:30.530Z,0.00
2018-10-02T01:13:30.500Z,0.00
2018-10-02T01:14:30.470Z,0.00
2018-10-02T01:15:30.443Z,0.00
2018-10-02T01:16:30.413Z,0.00
2018-10-02T01:17:30.382Z,0.00
2018-10-02T01:18:30.351Z,0.00
2018-10-02T01:19:30.321Z,0.00
2018-10-02T01:20:30.290Z,0.00
2018-10-02T01:21:30.260Z,0.00
2018-10-02T01:22:30.232Z,0.00
2018-10-02T01:23:30.212Z,0.00
2018-10-02T01:24:30.172Z,0.00
2018-10-02T01:25:30.141Z,0.00
2018-10-02T01:26:30.111Z,0.00
2018-10-02T01:27:30.081Z,0.00
2018-10-02T01:28:30.052Z,0.00
2018-10-02T01:29:30.021Z,0.00
2018-10-02T01:30:29.991Z,0.00
2018-10-02T01:31:29.962Z,0.00
2018-10-02T01:32:29.932Z,0.00
2018-10-02T01:33:29.902Z,0.00
2018-10-02T01:34:29.881Z,0.00
2018-10-02T01:35:29.842Z,0.00
2018-10-02T01:36:29.813Z,0.00
2018-10-02T01:37:29.783Z,0.00
2018-10-02T01:38:29.753Z,0.00
2018-10-02T01:39:29.723Z,0.00
2018-10-02T01:40:29.694Z,0.00
2018-10-02T01:41:29.663Z,0.00
2018-10-02T01:42:29.634Z,0.00
2018-10-02T01:43:29.607Z,0.00
2018-10-02T01:44:29.575Z,0.00
2018-10-02T01:45:29.545Z,0.00
2018-10-02T01:46:29.517Z,0.00
2018-10-02T01:47:29.485Z,0.00
2018-10-02T01:48:29.456Z,0.00
2018-10-02T01:49:29.425Z,0.00
2018-10-02T01:50:29.395Z,0.00
2018-10-02T01:51:29.366Z,0.00
2018-10-02T01:52:29.339Z,0.00
2018-10-02T01:53:29.305Z,0.00
2018-10-02T01:54:29.276Z,0.00
2018-10-02T01:55:29.246Z,0.00
2018-10-02T01:56:29.216Z,0.00
2018-10-02T01:57:29.186Z,0.00
2018-10-02T01:58:29.158Z,0.00
2018-10-02T01:59:29.126Z,0.00
2018-10-02T02:00:29.098Z,0.00
2018-10-02T02:01:29.067Z,0.00
2018-10-02T02:02:29.040Z,0.00
2018-10-02T02:03:29.008Z,0.00
2018-10-02T02:04:28.980Z,0.00
2018-10-02T02:05:28.947Z,0.00
2018-10-02T02:06:28.919Z,0.00
2018-10-02T02:07:28.890Z,0.00
2018-10-02T02:08:28.859Z,0.00
2018-10-02T02:09:28.827Z,0.00
2018-10-02T02:10:28.797Z,0.00
2018-10-02T02:11:28.767Z,0.00
2018-10-02T02:12:28.740Z,0.00
2018-10-02T02:13:28.708Z,0.00
2018-10-02T02:14:28.676Z,0.00
2018-10-02T02:15:28.654Z,0.00
2018-10-02T02:16:28.626Z,0.00
2018-10-02T02:17:28.789Z,0.00
2018-10-02T02:18:28.559Z,0.00
2018-10-02T02:19:28.528Z,0.00
2018-10-02T02:20:28.497Z,0.00
2018-10-02T02:21:28.467Z,0.00
2018-10-02T02:22:28.436Z,0.00
2018-10-02T02:23:28.407Z,0.00
2018-10-02T02:24:28.376Z,0.00
2018-10-02T02:25:28.346Z,0.00
2018-10-02T02:26:28.316Z,0.00
2018-10-02T02:27:28.285Z,0.00
2018-10-02T02:28:28.256Z,0.00
2018-10-02T02:29:28.230Z,0.00
2018-10-02T02:30:28.195Z,0.00
2018-10-02T02:31:28.174Z,0.00
2018-10-02T02:32:28.137Z,0.00
2018-10-02T02:33:28.105Z,0.00
2018-10-02T02:34:28.075Z,0.00
2018-10-02T02:35:28.045Z,0.00
2018-10-02T02:36:28.015Z,0.00
2018-10-02T02:37:27.986Z,0.00
2018-10-02T02:38:27.955Z,0.00
2018-10-02T02:39:27.924Z,0.00
2018-10-02T02:40:27.894Z,0.00
2018-10-02T02:41:27.869Z,0.00
2018-10-02T02:42:27.851Z,0.00
2018-10-02T02:43:27.809Z,0.00
2018-10-02T02:44:27.791Z,0.00
2018-10-02T02:45:27.750Z,0.00
2018-10-02T02:46:27.714Z,0.00
2018-10-02T02:47:27.684Z,0.00
2018-10-02T02:48:27.658Z,0.00
2018-10-02T02:49:27.623Z,0.00
2018-10-02T02:50:27.599Z,0.00
2018-10-02T02:51:27.564Z,0.00
2018-10-02T02:52:27.607Z,0.00
2018-10-02T02:53:27.503Z,0.00
2018-10-02T02:54:27.477Z,0.00
2018-10-02T02:55:27.454Z,0.00
2018-10-02T02:56:27.415Z,0.00
2018-10-02T02:57:27.384Z,0.00
2018-10-02T02:58:27.357Z,0.00
2018-10-02T02:59:27.325Z,0.00
2018-10-02T03:00:27.294Z,0.00
2018-10-02T03:01:27.263Z,0.00
2018-10-02T03:02:27.235Z,0.00
2018-10-02T03:03:27.204Z,0.00
2018-10-02T03:04:27.174Z,0.00
2018-10-02T03:05:27.142Z,0.00
2018-10-02T03:06:27.113Z,0.00
2018-10-02T03:07:27.081Z,0.00
2018-10-02T03:08:27.051Z,0.00
2018-10-02T03:09:27.020Z,0.00
2018-10-02T03:10:26.990Z,0.00
2018-10-02T03:11:26.972Z,0.00
2018-10-02T03:12:26.931Z,0.00
2018-10-02T03:13:26.899Z,0.00
2018-10-02T03:14:26.870Z,0.00
2018-10-02T03:15:26.842Z,0.00
2018-10-02T03:16:26.810Z,0.00
2018-10-02T03:17:26.781Z,0.00
2018-10-02T03:18:26.750Z,0.00
2018-10-02T03:19:26.719Z,0.00
2018-10-02T03:20:26.690Z,0.00
2018-10-02T03:21:26.659Z,0.00
2018-10-02T03:22:26.629Z,0.00
2018-10-02T03:23:26.601Z,0.00
2018-10-02T03:24:26.573Z,0.00
2018-10-02T03:25:26.573Z,0.00
2018-10-02T03:26:26.511Z,0.00
2018-10-02T03:27:26.481Z,0.00
2018-10-02T03:28:26.449Z,0.00
2018-10-02T03:29:26.422Z,0.00
2018-10-02T03:30:26.391Z,0.00
2018-10-02T03:31:26.358Z,0.00
2018-10-02T03:32:26.328Z,0.00
2018-10-02T03:33:26.450Z,0.00
2018-10-02T03:34:26.268Z,0.00
2018-10-02T03:35:26.237Z,0.00
2018-10-02T03:36:26.210Z,0.00
2018-10-02T03:37:26.177Z,0.00
2018-10-02T03:38:26.147Z,0.00
2018-10-02T03:39:26.149Z,0.00
2018-10-02T03:40:26.087Z,0.00
2018-10-02T03:41:26.062Z,0.00
2018-10-02T03:42:26.026Z,0.00
2018-10-02T03:43:25.996Z,0.00
2018-10-02T03:44:25.968Z,0.00
2018-10-02T03:45:25.935Z,0.00
2018-10-02T03:46:25.905Z,0.00
2018-10-02T03:47:25.887Z,0.00
2018-10-02T03:48:25.849Z,0.00
2018-10-02T03:49:25.816Z,0.00
2018-10-02T03:50:25.790Z,0.00
2018-10-02T03:51:25.755Z,0.00
2018-10-02T03:52:25.725Z,0.00
2018-10-02T03:53:25.695Z,0.00
2018-10-02T03:54:25.664Z,0.00
2018-10-02T03:55:25.643Z,0.00
2018-10-02T03:56:25.604Z,0.00
2018-10-02T03:57:25.579Z,0.00
2018-10-02T03:58:25.543Z,0.00
2018-10-02T03:59:25.517Z,0.00
2018-10-02T04:00:25.490Z,0.00
2018-10-02T04:01:25.468Z,0.00
2018-10-02T04:02:25.424Z,0.00
2018-10-02T04:03:25.438Z,0.00
2018-10-02T04:04:25.363Z,0.00
2018-10-02T04:05:25.332Z,0.00
2018-10-02T04:06:25.302Z,0.00
2018-10-02T04:07:25.273Z,0.00
2018-10-02T04:08:25.246Z,0.00
2018-10-02T04:09:25.237Z,0.00
2018-10-02T04:10:25.182Z,0.00
2018-10-02T04:11:25.153Z,0.00
2018-10-02T04:12:25.122Z,0.00
2018-10-02T04:13:25.092Z,0.00
2018-10-02T04:14:25.062Z,0.00
2018-10-02T04:15:25.033Z,0.00
2018-10-02T04:16:25.002Z,0.00
2018-10-02T04:17:24.974Z,0.00
2018-10-02T04:18:24.944Z,0.00
2018-10-02T04:19:24.913Z,0.00
2018-10-02T04:20:24.882Z,0.00
2018-10-02T04:21:24.851Z,0.00
2018-10-02T04:22:24.822Z,0.00
2018-10-02T04:23:24.792Z,0.00
2018-10-02T04:24:24.762Z,0.00
2018-10-02T04:25:24.744Z,0.00
2018-10-02T04:26:24.701Z,0.00
2018-10-02T04:27:24.672Z,0.00
2018-10-02T04:28:24.739Z,0.00
2018-10-02T04:29:24.613Z,0.00
2018-10-02T04:30:24.582Z,0.00
2018-10-02T04:31:24.556Z,0.00
2018-10-02T04:32:24.522Z,0.00
2018-10-02T04:33:24.494Z,0.00
2018-10-02T04:34:24.463Z,0.00
2018-10-02T04:35:24.432Z,0.00
2018-10-02T04:36:24.405Z,0.00
2018-10-02T04:37:24.371Z,0.00
2018-10-02T04:38:24.341Z,0.00
2018-10-02T04:39:24.333Z,0.00
2018-10-02T04:40:24.282Z,0.00
2018-10-02T04:41:24.251Z,0.00
2018-10-02T04:42:24.222Z,0.00
2018-10-02T04:43:24.192Z,0.00
2018-10-02T04:44:24.162Z,0.00
2018-10-02T04:45:24.131Z,0.00
2018-10-02T04:46:24.101Z,0.00
2018-10-02T04:47:24.072Z,0.00
2018-10-02T04:48:24.042Z,0.00
2018-10-02T04:49:24.012Z,0.00
2018-10-02T04:50:23.981Z,0.00
2018-10-02T04:51:23.951Z,0.00
2018-10-02T04:52:23.922Z,0.00
2018-10-02T04:53:23.894Z,0.00
2018-10-02T04:54:23.862Z,0.00
2018-10-02T04:55:23.831Z,0.00
2018-10-02T04:56:23.881Z,0.00
2018-10-02T04:57:23.772Z,0.00
2018-10-02T04:58:23.746Z,0.00
2018-10-02T04:59:23.714Z,0.00
2018-10-02T05:00:23.687Z,0.00
2018-10-02T05:01:23.651Z,0.00
2018-10-02T05:02:23.650Z,0.00
2018-10-02T05:03:23.592Z,0.00
2018-10-02T05:04:23.563Z,0.00
2018-10-02T05:05:23.533Z,0.00
2018-10-02T05:06:23.503Z,0.00
2018-10-02T05:07:23.474Z,0.00
2018-10-02T05:08:23.471Z,0.00
2018-10-02T05:09:23.417Z,0.00
2018-10-02T05:10:23.390Z,0.00
2018-10-02T05:11:23.354Z,0.00
2018-10-02T05:12:23.324Z,0.00
2018-10-02T05:13:23.295Z,0.00
2018-10-02T05:14:23.266Z,5.63
2018-10-02T05:15:23.242Z,5.63
2018-10-02T05:16:23.204Z,5.63
2018-10-02T05:17:23.181Z,5.63
2018-10-02T05:18:23.144Z,5.63
2018-10-02T05:19:23.113Z,5.63
2018-10-02T05:20:23.085Z,5.63
2018-10-02T05:21:23.054Z,5.63
2018-10-02T05:22:23.023Z,5.63
2018-10-02T05:23:22.994Z,5.63
2018-10-02T05:24:22.965Z,5.63
2018-10-02T05:25:22.934Z,11.25
2018-10-02T05:26:22.905Z,11.25
2018-10-02T05:27:22.970Z,11.25
2018-10-02T05:28:22.844Z,11.25
2018-10-02T05:29:22.818Z,16.88
2018-10-02T05:30:22.785Z,16.88
2018-10-02T05:31:22.755Z,16.88
2018-10-02T05:32:22.726Z,16.88
2018-10-02T05:33:22.695Z,16.88
2018-10-02T05:34:22.665Z,16.88
2018-10-02T05:35:22.651Z,16.88
2018-10-02T05:36:22.627Z,16.88
2018-10-02T05:37:22.581Z,22.50
2018-10-02T05:38:22.547Z,22.50
2018-10-02T05:39:22.525Z,22.50
2018-10-02T05:40:22.487Z,22.50
2018-10-02T05:41:22.459Z,22.50
2018-10-02T05:42:22.426Z,28.13
2018-10-02T05:43:22.397Z,28.13
2018-10-02T05:44:22.367Z,33.75
2018-10-02T05:45:22.337Z,33.75
2018-10-02T05:46:22.307Z,39.38
2018-10-02T05:47:22.277Z,45.00
2018-10-02T05:48:22.248Z,50.63
2018-10-02T05:49:22.217Z,56.25
2018-10-02T05:50:22.188Z,61.88
2018-10-02T05:51:22.158Z,67.50
2018-10-02T05:52:22.132Z,73.13
2018-10-02T05:53:22.103Z,78.75
2018-10-02T05:54:22.069Z,78.75
2018-10-02T05:55:22.039Z,78.75
2018-10-02T05:56:22.013Z,78.75
2018-10-02T05:57:21.979Z,84.38
2018-10-02T05:58:21.966Z,90.00
2018-10-02T05:59:21.934Z,101.25
2018-10-02T06:00:21.890Z,106.88
2018-10-02T06:01:21.859Z,112.50
2018-10-02T06:02:21.829Z,118.13
2018-10-02T06:03:21.803Z,118.13
2018-10-02T06:04:21.774Z,118.13
2018-10-02T06:05:21.756Z,118.13
2018-10-02T06:06:21.711Z,106.88
2018-10-02T06:07:21.680Z,84.38
2018-10-02T06:08:21.649Z,90.00
2018-10-02T06:09:21.621Z,95.63
2018-10-02T06:10:21.594Z,101.25
2018-10-02T06:11:21.560Z,101.25
2018-10-02T06:12:21.535Z,101.25
2018-10-02T06:13:21.499Z,101.25
2018-10-02T06:14:21.470Z,101.25
2018-10-02T06:15:21.440Z,106.88
2018-10-02T06:16:21.412Z,112.50
2018-10-02T06:17:21.380Z,118.13
2018-10-02T06:18:21.351Z,129.38
2018-10-02T06:19:21.320Z,135.00
2018-10-02T06:20:21.290Z,140.63
2018-10-02T06:21:21.260Z,151.88
2018-10-02T06:22:21.229Z,163.13
2018-10-02T06:23:21.200Z,180.00
2018-10-02T06:24:21.172Z,196.88
2018-10-02T06:25:21.142Z,208.13
2018-10-02T06:26:21.109Z,219.38
2018-10-02T06:27:21.083Z,225.00
2018-10-02T06:28:21.056Z,225.00
2018-10-02T06:29:21.019Z,219.38
2018-10-02T06:30:21.036Z,219.38
2018-10-02T06:31:20.959Z,213.75
2018-10-02T06:32:20.929Z,202.50
2018-10-02T06:33:20.900Z,191.25
2018-10-02T06:34:20.869Z,180.00
2018-10-02T06:35:20.839Z,174.38
2018-10-02T06:36:20.810Z,168.75
2018-10-02T06:37:20.787Z,157.50
2018-10-02T06:38:20.899Z,146.25
2018-10-02T06:39:20.722Z,140.63
2018-10-02T06:40:20.692Z,135.00
2018-10-02T06:41:20.659Z,146.25
2018-10-02T06:42:20.630Z,180.00
2018-10-02T06:43:20.622Z,185.63
2018-10-02T06:44:20.570Z,180.00
2018-10-02T06:45:20.546Z,163.13
2018-10-02T06:46:20.509Z,146.25
2018-10-02T06:47:20.482Z,135.00
2018-10-02T06:48:20.449Z,129.38
2018-10-02T06:49:20.419Z,129.38
2018-10-02T06:50:20.390Z,135.00
2018-10-02T06:51:20.514Z,146.25
2018-10-02T06:52:20.578Z,157.50
2018-10-02T06:53:20.299Z,174.38
2018-10-02T06:54:20.268Z,191.25
2018-10-02T06:55:20.238Z,202.50
2018-10-02T06:56:20.210Z,213.75
2018-10-02T06:57:20.177Z,213.75
2018-10-02T06:58:20.150Z,202.50
2018-10-02T06:59:20.119Z,230.63
2018-10-02T07:00:20.120Z,270.00
2018-10-02T07:01:20.058Z,270.00
2018-10-02T07:02:20.027Z,275.63
2018-10-02T07:03:19.998Z,281.25
2018-10-02T07:04:19.970Z,292.50
2018-10-02T07:05:19.937Z,292.50
2018-10-02T07:06:19.907Z,298.13
2018-10-02T07:07:19.878Z,303.75
2018-10-02T07:08:19.849Z,315.00
2018-10-02T07:09:19.816Z,343.13
2018-10-02T07:10:19.787Z,388.13
2018-10-02T07:11:19.758Z,421.88
2018-10-02T07:12:19.727Z,478.13
2018-10-02T07:13:19.697Z,528.75
2018-10-02T07:14:19.670Z,540.00
2018-10-02T07:15:19.647Z,511.88
2018-10-02T07:16:19.612Z,461.25
2018-10-02T07:17:19.580Z,410.63
2018-10-02T07:18:19.559Z,354.38
2018-10-02T07:19:19.520Z,320.63
2018-10-02T07:20:19.490Z,292.50
2018-10-02T07:21:19.458Z,275.63
2018-10-02T07:22:19.428Z,264.38
2018-10-02T07:23:19.404Z,258.75
2018-10-02T07:24:19.375Z,270.00
2018-10-02T07:25:19.339Z,286.88
2018-10-02T07:26:19.312Z,315.00
2018-10-02T07:27:19.339Z,331.88
2018-10-02T07:28:19.275Z,320.63
2018-10-02T07:29:19.221Z,337.50
2018-10-02T07:30:19.190Z,360.00
2018-10-02T07:31:19.166Z,410.63
2018-10-02T07:32:19.131Z,450.00
2018-10-02T07:33:19.099Z,450.00
2018-10-02T07:34:19.074Z,427.50
2018-10-02T07:35:19.041Z,405.00
2018-10-02T07:36:19.013Z,438.75
2018-10-02T07:37:18.982Z,466.88
2018-10-02T07:38:18.950Z,511.88
2018-10-02T07:39:18.923Z,590.63
2018-10-02T07:40:18.893Z,675.00
2018-10-02T07:41:18.863Z,725.63
2018-10-02T07:42:18.861Z,720.00
2018-10-02T07:43:18.804Z,675.00
2018-10-02T07:44:18.778Z,630.00
2018-10-02T07:45:18.745Z,613.13
2018-10-02T07:46:18.714Z,646.88
2018-10-02T07:47:18.689Z,720.00
2018-10-02T07:48:18.681Z,776.25
2018-10-02T07:49:18.626Z,793.13
2018-10-02T07:50:18.602Z,725.63
2018-10-02T07:51:18.567Z,675.00
2018-10-02T07:52:18.540Z,652.50
2018-10-02T07:53:18.516Z,630.00
2018-10-02T07:54:18.494Z,624.38
2018-10-02T07:55:18.452Z,630.00
2018-10-02T07:56:18.427Z,630.00
2018-10-02T07:57:18.391Z,618.75
2018-10-02T07:58:18.363Z,590.63
2018-10-02T07:59:18.331Z,551.25
2018-10-02T08:00:18.310Z,489.38
2018-10-02T08:01:18.272Z,472.50
2018-10-02T08:02:18.247Z,444.38
2018-10-02T08:03:18.216Z,382.50
2018-10-02T08:04:18.188Z,421.88
2018-10-02T08:05:18.229Z,433.13
2018-10-02T08:06:18.131Z,416.25
2018-10-02T08:07:18.102Z,444.38
2018-10-02T08:08:18.078Z,438.75
2018-10-02T08:09:18.038Z,410.63
2018-10-02T08:10:18.009Z,360.00
2018-10-02T08:11:17.981Z,348.75
2018-10-02T08:12:18.121Z,376.88
2018-10-02T08:13:17.920Z,410.63
2018-10-02T08:14:17.891Z,320.63
2018-10-02T08:15:17.869Z,303.75
2018-10-02T08:16:17.838Z,360.00
2018-10-02T08:17:17.807Z,421.88
2018-10-02T08:18:17.774Z,466.88
2018-10-02T08:19:17.747Z,438.75
2018-10-02T08:20:17.716Z,410.63
2018-10-02T08:21:17.685Z,416.25
2018-10-02T08:22:17.655Z,382.50
2018-10-02T08:23:17.624Z,461.25
2018-10-02T08:24:17.599Z,393.75
2018-10-02T08:25:17.572Z,444.38
2018-10-02T08:26:17.539Z,466.88
2018-10-02T08:27:17.611Z,500.63
2018-10-02T08:28:17.480Z,506.25
2018-10-02T08:29:17.485Z,427.50
2018-10-02T08:30:17.428Z,399.38
2018-10-02T08:31:17.393Z,438.75
2018-10-02T08:32:17.364Z,376.88
2018-10-02T08:33:17.332Z,382.50
2018-10-02T08:34:17.300Z,348.75
2018-10-02T08:35:17.354Z,388.13
2018-10-02T08:36:17.319Z,416.25
2018-10-02T08:37:17.244Z,354.38
2018-10-02T08:38:17.182Z,393.75
2018-10-02T08:39:17.178Z,416.25
2018-10-02T08:40:17.124Z,534.38
2018-10-02T08:41:17.094Z,500.63
2018-10-02T08:42:17.065Z,382.50
2018-10-02T08:43:17.097Z,298.13
2018-10-02T08:44:17.006Z,270.00
2018-10-02T08:45:16.976Z,230.63
2018-10-02T08:46:16.948Z,208.13
2018-10-02T08:47:16.928Z,241.88
2018-10-02T08:48:16.899Z,270.00
2018-10-02T08:49:16.865Z,360.00
2018-10-02T08:50:16.832Z,326.25
2018-10-02T08:51:16.799Z,298.13
2018-10-02T08:52:16.984Z,270.00
2018-10-02T08:53:16.740Z,253.13
2018-10-02T08:54:16.716Z,315.00
2018-10-02T08:55:16.681Z,405.00
2018-10-02T08:56:16.651Z,393.75
2018-10-02T08:57:16.621Z,450.00
2018-10-02T08:58:16.595Z,410.63
2018-10-02T08:59:16.563Z,427.50
2018-10-02T09:00:16.534Z,450.00
2018-10-02T09:01:16.503Z,433.13
2018-10-02T09:02:16.473Z,483.75
2018-10-02T09:03:16.547Z,573.75
2018-10-02T09:04:16.414Z,551.25
2018-10-02T09:05:16.385Z,613.13
2018-10-02T09:06:16.355Z,804.38
2018-10-02T09:07:16.325Z,675.00
2018-10-02T09:08:16.296Z,438.75
2018-10-02T09:09:16.266Z,528.75
2018-10-02T09:10:16.254Z,388.13
2018-10-02T09:11:16.207Z,326.25
2018-10-02T09:12:16.196Z,354.38
2018-10-02T09:13:16.152Z,337.50
2018-10-02T09:14:16.121Z,286.88
2018-10-02T09:15:16.091Z,326.25
2018-10-02T09:16:16.126Z,360.00
2018-10-02T09:17:16.033Z,354.38
2018-10-02T09:18:16.004Z,466.88
2018-10-02T09:19:15.976Z,343.13
2018-10-02T09:20:15.948Z,303.75
2018-10-02T09:21:15.913Z,326.25
2018-10-02T09:22:15.886Z,298.13
2018-10-02T09:23:15.855Z,343.13
2018-10-02T09:24:15.831Z,416.25
2018-10-02T09:25:15.797Z,376.88
2018-10-02T09:26:15.767Z,405.00
2018-10-02T09:27:15.739Z,376.88
2018-10-02T09:28:15.708Z,489.38
2018-10-02T09:29:15.679Z,450.00
2018-10-02T09:30:15.668Z,320.63
2018-10-02T09:31:15.734Z,337.50
2018-10-02T09:32:15.592Z,360.00
2018-10-02T09:33:15.562Z,376.88
2018-10-02T09:34:15.534Z,315.00
2018-10-02T09:35:15.505Z,365.63
2018-10-02T09:36:15.474Z,371.25
2018-10-02T09:37:15.580Z,376.88
2018-10-02T09:38:15.420Z,455.63
2018-10-02T09:39:15.395Z,483.75
2018-10-02T09:40:15.357Z,540.00
2018-10-02T09:41:15.327Z,466.88
2018-10-02T09:42:15.311Z,483.75
2018-10-02T09:43:15.269Z,393.75
2018-10-02T09:44:15.243Z,348.75
2018-10-02T09:45:15.213Z,410.63
2018-10-02T09:46:15.181Z,455.63
2018-10-02T09:47:15.252Z,444.38
2018-10-02T09:48:15.124Z,421.88
2018-10-02T09:49:15.096Z,331.88
2018-10-02T09:50:15.064Z,365.63
2018-10-02T09:51:15.035Z,286.88
2018-10-02T09:52:15.008Z,337.50
2018-10-02T09:53:14.983Z,331.88
2018-10-02T09:54:14.947Z,331.88
2018-10-02T09:55:14.919Z,298.13
2018-10-02T09:56:14.890Z,303.75
2018-10-02T09:57:14.857Z,343.13
2018-10-02T09:58:14.832Z,309.38
2018-10-02T09:59:14.801Z,326.25
2018-10-02T10:00:14.772Z,354.38
2018-10-02T10:01:14.746Z,405.00
2018-10-02T10:02:14.713Z,337.50
2018-10-02T10:03:14.684Z,315.00
2018-10-02T10:04:14.675Z,247.50
2018-10-02T10:05:14.624Z,236.25
2018-10-02T10:06:14.604Z,208.13
2018-10-02T10:07:14.571Z,202.50
2018-10-02T10:08:14.541Z,236.25
2018-10-02T10:09:14.509Z,258.75
2018-10-02T10:10:14.480Z,281.25
2018-10-02T10:11:14.449Z,292.50
2018-10-02T10:12:14.420Z,264.38
2018-10-02T10:13:14.390Z,247.50
2018-10-02T10:14:14.362Z,219.38
2018-10-02T10:15:14.331Z,213.75
2018-10-02T10:16:14.302Z,298.13
2018-10-02T10:17:14.390Z,275.63
2018-10-02T10:18:14.247Z,360.00
2018-10-02T10:19:14.213Z,303.75
2018-10-02T10:20:14.184Z,365.63
2018-10-02T10:21:14.154Z,388.13
2018-10-02T10:22:14.125Z,388.13
2018-10-02T10:23:14.096Z,410.63
2018-10-02T10:24:14.067Z,360.00
2018-10-02T10:25:14.037Z,360.00
2018-10-02T10:26:14.008Z,371.25
2018-10-02T10:27:13.979Z,466.88
2018-10-02T10:28:13.951Z,450.00
2018-10-02T10:29:13.922Z,427.50
2018-10-02T10:30:13.891Z,410.63
2018-10-02T10:31:13.897Z,337.50
2018-10-02T10:32:13.835Z,303.75
2018-10-02T10:33:13.804Z,281.25
2018-10-02T10:34:13.778Z,281.25
2018-10-02T10:35:13.746Z,298.13
2018-10-02T10:36:13.717Z,309.38
2018-10-02T10:37:13.688Z,376.88
2018-10-02T10:38:13.659Z,354.38
2018-10-02T10:39:13.637Z,365.63
2018-10-02T10:40:13.605Z,343.13
2018-10-02T10:41:13.574Z,348.75
2018-10-02T10:42:13.546Z,511.88
2018-10-02T10:43:13.520Z,545.63
2018-10-02T10:44:13.484Z,511.88
2018-10-02T10:45:13.454Z,371.25
2018-10-02T10:46:13.425Z,320.63
2018-10-02T10:47:13.405Z,303.75
2018-10-02T10:48:13.370Z,371.25
2018-10-02T10:49:13.338Z,433.13
2018-10-02T10:50:13.309Z,466.88
2018-10-02T10:51:13.280Z,427.50
2018-10-02T10:52:13.252Z,573.75
2018-10-02T10:53:13.222Z,517.50
2018-10-02T10:54:13.193Z,545.63
2018-10-02T10:55:13.164Z,579.38
2018-10-02T10:56:13.137Z,528.75
2018-10-02T10:57:13.106Z,500.63
2018-10-02T10:58:13.078Z,455.63
2018-10-02T10:59:13.049Z,472.50
2018-10-02T11:00:13.020Z,371.25
2018-10-02T11:01:12.991Z,354.38
2018-10-02T11:02:12.962Z,354.38
2018-10-02T11:03:12.933Z,376.88
2018-10-02T11:04:12.909Z,331.88
2018-10-02T11:05:12.875Z,298.13
2018-10-02T11:06:12.846Z,286.88
2018-10-02T11:07:12.816Z,320.63
2018-10-02T11:08:12.792Z,405.00
2018-10-02T11:09:12.760Z,382.50
2018-10-02T11:10:12.753Z,410.63
2018-10-02T11:11:12.702Z,376.88
2018-10-02T11:12:12.676Z,405.00
2018-10-02T11:13:12.643Z,376.88
2018-10-02T11:14:12.616Z,399.38
2018-10-02T11:15:12.612Z,388.13
2018-10-02T11:16:12.561Z,331.88
2018-10-02T11:17:12.528Z,315.00
2018-10-02T11:18:12.500Z,326.25
2018-10-02T11:19:12.470Z,315.00
2018-10-02T11:20:12.443Z,292.50
2018-10-02T11:21:12.416Z,315.00
2018-10-02T11:22:12.389Z,371.25
2018-10-02T11:23:12.356Z,326.25
2018-10-02T11:24:12.439Z,455.63
2018-10-02T11:25:12.344Z,433.13
2018-10-02T11:26:12.295Z,489.38
2018-10-02T11:27:12.241Z,438.75
2018-10-02T11:28:12.211Z,360.00
2018-10-02T11:29:12.191Z,450.00
2018-10-02T11:30:12.158Z,421.88
2018-10-02T11:31:12.154Z,421.88
2018-10-02T11:32:12.096Z,348.75
2018-10-02T11:33:12.067Z,360.00
2018-10-02T11:34:12.038Z,337.50
2018-10-02T11:35:12.067Z,315.00
2018-10-02T11:36:11.981Z,270.00
2018-10-02T11:37:12.018Z,275.63
2018-10-02T11:38:11.928Z,315.00
2018-10-02T11:39:11.894Z,360.00
2018-10-02T11:40:11.866Z,421.88
2018-10-02T11:41:11.838Z,450.00
2018-10-02T11:42:11.807Z,393.75
2018-10-02T11:43:11.846Z,348.75
2018-10-02T11:44:11.831Z,399.38
2018-10-02T11:45:11.722Z,427.50
2018-10-02T11:46:11.694Z,461.25
2018-10-02T11:47:11.664Z,427.50
2018-10-02T11:48:11.636Z,405.00
2018-10-02T11:49:11.666Z,455.63
2018-10-02T11:50:11.580Z,545.63
2018-10-02T11:51:11.553Z,438.75
2018-10-02T11:52:11.521Z,472.50
2018-10-02T11:53:11.498Z,545.63
2018-10-02T11:54:11.463Z,534.38
2018-10-02T11:55:11.488Z,433.13
2018-10-02T11:56:11.407Z,410.63
2018-10-02T11:57:11.377Z,331.88
2018-10-02T11:58:11.349Z,382.50
2018-10-02T11:59:11.326Z,331.88
2018-10-02T12:00:11.292Z,376.88
2018-10-02T12:01:11.424Z,388.13
2018-10-02T12:02:11.234Z,382.50
2018-10-02T12:03:11.212Z,320.63
2018-10-02T12:04:11.177Z,298.13
2018-10-02T12:05:11.154Z,348.75
2018-10-02T12:06:11.120Z,354.38
2018-10-02T12:07:11.091Z,331.88
2018-10-02T12:08:11.120Z,281.25
2018-10-02T12:09:11.043Z,241.88
2018-10-02T12:10:11.035Z,247.50
2018-10-02T12:11:10.975Z,281.25
2018-10-02T12:12:10.947Z,281.25
2018-10-02T12:13:10.973Z,483.75
2018-10-02T12:14:10.985Z,410.63
2018-10-02T12:15:10.871Z,365.63
2018-10-02T12:16:10.831Z,281.25
2018-10-02T12:17:10.801Z,309.38
2018-10-02T12:18:10.773Z,270.00
2018-10-02T12:19:10.748Z,270.00
2018-10-02T12:20:10.715Z,286.88
2018-10-02T12:21:10.687Z,292.50
2018-10-02T12:22:10.667Z,309.38
2018-10-02T12:23:10.628Z,348.75
2018-10-02T12:24:10.601Z,388.13
2018-10-02T12:25:10.576Z,331.88
2018-10-02T12:26:10.541Z,309.38
2018-10-02T12:27:10.515Z,343.13
2018-10-02T12:28:10.494Z,348.75
2018-10-02T12:29:10.458Z,376.88
2018-10-02T12:30:10.427Z,393.75
2018-10-02T12:31:10.404Z,393.75
2018-10-02T12:32:10.371Z,365.63
2018-10-02T12:33:10.341Z,360.00
2018-10-02T12:34:10.316Z,371.25
2018-10-02T12:35:10.284Z,388.13
2018-10-02T12:36:10.256Z,433.13
2018-10-02T12:37:10.226Z,343.13
2018-10-02T12:38:10.198Z,309.38
2018-10-02T12:39:10.239Z,331.88
2018-10-02T12:40:10.142Z,320.63
2018-10-02T12:41:10.113Z,320.63
2018-10-02T12:42:10.084Z,309.38
2018-10-02T12:43:10.056Z,309.38
2018-10-02T12:44:10.033Z,298.13
2018-10-02T12:45:09.999Z,326.25
2018-10-02T12:46:10.038Z,433.13
2018-10-02T12:47:09.947Z,551.25
2018-10-02T12:48:09.914Z,590.63
2018-10-02T12:49:09.885Z,686.25