createdAt,value
2022-10-12T00:01:53.858Z,-81
2022-10-12T00:04:22.297Z,-81
2022-10-12T00:06:50.613Z,-81
2022-10-12T00:09:18.895Z,-81
2022-10-12T00:11:47.206Z,-83
2022-10-12T00:14:15.742Z,-81
2022-10-12T00:16:44.102Z,-82
2022-10-12T00:19:14.785Z,-82
2022-10-12T00:21:42.798Z,-81
2022-10-12T00:24:11.313Z,-81
2022-10-12T00:26:39.740Z,-82
2022-10-12T00:29:07.650Z,-81
2022-10-12T00:31:36.060Z,-81
2022-10-12T00:34:05.499Z,-81
2022-10-12T00:36:36.241Z,-82
2022-10-12T00:39:07.975Z,-81
2022-10-12T00:41:40.305Z,-81
2022-10-12T00:44:43.724Z,-81
2022-10-12T00:47:36.578Z,-73
2022-10-12T00:50:34.597Z,-72
2022-10-12T00:53:11.706Z,-72
2022-10-12T00:55:52.540Z,-73
2022-10-12T00:58:21.172Z,-73
2022-10-12T01:00:49.615Z,-73
2022-10-12T01:03:21.865Z,-73
2022-10-12T01:05:50.686Z,-73
2022-10-12T01:08:20.364Z,-74
2022-10-12T01:10:48.817Z,-73
2022-10-12T01:13:18.135Z,-73
2022-10-12T01:16:09.118Z,-73
2022-10-12T01:19:21.964Z,-72
2022-10-12T01:22:00.926Z,-72
2022-10-12T01:24:49.778Z,-72
2022-10-12T01:27:51.029Z,-73
2022-10-12T01:30:35.698Z,-72
2022-10-12T01:33:36.718Z,-72
2022-10-12T01:36:34.488Z,-73
2022-10-12T01:39:11.770Z,-74
2022-10-12T01:41:57.318Z,-73
2022-10-12T01:44:27.725Z,-73
2022-10-12T01:46:57.617Z,-73
2022-10-12T01:49:32.487Z,-73
2022-10-12T01:52:16.036Z,-73
2022-10-12T01:54:51.698Z,-73
2022-10-12T01:57:56.913Z,-73
2022-10-12T02:00:25.446Z,-72
2022-10-12T02:03:17.654Z,-72
2022-10-12T02:05:59.499Z,-72
2022-10-12T02:08:46.088Z,-72
2022-10-12T02:11:20.229Z,-72
2022-10-12T02:14:21.324Z,-72
2022-10-12T02:16:57.797Z,-72
2022-10-12T02:19:31.184Z,-72
2022-10-12T02:22:03.840Z,-71
2022-10-12T02:24:34.841Z,-72
2022-10-12T02:27:03.500Z,-72
2022-10-12T02:29:40.519Z,-72
2022-10-12T02:32:14.360Z,-72
2022-10-12T02:35:04.276Z,-72
2022-10-12T02:37:59.736Z,-72
2022-10-12T02:40:54.342Z,-73
2022-10-12T02:43:40.545Z,-74
2022-10-12T02:46:11.751Z,-73
2022-10-12T02:48:41.782Z,-73
2022-10-12T02:51:12.328Z,-73
2022-10-12T02:53:41.416Z,-72
2022-10-12T02:56:14.919Z,-72
2022-10-12T02:58:46.101Z,-73
2022-10-12T03:01:17.013Z,-72
2022-10-12T03:03:46.016Z,-72
2022-10-12T03:06:14.524Z,-72
2022-10-12T03:08:42.820Z,-72
2022-10-12T03:11:14.278Z,-72
2022-10-12T03:13:42.689Z,-73
2022-10-12T03:16:12.577Z,-72
2022-10-12T03:18:41.231Z,-73
2022-10-12T03:21:10.822Z,-72
2022-10-12T03:23:39.330Z,-75
2022-10-12T03:26:07.807Z,-72
2022-10-12T03:28:36.727Z,-72
2022-10-12T03:31:05.291Z,-69
2022-10-12T03:33:34.121Z,-73
2022-10-12T03:36:02.543Z,-72
2022-10-12T03:38:30.643Z,-73
2022-10-12T03:41:02.867Z,-72
2022-10-12T03:43:34.489Z,-73
2022-10-12T03:46:02.505Z,-73
2022-10-12T03:48:30.824Z,-73
2022-10-12T03:50:59.184Z,-73
2022-10-12T03:53:27.602Z,-74
2022-10-12T03:55:55.931Z,-73
2022-10-12T03:58:24.475Z,-73
2022-10-12T04:00:56.194Z,-71
2022-10-12T04:03:24.179Z,-72
2022-10-12T04:05:56.985Z,-72
2022-10-12T04:08:26.758Z,-72
2022-10-12T04:10:55.363Z,-72
2022-10-12T04:13:23.756Z,-73
2022-10-12T04:15:52.104Z,-73
2022-10-12T04:18:20.511Z,-74
2022-10-12T04:20:50.401Z,-73
2022-10-12T04:23:18.819Z,-74
2022-10-12T04:25:47.491Z,-73
2022-10-12T04:28:15.845Z,-73
2022-10-12T04:30:44.261Z,-73
2022-10-12T04:33:12.939Z,-73
2022-10-12T04:35:41.794Z,-73
2022-10-12T04:38:10.317Z,-74
2022-10-12T04:40:38.249Z,-73
2022-10-12T04:43:06.735Z,-75
2022-10-12T04:45:35.072Z,-72
2022-10-12T04:48:03.584Z,-73
2022-10-12T04:50:31.946Z,-73
2022-10-12T04:53:00.439Z,-73
2022-10-12T04:55:28.785Z,-73
2022-10-12T05:01:32.101Z,-85
2022-10-12T05:04:43.528Z,-84
2022-10-12T05:07:14.150Z,-85
2022-10-12T05:09:44.806Z,-84
2022-10-12T05:30:22.473Z,-84
2022-10-12T05:32:55.804Z,-85
2022-10-12T05:35:48.816Z,-85
2022-10-12T05:42:30.288Z,-84
2022-10-12T05:48:35.496Z,-85
2022-10-12T05:51:09.300Z,-84
2022-10-12T05:53:44.861Z,-84
2022-10-12T05:56:35.271Z,-84
2022-10-12T05:59:08.343Z,-84
2022-10-12T06:02:04.251Z,-84
2022-10-12T06:10:50.263Z,-85
2022-10-12T06:13:24.132Z,-84
2022-10-12T06:15:54.680Z,-84
2022-10-12T06:18:31.109Z,-84
2022-10-12T06:24:34.856Z,-84
2022-10-12T06:30:37.443Z,-84
2022-10-12T06:33:29.690Z,-84
2022-10-12T06:36:35.281Z,-84
2022-10-12T06:39:15.861Z,-84
2022-10-12T06:42:13.863Z,-84
2022-10-12T06:44:47.924Z,-84
2022-10-12T06:47:18.621Z,-85
2022-10-12T06:49:50.862Z,-85
2022-10-12T06:52:33.808Z,-84
2022-10-12T06:55:25.372Z,-84
2022-10-12T06:58:12.786Z,-85
2022-10-12T07:03:48.019Z,-85
2022-10-12T07:06:33.509Z,-84
2022-10-12T07:09:04.106Z,-84
2022-10-12T07:14:38.404Z,-86
2022-10-12T07:17:31.945Z,-84
2022-10-12T07:20:03.349Z,-84
2022-10-12T07:22:55.712Z,-85
2022-10-12T07:25:37.410Z,-85
2022-10-12T07:47:19.760Z,-85
2022-10-12T07:50:10.113Z,-85
2022-10-12T07:53:04.835Z,-85
2022-10-12T07:55:39.581Z,-85
2022-10-12T08:01:39.179Z,-85
2022-10-12T08:04:26.000Z,-85
2022-10-12T08:07:15.521Z,-85
2022-10-12T08:09:43.995Z,-85
2022-10-12T08:12:12.623Z,-85
2022-10-12T08:14:41.142Z,-85
2022-10-12T08:17:09.919Z,-85
2022-10-12T08:19:38.485Z,-85
2022-10-12T08:22:06.952Z,-85
2022-10-12T08:24:37.069Z,-84
2022-10-12T08:27:05.633Z,-85
2022-10-12T08:29:34.089Z,-86
2022-10-12T08:32:02.776Z,-85
2022-10-12T08:34:31.291Z,-84
2022-10-12T08:37:02.467Z,-84
2022-10-12T08:39:31.038Z,-85
2022-10-12T08:42:49.573Z,-85
2022-10-12T08:45:49.044Z,-84
2022-10-12T08:48:25.728Z,-85
2022-10-12T08:53:38.829Z,-85
2022-10-12T08:56:09.135Z,-84
2022-10-12T08:58:40.719Z,-84
2022-10-12T09:01:38.574Z,-85
2022-10-12T09:04:49.637Z,-85
2022-10-12T09:07:42.077Z,-85
2022-10-12T09:10:41.038Z,-84
2022-10-12T09:13:28.973Z,-86
2022-10-12T09:16:05.754Z,-85
2022-10-12T09:18:43.408Z,-85
2022-10-12T09:21:19.697Z,-85
2022-10-12T09:23:48.511Z,-85
2022-10-12T09:26:26.829Z,-84
2022-10-12T09:28:59.442Z,-85
2022-10-12T09:32:07.920Z,-85
2022-10-12T09:34:36.583Z,-85
2022-10-12T09:37:06.365Z,-81
2022-10-12T09:39:39.981Z,-81
2022-10-12T09:42:10.250Z,-85
2022-10-12T09:45:03.145Z,-85
2022-10-12T09:47:32.339Z,-85
2022-10-12T09:50:06.369Z,-85
2022-10-12T09:52:37.286Z,-85
2022-10-12T09:58:02.642Z,-82
2022-10-12T10:00:34.738Z,-82
2022-10-12T10:03:04.219Z,-82
2022-10-12T10:05:38.920Z,-83
2022-10-12T10:08:16.068Z,-83
2022-10-12T10:10:57.828Z,-83
2022-10-12T10:13:31.671Z,-83
2022-10-12T10:16:10.214Z,-83
2022-10-12T10:18:54.288Z,-85
2022-10-12T10:21:33.129Z,-84
2022-10-12T10:24:07.409Z,-83
2022-10-12T10:27:01.765Z,-85
2022-10-12T10:29:40.397Z,-85
2022-10-12T10:32:15.606Z,-85
2022-10-12T10:34:44.411Z,-85
2022-10-12T10:37:25.241Z,-84
2022-10-12T10:39:56.126Z,-85
2022-10-12T10:42:29.722Z,-85
2022-10-12T10:45:10.400Z,-85
2022-10-12T10:47:46.845Z,-84
2022-10-12T10:50:28.864Z,-85
2022-10-12T10:53:00.104Z,-85
2022-10-12T10:55:44.469Z,-85
2022-10-12T10:58:39.141Z,-85
2022-10-12T11:01:35.712Z,-82
2022-10-12T11:04:22.861Z,-82
2022-10-12T15:09:56.868Z,-70
2022-10-12T15:12:26.062Z,-69
2022-10-12T15:14:57.555Z,-70
2022-10-12T15:17:26.048Z,-70
2022-10-12T15:19:55.088Z,-70
2022-10-12T15:22:26.247Z,-70
2022-10-12T15:24:56.158Z,-70
2022-10-12T15:27:24.551Z,-70
2022-10-12T15:29:52.927Z,-70
2022-10-12T15:32:22.540Z,-70
2022-10-12T15:34:51.946Z,-70
2022-10-12T15:37:20.439Z,-70
2022-10-12T15:39:48.882Z,-70
2022-10-12T15:42:17.231Z,-70
2022-10-12T15:44:45.668Z,-72
2022-10-12T15:47:14.394Z,-73
2022-10-12T15:49:42.915Z,-70
2022-10-12T15:52:12.469Z,-70
2022-10-12T15:54:43.464Z,-71
2022-10-12T15:57:14.286Z,-71
2022-10-12T15:59:43.077Z,-71
2022-10-12T16:02:13.750Z,-71
2022-10-12T16:04:42.160Z,-71
2022-10-12T16:07:10.615Z,-71
2022-10-12T16:09:39.080Z,-71
2022-10-12T16:12:07.165Z,-71
2022-10-12T16:14:35.613Z,-71
2022-10-12T16:17:05.059Z,-71
2022-10-12T16:19:33.404Z,-71
2022-10-12T16:22:03.251Z,-71
2022-10-12T16:24:31.765Z,-71
2022-10-12T16:27:00.335Z,-71
2022-10-12T16:29:28.781Z,-71
2022-10-12T16:31:57.172Z,-71
2022-10-12T16:34:26.019Z,-68
2022-10-12T16:36:54.455Z,-70
2022-10-12T16:39:22.982Z,-70
2022-10-12T16:41:51.439Z,-68
2022-10-12T16:44:19.904Z,-69
2022-10-12T16:46:48.324Z,-69
2022-10-12T16:49:16.937Z,-70
2022-10-12T16:51:45.603Z,-70
2022-10-12T16:54:13.938Z,-69
2022-10-12T16:56:42.463Z,-69
2022-10-12T16:59:10.843Z,-71
2022-10-12T17:01:39.228Z,-70
2022-10-12T17:04:07.671Z,-70
2022-10-12T17:06:36.137Z,-69
2022-10-12T17:09:06.287Z,-70
2022-10-12T17:11:37.323Z,-69
2022-10-12T17:14:12.400Z,-69
2022-10-12T17:16:56.994Z,-69
2022-10-12T17:19:34.458Z,-69
2022-10-12T17:22:06.701Z,-69
2022-10-12T17:24:38.797Z,-69
2022-10-12T17:27:10.621Z,-70
2022-10-12T17:29:40.350Z,-68
2022-10-12T17:32:11.713Z,-68
2022-10-12T17:34:43.442Z,-70
2022-10-12T17:37:12.490Z,-69
2022-10-12T17:39:53.339Z,-69
2022-10-12T17:42:23.096Z,-69
2022-10-12T17:44:51.452Z,-69
2022-10-12T17:47:20.077Z,-69
2022-10-12T17:49:48.694Z,-70
2022-10-12T17:52:17.396Z,-70
2022-10-12T17:54:45.741Z,-69
2022-10-12T17:57:14.453Z,-69
2022-10-12T17:59:42.819Z,-69
2022-10-12T18:02:11.362Z,-71
2022-10-12T18:04:39.713Z,-69
2022-10-12T18:07:08.085Z,-68
2022-10-12T18:09:36.052Z,-69
2022-10-12T18:12:04.434Z,-69
2022-10-12T18:14:32.836Z,-69
2022-10-12T18:17:01.181Z,-70
2022-10-12T18:19:29.597Z,-70
2022-10-12T18:21:58.173Z,-71
2022-10-12T18:24:26.784Z,-69
2022-10-12T18:26:55.029Z,-70
2022-10-12T18:29:23.508Z,-70
2022-10-12T18:31:53.155Z,-70
2022-10-12T18:34:21.539Z,-69
2022-10-12T18:36:50.215Z,-68
2022-10-12T18:39:18.999Z,-70
2022-10-12T18:41:47.649Z,-69
2022-10-12T18:44:16.319Z,-69
2022-10-12T18:46:44.674Z,-68
2022-10-12T18:49:13.326Z,-69
2022-10-12T18:51:46.155Z,-68
2022-10-12T18:54:17.100Z,-70
2022-10-12T18:56:46.355Z,-70
2022-10-12T18:59:17.874Z,-68
2022-10-12T19:01:47.037Z,-68
2022-10-12T19:04:15.544Z,-68
2022-10-12T19:06:44.532Z,-67
2022-10-12T19:09:14.671Z,-67
2022-10-12T19:11:43.136Z,-68
2022-10-12T19:14:15.930Z,-69
2022-10-12T19:16:45.820Z,-68
2022-10-12T19:19:21.234Z,-68
2022-10-12T19:21:51.595Z,-68
2022-10-12T19:24:20.861Z,-68
2022-10-12T19:26:49.814Z,-67
2022-10-12T19:29:18.123Z,-67
2022-10-12T20:23:41.076Z,-68
2022-10-12T20:26:13.328Z,-68
2022-10-12T20:28:41.839Z,-67
2022-10-12T20:31:10.678Z,-67
2022-10-12T20:33:40.447Z,-67
2022-10-12T20:36:17.126Z,-68
2022-10-12T20:38:45.417Z,-67
2022-10-12T20:41:17.093Z,-67
2022-10-12T20:43:45.770Z,-68
2022-10-12T20:46:17.566Z,-69
2022-10-12T20:48:46.741Z,-68
2022-10-12T20:51:27.628Z,-68
2022-10-12T20:53:59.178Z,-68
2022-10-12T20:56:31.507Z,-68
2022-10-12T20:59:00.306Z,-67
2022-10-12T21:01:29.302Z,-68
2022-10-12T21:03:58.232Z,-67
2022-10-12T21:06:26.603Z,-67
2022-10-12T21:08:58.121Z,-67
2022-10-12T21:11:27.344Z,-68
2022-10-12T21:13:56.099Z,-67
2022-10-12T21:16:24.993Z,-68
2022-10-12T21:18:56.879Z,-68
2022-10-12T21:21:25.738Z,-68
2022-10-12T21:24:00.914Z,-71
2022-10-12T21:26:31.484Z,-68
2022-10-12T21:29:00.927Z,-69
2022-10-12T21:31:32.801Z,-68
2022-10-12T21:34:03.479Z,-68
2022-10-12T21:36:33.630Z,-68
2022-10-12T21:39:02.387Z,-69
2022-10-12T21:41:31.516Z,-68
2022-10-12T21:43:59.981Z,-68
2022-10-12T21:46:31.801Z,-68
2022-10-12T21:49:01.490Z,-68
2022-10-12T21:51:32.720Z,-68
2022-10-12T21:54:01.167Z,-68
2022-10-12T21:56:32.975Z,-68
2022-10-12T21:59:04.319Z,-68
2022-10-12T22:01:36.799Z,-68
2022-10-12T22:04:08.850Z,-68
2022-10-12T22:06:37.478Z,-68
2022-10-12T22:09:14.995Z,-68
2022-10-12T22:11:43.653Z,-68
2022-10-12T22:14:17.039Z,-68
2022-10-12T22:16:45.483Z,-68
2022-10-12T22:19:18.815Z,-68
2022-10-12T22:21:52.616Z,-68
2022-10-12T22:24:22.059Z,-69
2022-10-12T22:26:50.693Z,-68
2022-10-12T22:29:19.183Z,-69
2022-10-12T22:31:47.263Z,-68
2022-10-12T22:34:15.842Z,-85
2022-10-12T22:36:44.446Z,-84
2022-10-12T22:39:12.818Z,-84
2022-10-12T22:41:41.128Z,-84
2022-10-12T22:44:09.868Z,-84
2022-10-12T22:46:38.251Z,-84
2022-10-12T22:49:08.774Z,-84
2022-10-12T22:51:40.125Z,-86
2022-10-12T22:54:08.705Z,-85
2022-10-12T22:56:37.151Z,-84
2022-10-12T22:59:07.170Z,-85
2022-10-12T23:01:36.729Z,-85
2022-10-12T23:04:05.305Z,-84
2022-10-12T23:06:35.762Z,-83
2022-10-12T23:09:05.099Z,-86
2022-10-12T23:11:34.939Z,-86
2022-10-12T23:14:03.491Z,-85
2022-10-12T23:16:33.996Z,-86
2022-10-12T23:19:06.036Z,-85
2022-10-12T23:21:38.541Z,-86
2022-10-12T23:24:09.610Z,-86
2022-10-12T23:26:40.621Z,-85
2022-10-12T23:29:09.110Z,-86
2022-10-12T23:31:37.451Z,-86
2022-10-12T23:34:07.497Z,-86
2022-10-12T23:36:36.307Z,-86
2022-10-12T23:39:06.682Z,-85
2022-10-12T23:41:35.219Z,-85
2022-10-12T23:44:03.759Z,-85
2022-10-12T23:46:34.969Z,-86
2022-10-12T23:49:03.333Z,-85
2022-10-12T23:51:31.964Z,-85
2022-10-12T23:54:00.527Z,-86
2022-10-12T23:56:28.987Z,-86
2022-10-12T23:58:57.361Z,-86
