createdAt,value
2019-03-29T00:00:18.921Z,0.00
2019-03-29T00:01:18.913Z,0.00
2019-03-29T00:02:18.905Z,0.00
2019-03-29T00:03:18.897Z,0.00
2019-03-29T00:04:18.890Z,0.00
2019-03-29T00:05:18.955Z,0.00
2019-03-29T00:06:18.892Z,0.00
2019-03-29T00:07:18.897Z,0.00
2019-03-29T00:08:18.878Z,0.00
2019-03-29T00:09:18.874Z,0.00
2019-03-29T00:10:18.866Z,0.00
2019-03-29T00:11:18.875Z,0.00
2019-03-29T00:12:18.853Z,0.00
2019-03-29T00:13:18.845Z,0.00
2019-03-29T00:14:18.840Z,0.00
2019-03-29T00:15:18.829Z,0.00
2019-03-29T00:16:18.824Z,0.00
2019-03-29T00:17:18.819Z,0.00
2019-03-29T00:18:18.818Z,0.00
2019-03-29T00:19:18.806Z,0.00
2019-03-29T00:20:19.462Z,0.00
2019-03-29T00:21:18.798Z,0.00
2019-03-29T00:22:18.783Z,0.00
2019-03-29T00:23:18.776Z,0.00
2019-03-29T00:24:18.771Z,0.00
2019-03-29T00:25:18.764Z,0.00
2019-03-29T00:26:18.763Z,0.00
2019-03-29T00:27:19.112Z,0.00
2019-03-29T00:28:18.742Z,0.00
2019-03-29T00:29:18.737Z,0.00
2019-03-29T00:30:18.731Z,0.00
2019-03-29T00:31:18.721Z,0.00
2019-03-29T00:32:18.715Z,0.00
2019-03-29T00:33:18.712Z,0.00
2019-03-29T00:34:18.704Z,0.00
2019-03-29T00:35:18.698Z,0.00
2019-03-29T00:36:18.689Z,0.00
2019-03-29T00:37:18.683Z,0.00
2019-03-29T00:38:18.731Z,0.00
2019-03-29T00:39:18.668Z,0.00
2019-03-29T00:40:18.660Z,0.00
2019-03-29T00:41:18.653Z,0.00
2019-03-29T00:42:18.645Z,0.00
2019-03-29T00:43:18.639Z,0.00
2019-03-29T00:44:18.635Z,0.00
2019-03-29T00:45:19.156Z,0.00
2019-03-29T00:46:18.629Z,0.00
2019-03-29T00:47:18.638Z,0.00
2019-03-29T00:48:18.630Z,0.00
2019-03-29T00:49:18.622Z,0.00
2019-03-29T00:50:18.616Z,0.00
2019-03-29T00:51:18.608Z,0.00
2019-03-29T00:52:18.606Z,0.00
2019-03-29T00:53:18.599Z,0.00
2019-03-29T00:54:18.592Z,0.00
2019-03-29T00:55:18.584Z,0.00
2019-03-29T00:56:18.582Z,0.00
2019-03-29T00:57:18.572Z,0.00
2019-03-29T00:58:18.568Z,0.00
2019-03-29T00:59:18.559Z,0.00
2019-03-29T01:00:18.551Z,0.00
2019-03-29T01:01:18.544Z,0.00
2019-03-29T01:02:19.074Z,0.00
2019-03-29T01:03:18.554Z,0.00
2019-03-29T01:04:18.546Z,0.00
2019-03-29T01:05:18.537Z,0.00
2019-03-29T01:06:18.530Z,0.00
2019-03-29T01:07:18.525Z,0.00
2019-03-29T01:08:18.519Z,0.00
2019-03-29T01:09:18.510Z,0.00
2019-03-29T01:10:18.504Z,0.00
2019-03-29T01:11:18.498Z,0.00
2019-03-29T01:12:18.492Z,0.00
2019-03-29T01:13:18.487Z,0.00
2019-03-29T01:14:18.478Z,0.00
2019-03-29T01:15:18.472Z,0.00
2019-03-29T01:16:18.470Z,0.00
2019-03-29T01:17:18.462Z,0.00
2019-03-29T01:18:18.454Z,0.00
2019-03-29T01:19:18.448Z,0.00
2019-03-29T01:20:18.442Z,0.00
2019-03-29T01:21:18.447Z,0.00
2019-03-29T01:22:18.427Z,0.00
2019-03-29T01:23:18.420Z,0.00
2019-03-29T01:24:18.410Z,0.00
2019-03-29T01:25:18.405Z,0.00
2019-03-29T01:26:18.404Z,0.00
2019-03-29T01:27:19.133Z,0.00
2019-03-29T01:28:18.388Z,0.00
2019-03-29T01:29:18.385Z,0.00
2019-03-29T01:30:18.374Z,0.00
2019-03-29T01:31:18.371Z,0.00
2019-03-29T01:32:18.362Z,0.00
2019-03-29T01:33:18.356Z,0.00
2019-03-29T01:34:18.352Z,0.00
2019-03-29T01:35:18.340Z,0.00
2019-03-29T01:36:18.335Z,0.00
2019-03-29T01:37:19.144Z,0.00
2019-03-29T01:38:22.067Z,0.00
2019-03-29T01:39:18.315Z,0.00
2019-03-29T01:40:18.310Z,0.00
2019-03-29T01:41:18.302Z,0.00
2019-03-29T01:42:18.980Z,0.00
2019-03-29T01:43:18.286Z,0.00
2019-03-29T01:44:18.280Z,0.00
2019-03-29T01:45:18.303Z,0.00
2019-03-29T01:46:18.266Z,0.00
2019-03-29T01:47:18.256Z,0.00
2019-03-29T01:48:18.251Z,0.00
2019-03-29T01:49:18.245Z,0.00
2019-03-29T01:50:18.240Z,0.00
2019-03-29T01:51:18.233Z,0.00
2019-03-29T01:52:18.227Z,0.00
2019-03-29T01:53:18.222Z,0.00
2019-03-29T01:54:18.219Z,0.00
2019-03-29T01:55:18.209Z,0.00
2019-03-29T01:56:18.206Z,0.00
2019-03-29T01:57:18.211Z,0.00
2019-03-29T01:58:18.191Z,0.00
2019-03-29T01:59:18.186Z,0.00
2019-03-29T02:00:18.176Z,0.00
2019-03-29T02:01:18.167Z,0.00
2019-03-29T02:02:18.158Z,0.00
2019-03-29T02:03:18.153Z,0.00
2019-03-29T02:04:18.148Z,0.00
2019-03-29T02:05:18.140Z,0.00
2019-03-29T02:06:18.174Z,0.00
2019-03-29T02:07:18.125Z,0.00
2019-03-29T02:08:18.149Z,0.00
2019-03-29T02:09:18.143Z,0.00
2019-03-29T02:10:18.134Z,0.00
2019-03-29T02:11:18.126Z,0.00
2019-03-29T02:12:18.121Z,0.00
2019-03-29T02:13:18.111Z,0.00
2019-03-29T02:14:18.296Z,0.00
2019-03-29T02:15:18.101Z,0.00
2019-03-29T02:16:18.094Z,0.00
2019-03-29T02:17:18.084Z,0.00
2019-03-29T02:18:18.078Z,0.00
2019-03-29T02:19:18.072Z,0.00
2019-03-29T02:20:18.065Z,0.00
2019-03-29T02:21:18.057Z,0.00
2019-03-29T02:22:18.050Z,0.00
2019-03-29T02:23:18.045Z,0.00
2019-03-29T02:24:18.039Z,0.00
2019-03-29T02:25:18.033Z,0.00
2019-03-29T02:26:18.026Z,0.00
2019-03-29T02:27:18.018Z,0.00
2019-03-29T02:28:18.893Z,0.00
2019-03-29T02:29:18.004Z,0.00
2019-03-29T02:30:18.002Z,0.00
2019-03-29T02:31:17.995Z,0.00
2019-03-29T02:32:18.006Z,0.00
2019-03-29T02:33:17.996Z,0.00
2019-03-29T02:34:17.973Z,0.00
2019-03-29T02:35:17.966Z,0.00
2019-03-29T02:36:17.961Z,0.00
2019-03-29T02:37:17.952Z,0.00
2019-03-29T02:38:17.945Z,0.00
2019-03-29T02:39:17.938Z,0.00
2019-03-29T02:40:17.933Z,0.00
2019-03-29T02:41:19.238Z,0.00
2019-03-29T02:42:17.919Z,0.00
2019-03-29T02:43:17.914Z,0.00
2019-03-29T02:44:17.911Z,0.00
2019-03-29T02:45:17.901Z,0.00
2019-03-29T02:46:17.922Z,0.00
2019-03-29T02:47:17.885Z,0.00
2019-03-29T02:48:17.878Z,0.00
2019-03-29T02:49:17.881Z,0.00
2019-03-29T02:50:17.874Z,0.00
2019-03-29T02:51:17.861Z,0.00
2019-03-29T02:52:17.855Z,0.00
2019-03-29T02:53:17.858Z,0.00
2019-03-29T02:54:17.842Z,0.00
2019-03-29T02:55:17.833Z,0.00
2019-03-29T02:56:17.827Z,0.00
2019-03-29T02:57:17.824Z,0.00
2019-03-29T02:58:17.818Z,0.00
2019-03-29T02:59:17.825Z,0.00
2019-03-29T03:00:17.803Z,0.00
2019-03-29T03:01:17.875Z,0.00
2019-03-29T03:02:17.793Z,0.00
2019-03-29T03:03:17.788Z,0.00
2019-03-29T03:04:17.784Z,0.00
2019-03-29T03:05:17.775Z,0.00
2019-03-29T03:06:17.772Z,0.00
2019-03-29T03:07:17.764Z,0.00
2019-03-29T03:08:17.753Z,0.00
2019-03-29T03:09:17.757Z,0.00
2019-03-29T03:10:17.742Z,0.00
2019-03-29T03:11:17.730Z,0.00
2019-03-29T03:12:17.724Z,0.00
2019-03-29T03:13:17.719Z,0.00
2019-03-29T03:14:17.713Z,0.00
2019-03-29T03:15:17.707Z,0.00
2019-03-29T03:16:17.700Z,0.00
2019-03-29T03:17:17.694Z,0.00
2019-03-29T03:18:17.689Z,0.00
2019-03-29T03:19:17.679Z,0.00
2019-03-29T03:20:17.674Z,0.00
2019-03-29T03:21:17.667Z,0.00
2019-03-29T03:22:17.663Z,0.00
2019-03-29T03:23:17.661Z,0.00
2019-03-29T03:24:17.647Z,0.00
2019-03-29T03:25:17.641Z,0.00
2019-03-29T03:26:17.660Z,0.00
2019-03-29T03:27:17.649Z,0.00
2019-03-29T03:28:17.646Z,0.00
2019-03-29T03:29:17.636Z,0.00
2019-03-29T03:30:17.632Z,0.00
2019-03-29T03:31:17.636Z,0.00
2019-03-29T03:32:17.619Z,0.00
2019-03-29T03:33:17.612Z,0.00
2019-03-29T03:34:17.612Z,0.00
2019-03-29T03:35:17.615Z,0.00
2019-03-29T03:36:17.594Z,0.00
2019-03-29T03:37:17.591Z,0.00
2019-03-29T03:38:17.579Z,0.00
2019-03-29T03:39:31.409Z,0.00
2019-03-29T03:40:45.345Z,0.00
2019-03-29T03:41:45.341Z,0.00
2019-03-29T03:42:45.337Z,0.00
2019-03-29T03:43:45.332Z,0.00
2019-03-29T03:44:45.322Z,0.00
2019-03-29T03:45:45.316Z,0.00
2019-03-29T03:46:45.307Z,0.00
2019-03-29T03:47:45.302Z,0.00
2019-03-29T03:48:45.297Z,0.00
2019-03-29T03:49:45.286Z,0.00
2019-03-29T03:50:45.279Z,0.00
2019-03-29T03:51:45.274Z,0.00
2019-03-29T03:52:45.280Z,0.00
2019-03-29T03:53:45.263Z,0.00
2019-03-29T03:54:45.257Z,0.00
2019-03-29T03:55:45.262Z,0.00
2019-03-29T03:56:45.240Z,0.00
2019-03-29T03:57:45.235Z,0.00
2019-03-29T03:58:45.243Z,0.00
2019-03-29T03:59:45.222Z,0.00
2019-03-29T04:00:45.215Z,0.00
2019-03-29T04:01:45.209Z,0.00
2019-03-29T04:02:45.218Z,0.00
2019-03-29T04:03:45.195Z,0.00
2019-03-29T04:04:45.185Z,0.00
2019-03-29T04:05:45.188Z,0.00
2019-03-29T04:06:45.173Z,0.00
2019-03-29T04:07:45.169Z,0.00
2019-03-29T04:08:45.163Z,0.00
2019-03-29T04:09:49.737Z,0.00
2019-03-29T04:10:45.169Z,0.00
2019-03-29T04:11:45.145Z,0.00
2019-03-29T04:12:45.142Z,0.00
2019-03-29T04:13:45.133Z,0.00
2019-03-29T04:14:45.123Z,0.00
2019-03-29T04:15:45.116Z,0.00
2019-03-29T04:16:45.112Z,0.00
2019-03-29T04:17:45.101Z,0.00
2019-03-29T04:18:45.099Z,0.00
2019-03-29T04:19:45.091Z,0.00
2019-03-29T04:20:45.082Z,0.00
2019-03-29T04:21:45.294Z,0.00
2019-03-29T04:22:45.084Z,0.00
2019-03-29T04:23:45.194Z,0.00
2019-03-29T04:24:45.084Z,0.00
2019-03-29T04:25:45.068Z,0.00
2019-03-29T04:26:45.058Z,0.00
2019-03-29T04:27:45.053Z,0.00
2019-03-29T04:28:57.012Z,0.00
2019-03-29T04:30:12.768Z,0.00
2019-03-29T04:31:12.768Z,0.00
2019-03-29T04:32:12.849Z,0.00
2019-03-29T04:33:12.758Z,0.00
2019-03-29T04:34:12.750Z,0.00
2019-03-29T04:35:12.741Z,0.00
2019-03-29T04:36:12.739Z,0.00
2019-03-29T04:37:12.730Z,0.00
2019-03-29T04:38:12.723Z,0.00
2019-03-29T04:39:12.717Z,0.00
2019-03-29T04:40:12.710Z,0.00
2019-03-29T04:41:12.705Z,0.00
2019-03-29T04:42:12.696Z,0.00
2019-03-29T04:43:12.689Z,0.00
2019-03-29T04:44:12.691Z,0.00
2019-03-29T04:45:12.677Z,0.00
2019-03-29T04:46:12.670Z,0.00
2019-03-29T04:47:12.663Z,4.00
2019-03-29T04:48:12.662Z,0.00
2019-03-29T04:49:12.648Z,0.00
2019-03-29T04:50:12.643Z,4.00
2019-03-29T04:51:12.633Z,4.00
2019-03-29T04:52:12.637Z,0.00
2019-03-29T04:53:12.620Z,4.00
2019-03-29T04:54:12.615Z,4.00
2019-03-29T04:55:12.609Z,4.00
2019-03-29T04:56:12.602Z,8.00
2019-03-29T04:57:12.598Z,4.00
2019-03-29T04:58:12.589Z,4.00
2019-03-29T04:59:12.581Z,8.00
2019-03-29T05:00:12.578Z,8.00
2019-03-29T05:01:12.572Z,8.00
2019-03-29T05:02:12.564Z,8.00
2019-03-29T05:03:12.558Z,16.00
2019-03-29T05:04:12.550Z,16.00
2019-03-29T05:05:12.545Z,16.00
2019-03-29T05:06:12.538Z,20.00
2019-03-29T05:07:12.533Z,20.00
2019-03-29T05:08:12.524Z,24.00
2019-03-29T05:09:12.518Z,24.00
2019-03-29T05:10:20.983Z,28.00
2019-03-29T05:11:40.232Z,32.00
2019-03-29T05:12:40.228Z,36.00
2019-03-29T05:13:40.228Z,36.00
2019-03-29T05:14:40.217Z,40.00
2019-03-29T05:15:40.208Z,44.00
2019-03-29T05:16:40.202Z,48.00
2019-03-29T05:17:40.194Z,48.00
2019-03-29T05:18:40.188Z,56.00
2019-03-29T05:19:40.186Z,60.00
2019-03-29T05:20:40.174Z,64.00
2019-03-29T05:21:40.168Z,72.00
2019-03-29T05:22:40.159Z,80.00
2019-03-29T05:23:40.152Z,92.00
2019-03-29T05:24:40.147Z,100.00
2019-03-29T05:25:40.146Z,108.00
2019-03-29T05:26:40.136Z,120.00
2019-03-29T05:27:40.128Z,132.00
2019-03-29T05:28:40.144Z,148.00
2019-03-29T05:29:40.144Z,164.00
2019-03-29T05:30:40.133Z,180.00
2019-03-29T05:31:40.127Z,196.00
2019-03-29T05:32:40.119Z,220.00
2019-03-29T05:33:40.112Z,240.00
2019-03-29T05:34:40.105Z,260.00
2019-03-29T05:35:40.100Z,280.00
2019-03-29T05:36:40.094Z,296.00
2019-03-29T05:37:40.088Z,316.00
2019-03-29T05:38:40.095Z,332.00
2019-03-29T05:39:40.077Z,348.00
2019-03-29T05:40:40.073Z,372.00
2019-03-29T05:41:40.063Z,392.00
2019-03-29T05:42:40.056Z,412.00
2019-03-29T05:43:40.049Z,436.00
2019-03-29T05:44:40.959Z,452.00
2019-03-29T05:45:40.040Z,472.00
2019-03-29T05:46:40.034Z,492.00
2019-03-29T05:47:40.025Z,516.00
2019-03-29T05:48:40.016Z,540.00
2019-03-29T05:49:40.010Z,564.00
2019-03-29T05:50:40.005Z,588.00
2019-03-29T05:51:39.997Z,604.00
2019-03-29T05:52:39.988Z,624.00
2019-03-29T05:53:39.981Z,644.00
2019-03-29T05:54:39.977Z,660.00
2019-03-29T05:55:39.972Z,680.00
2019-03-29T05:56:39.962Z,708.00
2019-03-29T05:57:39.956Z,728.00
2019-03-29T05:58:39.951Z,748.00
2019-03-29T05:59:39.945Z,764.00
2019-03-29T06:00:39.936Z,780.00
2019-03-29T06:01:39.932Z,800.00
2019-03-29T06:02:39.925Z,828.00
2019-03-29T06:03:39.917Z,856.00
2019-03-29T06:04:39.910Z,884.00
2019-03-29T06:05:39.903Z,912.00
2019-03-29T06:06:39.897Z,940.00
2019-03-29T06:07:39.890Z,964.00
2019-03-29T06:08:39.880Z,996.00
2019-03-29T06:09:39.878Z,1020.00
2019-03-29T06:10:48.700Z,1036.00
2019-03-29T06:11:41.862Z,1064.00
2019-03-29T06:12:39.854Z,1076.00
2019-03-29T06:13:39.849Z,1108.00
2019-03-29T06:14:39.845Z,1124.00
2019-03-29T06:15:39.836Z,1124.00
2019-03-29T06:16:39.831Z,1136.00
2019-03-29T06:17:48.557Z,1144.00
2019-03-29T06:19:07.047Z,1160.00
2019-03-29T06:20:07.043Z,1160.00
2019-03-29T06:21:07.035Z,1176.00
2019-03-29T06:22:07.028Z,1196.00
2019-03-29T06:23:07.023Z,1204.00
2019-03-29T06:24:07.017Z,1220.00
2019-03-29T06:25:07.010Z,1232.00
2019-03-29T06:26:07.004Z,1236.00
2019-03-29T06:27:06.997Z,1232.00
2019-03-29T06:28:06.988Z,1232.00
2019-03-29T06:29:06.986Z,1240.00
2019-03-29T06:30:06.975Z,1240.00
2019-03-29T06:31:06.967Z,1236.00
2019-03-29T06:32:06.963Z,1236.00
2019-03-29T06:33:06.955Z,1236.00
2019-03-29T06:34:06.951Z,1244.00
2019-03-29T06:35:06.942Z,1240.00
2019-03-29T06:36:06.935Z,1236.00
2019-03-29T06:37:06.928Z,1232.00
2019-03-29T06:38:06.922Z,1240.00
2019-03-29T06:39:06.913Z,1240.00
2019-03-29T06:40:06.909Z,1236.00
2019-03-29T06:41:06.905Z,1232.00
2019-03-29T06:42:06.896Z,1236.00
2019-03-29T06:43:06.895Z,1228.00
2019-03-29T06:44:06.880Z,1232.00
2019-03-29T06:45:06.876Z,1228.00
2019-03-29T06:46:06.868Z,1224.00
2019-03-29T06:47:06.858Z,1224.00
2019-03-29T06:48:06.854Z,1228.00
2019-03-29T06:49:06.849Z,1240.00
2019-03-29T06:50:06.843Z,1244.00
2019-03-29T06:51:06.836Z,1252.00
2019-03-29T06:52:06.833Z,1256.00
2019-03-29T06:53:06.823Z,1268.00
2019-03-29T06:54:06.817Z,1276.00
2019-03-29T06:55:06.807Z,1280.00
2019-03-29T06:56:06.800Z,1292.00
2019-03-29T06:57:06.794Z,1304.00
2019-03-29T06:58:06.788Z,1316.00
2019-03-29T06:59:06.779Z,1332.00
2019-03-29T07:00:06.774Z,1344.00
2019-03-29T07:01:06.765Z,1348.00
2019-03-29T07:02:06.764Z,1364.00
2019-03-29T07:03:06.753Z,1372.00
2019-03-29T07:04:06.745Z,1372.00
2019-03-29T07:05:06.739Z,1372.00
2019-03-29T07:06:06.884Z,1372.00
2019-03-29T07:07:06.723Z,1368.00
2019-03-29T07:08:06.717Z,1356.00
2019-03-29T07:09:06.710Z,1348.00
2019-03-29T07:10:06.731Z,1336.00
2019-03-29T07:11:17.381Z,1336.00
2019-03-29T07:12:33.943Z,1332.00
2019-03-29T07:13:33.940Z,1332.00
2019-03-29T07:14:33.934Z,1340.00
2019-03-29T07:15:33.926Z,1348.00
2019-03-29T07:16:33.918Z,1336.00
2019-03-29T07:17:33.911Z,1352.00
2019-03-29T07:18:33.906Z,1348.00
2019-03-29T07:19:33.902Z,1352.00
2019-03-29T07:20:33.894Z,1352.00
2019-03-29T07:21:33.888Z,1368.00
2019-03-29T07:22:34.733Z,1380.00
2019-03-29T07:23:33.874Z,1384.00
2019-03-29T07:24:33.888Z,1392.00
2019-03-29T07:25:33.858Z,1400.00
2019-03-29T07:26:33.851Z,1412.00
2019-03-29T07:27:44.547Z,1420.00
2019-03-29T07:29:01.062Z,1432.00
2019-03-29T07:30:01.058Z,1440.00
2019-03-29T07:31:01.052Z,1456.00
2019-03-29T07:32:01.047Z,1464.00
2019-03-29T07:33:01.079Z,1480.00
2019-03-29T07:34:01.040Z,1496.00
2019-03-29T07:35:01.033Z,1508.00
2019-03-29T07:36:01.026Z,1524.00
2019-03-29T07:37:01.019Z,1536.00
2019-03-29T07:38:01.010Z,1548.00
2019-03-29T07:39:01.006Z,1560.00
2019-03-29T07:40:00.995Z,1588.00
2019-03-29T07:41:00.991Z,1608.00
2019-03-29T07:42:00.986Z,1608.00
2019-03-29T07:43:00.984Z,1624.00
2019-03-29T07:44:00.972Z,1632.00
2019-03-29T07:45:00.968Z,1664.00
2019-03-29T07:46:00.985Z,1684.00
2019-03-29T07:47:00.978Z,1700.00
2019-03-29T07:48:00.972Z,1700.00
2019-03-29T07:49:00.965Z,1740.00
2019-03-29T07:50:01.006Z,1808.00
2019-03-29T07:51:00.973Z,1840.00
2019-03-29T07:52:00.965Z,1888.00
2019-03-29T07:53:00.958Z,1968.00
2019-03-29T07:54:00.952Z,2000.00
2019-03-29T07:55:00.946Z,2048.00
2019-03-29T07:56:00.940Z,2120.00
2019-03-29T07:57:00.933Z,2188.00
2019-03-29T07:58:00.928Z,2272.00
2019-03-29T07:59:00.923Z,2352.00
2019-03-29T08:00:00.917Z,2468.00
2019-03-29T08:01:00.910Z,2592.00
2019-03-29T08:02:02.332Z,2744.00
2019-03-29T08:03:00.901Z,2968.00
2019-03-29T08:04:00.895Z,3220.00
2019-03-29T08:05:00.885Z,3572.00
2019-03-29T08:06:00.879Z,4072.00
2019-03-29T08:07:00.873Z,4848.00
2019-03-29T08:08:00.864Z,5604.00
2019-03-29T08:09:01.072Z,6244.00
2019-03-29T08:10:03.558Z,6772.00
2019-03-29T08:11:00.842Z,7276.00
2019-03-29T08:12:00.842Z,7520.00
2019-03-29T08:13:00.830Z,7872.00
2019-03-29T08:14:00.830Z,8232.00
2019-03-29T08:15:00.822Z,8592.00
2019-03-29T08:16:00.814Z,8812.00
2019-03-29T08:17:00.808Z,8924.00
2019-03-29T08:18:01.762Z,9056.00
2019-03-29T08:19:00.795Z,9168.00
2019-03-29T08:20:35.649Z,9260.00
2019-03-29T08:21:28.530Z,9564.00
2019-03-29T08:22:28.524Z,9820.00
2019-03-29T08:23:29.000Z,9992.00
2019-03-29T08:24:28.512Z,10208.00
2019-03-29T08:25:28.508Z,10324.00
2019-03-29T08:26:28.497Z,10456.00
2019-03-29T08:27:28.490Z,10424.00
2019-03-29T08:28:28.484Z,10432.00
2019-03-29T08:29:31.250Z,10516.00
2019-03-29T08:30:28.473Z,10688.00
2019-03-29T08:31:28.469Z,10676.00
2019-03-29T08:32:28.481Z,10756.00
2019-03-29T08:33:28.474Z,11036.00
2019-03-29T08:34:28.467Z,11184.00
2019-03-29T08:35:28.464Z,11244.00
2019-03-29T08:36:28.456Z,11432.00
2019-03-29T08:37:28.449Z,11364.00
2019-03-29T08:38:28.445Z,11452.00
2019-03-29T08:39:28.689Z,11544.00
2019-03-29T08:40:28.430Z,11644.00
2019-03-29T08:41:28.425Z,11756.00
2019-03-29T08:42:28.426Z,11940.00
2019-03-29T08:43:28.412Z,12080.00
2019-03-29T08:44:28.406Z,12300.00
2019-03-29T08:45:28.399Z,12512.00
2019-03-29T08:46:28.395Z,12628.00
2019-03-29T08:47:28.387Z,12908.00
2019-03-29T08:48:28.378Z,13176.00
2019-03-29T08:49:28.373Z,13508.00
2019-03-29T08:50:28.369Z,13960.00
2019-03-29T08:51:28.362Z,14488.00
2019-03-29T08:52:28.359Z,15204.00
2019-03-29T08:53:28.353Z,16096.00
2019-03-29T08:54:28.346Z,16928.00
2019-03-29T08:55:28.340Z,17376.00
2019-03-29T08:56:28.339Z,18176.00
2019-03-29T08:57:28.329Z,19776.00
2019-03-29T08:58:28.321Z,21536.00
2019-03-29T08:59:28.366Z,22592.00
2019-03-29T09:00:28.310Z,24832.00
2019-03-29T09:01:28.303Z,29376.00
2019-03-29T09:02:28.297Z,35584.00
2019-03-29T09:03:28.291Z,37568.00
2019-03-29T09:04:28.285Z,20640.00
2019-03-29T09:05:28.285Z,4940.00
2019-03-29T09:06:30.230Z,4208.00
2019-03-29T09:07:28.265Z,3924.00
2019-03-29T09:08:28.259Z,3700.00
2019-03-29T09:09:28.255Z,3584.00
2019-03-29T09:10:28.248Z,3476.00
2019-03-29T09:11:28.240Z,3336.00
2019-03-29T09:12:28.235Z,3264.00
2019-03-29T09:13:28.229Z,3120.00
2019-03-29T09:14:31.282Z,3028.00
2019-03-29T09:15:28.215Z,2984.00
2019-03-29T09:16:28.210Z,2948.00
2019-03-29T09:17:28.205Z,3008.00
2019-03-29T09:18:28.197Z,3200.00
2019-03-29T09:19:28.189Z,3216.00
2019-03-29T09:20:28.184Z,3376.00
2019-03-29T09:21:28.177Z,3632.00
2019-03-29T09:22:28.172Z,4052.00
2019-03-29T09:23:30.059Z,4828.00
2019-03-29T09:24:28.159Z,6468.00
2019-03-29T09:25:28.153Z,6300.00
2019-03-29T09:26:28.149Z,7056.00
2019-03-29T09:27:28.143Z,8180.00
2019-03-29T09:28:28.136Z,12052.00
2019-03-29T09:29:28.128Z,18848.00
2019-03-29T09:30:28.122Z,22400.00
2019-03-29T09:31:28.117Z,2500.00
2019-03-29T09:32:28.112Z,2296.00
2019-03-29T09:33:28.107Z,2388.00
2019-03-29T09:34:28.937Z,3296.00
2019-03-29T09:35:28.094Z,2940.00
2019-03-29T09:36:28.089Z,2708.00
2019-03-29T09:37:28.083Z,2752.00
2019-03-29T09:38:28.084Z,10404.00
2019-03-29T09:39:28.072Z,26624.00
2019-03-29T09:40:28.070Z,26432.00
2019-03-29T09:41:28.060Z,3824.00
2019-03-29T09:42:30.101Z,2712.00
2019-03-29T09:43:28.045Z,13180.00
2019-03-29T09:44:28.038Z,1968.00
2019-03-29T09:45:28.122Z,1724.00
2019-03-29T09:46:28.026Z,1844.00
2019-03-29T09:47:28.042Z,2236.00
2019-03-29T09:48:28.036Z,4008.00
2019-03-29T09:49:28.028Z,2276.00
2019-03-29T09:50:28.023Z,2420.00
2019-03-29T09:51:28.020Z,3492.00
2019-03-29T09:52:28.008Z,2684.00
2019-03-29T09:53:28.002Z,2980.00
2019-03-29T09:54:27.996Z,8972.00
2019-03-29T09:55:27.994Z,3008.00
2019-03-29T09:56:38.622Z,2892.00
2019-03-29T09:57:55.804Z,3332.00
2019-03-29T09:58:55.701Z,13784.00
2019-03-29T09:59:55.697Z,5952.00
2019-03-29T10:00:55.691Z,2180.00
2019-03-29T10:01:55.684Z,2956.00
2019-03-29T10:02:55.680Z,3660.00
2019-03-29T10:03:55.674Z,11544.00
2019-03-29T10:04:55.664Z,14964.00
2019-03-29T10:05:55.664Z,5912.00
2019-03-29T10:06:55.652Z,6228.00
2019-03-29T10:07:55.646Z,14304.00
2019-03-29T10:08:55.790Z,1784.00
2019-03-29T10:09:55.635Z,2200.00
2019-03-29T10:10:55.630Z,3256.00
2019-03-29T10:11:55.628Z,2648.00
2019-03-29T10:12:55.617Z,2944.00
2019-03-29T10:13:55.613Z,4820.00
2019-03-29T10:14:55.605Z,5072.00
2019-03-29T10:15:55.599Z,7392.00
2019-03-29T10:16:55.590Z,2072.00
2019-03-29T10:17:55.592Z,1772.00
2019-03-29T10:18:55.577Z,1756.00
2019-03-29T10:19:55.573Z,1756.00
2019-03-29T10:20:55.564Z,1660.00
2019-03-29T10:21:55.562Z,1656.00
2019-03-29T10:22:55.557Z,1472.00
2019-03-29T10:23:55.547Z,1512.00
2019-03-29T10:24:55.538Z,1672.00
2019-03-29T10:25:58.516Z,1608.00
2019-03-29T10:26:55.526Z,2152.00
2019-03-29T10:27:55.526Z,1316.00
2019-03-29T10:28:55.511Z,1352.00
2019-03-29T10:29:55.505Z,1484.00
2019-03-29T10:30:55.499Z,1712.00
2019-03-29T10:31:55.493Z,1976.00
2019-03-29T10:32:55.640Z,2436.00
2019-03-29T10:33:55.479Z,2452.00
2019-03-29T10:34:55.474Z,2592.00
2019-03-29T10:35:55.467Z,2912.00
2019-03-29T10:36:55.463Z,2492.00
2019-03-29T10:37:55.455Z,3164.00
2019-03-29T10:38:55.454Z,2916.00
2019-03-29T10:39:55.444Z,2664.00
2019-03-29T10:40:55.436Z,2828.00
2019-03-29T10:41:55.436Z,2832.00
2019-03-29T10:42:58.092Z,3096.00
2019-03-29T10:43:55.441Z,2856.00
2019-03-29T10:44:55.442Z,3436.00
2019-03-29T10:45:55.431Z,2896.00
2019-03-29T10:46:55.417Z,2504.00
2019-03-29T10:47:55.413Z,2128.00
2019-03-29T10:48:55.406Z,2304.00
2019-03-29T10:49:55.399Z,2960.00
2019-03-29T10:50:55.393Z,2736.00
2019-03-29T10:51:55.389Z,3196.00
2019-03-29T10:52:55.380Z,3304.00
2019-03-29T10:53:55.373Z,2496.00
2019-03-29T10:54:55.368Z,2496.00
2019-03-29T10:55:55.362Z,2092.00
2019-03-29T10:56:55.354Z,2288.00
2019-03-29T10:57:55.349Z,2140.00
2019-03-29T10:58:55.345Z,2016.00
2019-03-29T10:59:55.338Z,2100.00
2019-03-29T11:00:55.356Z,2188.00
2019-03-29T11:01:55.349Z,2284.00
2019-03-29T11:02:55.343Z,2192.00
2019-03-29T11:03:55.342Z,1404.00
2019-03-29T11:04:55.331Z,1840.00
2019-03-29T11:05:55.325Z,1856.00
2019-03-29T11:06:55.318Z,1816.00
2019-03-29T11:07:55.314Z,1784.00
2019-03-29T11:08:55.306Z,1780.00
2019-03-29T11:09:55.301Z,1824.00
2019-03-29T11:10:55.294Z,1820.00
2019-03-29T11:11:55.289Z,1752.00
2019-03-29T11:12:55.286Z,1708.00
2019-03-29T11:13:56.751Z,1672.00
2019-03-29T11:14:55.289Z,1660.00
2019-03-29T11:15:55.279Z,1648.00
2019-03-29T11:16:55.275Z,1672.00
2019-03-29T11:17:55.268Z,1600.00
2019-03-29T11:18:55.271Z,1364.00
2019-03-29T11:19:55.272Z,1180.00
2019-03-29T11:20:55.249Z,1172.00
2019-03-29T11:21:55.245Z,1364.00
2019-03-29T11:22:55.238Z,1480.00
2019-03-29T11:23:55.231Z,1472.00
2019-03-29T11:24:55.237Z,1448.00
2019-03-29T11:25:55.233Z,1432.00
2019-03-29T11:26:55.223Z,1424.00
2019-03-29T11:27:55.218Z,1412.00
2019-03-29T11:28:55.211Z,1420.00
2019-03-29T11:29:55.206Z,1448.00
2019-03-29T11:30:55.245Z,1392.00
2019-03-29T11:31:55.191Z,1408.00
2019-03-29T11:32:55.184Z,1392.00
2019-03-29T11:33:55.176Z,1336.00
2019-03-29T11:34:55.170Z,1320.00
2019-03-29T11:35:55.162Z,1300.00
2019-03-29T11:36:55.159Z,1284.00
2019-03-29T11:37:55.154Z,1292.00
2019-03-29T11:38:55.147Z,1284.00
2019-03-29T11:39:55.142Z,1260.00
2019-03-29T11:40:55.134Z,1200.00
2019-03-29T11:41:55.133Z,908.00
2019-03-29T11:42:55.122Z,940.00
2019-03-29T11:43:55.116Z,1164.00
2019-03-29T11:44:55.167Z,1196.00
2019-03-29T11:45:55.105Z,1208.00
2019-03-29T11:46:55.120Z,976.00
2019-03-29T11:48:07.302Z,1152.00
2019-03-29T11:49:22.832Z,1132.00
2019-03-29T11:50:22.880Z,1108.00
2019-03-29T11:51:22.824Z,1088.00
2019-03-29T11:52:22.822Z,1084.00
2019-03-29T11:53:22.812Z,1064.00
2019-03-29T11:54:22.805Z,1064.00
2019-03-29T11:55:22.823Z,1052.00
2019-03-29T11:56:22.815Z,1048.00
2019-03-29T11:57:22.824Z,1040.00
2019-03-29T11:58:22.820Z,1036.00
2019-03-29T11:59:22.813Z,1020.00
2019-03-29T12:00:23.082Z,1008.00
2019-03-29T12:01:22.800Z,996.00
2019-03-29T12:02:31.177Z,1004.00
2019-03-29T12:03:50.512Z,996.00
2019-03-29T12:04:50.510Z,992.00
2019-03-29T12:05:50.573Z,980.00
2019-03-29T12:06:50.519Z,980.00
2019-03-29T12:07:50.512Z,972.00
2019-03-29T12:08:50.508Z,972.00
2019-03-29T12:09:50.523Z,964.00
2019-03-29T12:10:50.516Z,944.00
2019-03-29T12:11:50.510Z,940.00
2019-03-29T12:12:50.508Z,916.00
2019-03-29T12:13:50.501Z,896.00
2019-03-29T12:14:50.493Z,884.00
2019-03-29T12:15:50.483Z,872.00
2019-03-29T12:16:50.478Z,856.00
2019-03-29T12:17:50.472Z,856.00
2019-03-29T12:18:50.463Z,836.00
2019-03-29T12:19:50.458Z,836.00
2019-03-29T12:20:50.451Z,812.00
2019-03-29T12:21:50.494Z,808.00
2019-03-29T12:22:50.437Z,800.00
2019-03-29T12:23:50.431Z,800.00
2019-03-29T12:24:50.429Z,800.00
2019-03-29T12:25:50.418Z,796.00
2019-03-29T12:26:50.411Z,800.00
2019-03-29T12:27:50.416Z,816.00
2019-03-29T12:28:50.401Z,816.00
2019-03-29T12:29:50.394Z,828.00
2019-03-29T12:30:50.388Z,812.00
2019-03-29T12:32:50.373Z,808.00
2019-03-29T12:33:50.365Z,808.00
2019-03-29T12:34:50.362Z,808.00
2019-03-29T12:35:50.354Z,804.00
2019-03-29T12:36:50.347Z,800.00
2019-03-29T12:37:50.490Z,780.00
2019-03-29T12:38:50.335Z,788.00
2019-03-29T12:39:50.419Z,788.00
2019-03-29T12:40:50.329Z,776.00