createdAt,value
2018-04-17T00:01:30.256Z,15.40
2018-04-17T00:03:57.703Z,13.50
2018-04-17T00:06:25.142Z,23.07
2018-04-17T00:08:52.602Z,23.33
2018-04-17T00:11:20.051Z,15.50
2018-04-17T00:13:47.500Z,12.40
2018-04-17T00:16:14.930Z,15.13
2018-04-17T00:18:42.383Z,15.13
2018-04-17T00:21:09.823Z,16.27
2018-04-17T00:23:37.270Z,12.37
2018-04-17T00:26:04.712Z,14.80
2018-04-17T00:28:32.224Z,21.63
2018-04-17T00:30:59.667Z,23.20
2018-04-17T00:33:27.100Z,21.00
2018-04-17T00:35:54.542Z,26.17
2018-04-17T00:38:21.987Z,31.67
2018-04-17T00:40:49.439Z,27.30
2018-04-17T00:43:16.887Z,23.63
2018-04-17T00:45:44.338Z,23.13
2018-04-17T00:48:11.771Z,16.40
2018-04-17T00:50:39.322Z,14.63
2018-04-17T00:53:18.655Z,17.70
2018-04-17T00:55:46.863Z,16.60
2018-04-17T00:58:14.300Z,15.50
2018-04-17T01:00:41.743Z,16.27
2018-04-17T01:03:09.179Z,15.50
2018-04-17T01:05:36.631Z,18.47
2018-04-17T01:08:04.075Z,19.13
2018-04-17T01:10:31.571Z,22.37
2018-04-17T01:12:59.026Z,13.90
2018-04-17T01:15:27.246Z,16.53
2018-04-17T01:17:54.695Z,19.97
2018-04-17T01:20:22.142Z,20.97
2018-04-17T01:22:49.574Z,29.63
2018-04-17T01:25:17.028Z,25.93
2018-04-17T01:27:44.460Z,15.70
2018-04-17T01:30:11.916Z,18.53
2018-04-17T01:32:39.357Z,24.07
2018-04-17T01:35:06.796Z,17.53
2018-04-17T01:37:34.251Z,15.27
2018-04-17T01:40:01.708Z,17.40
2018-04-17T01:42:29.147Z,14.27
2018-04-17T01:44:56.599Z,15.77
2018-04-17T01:47:24.067Z,15.83
2018-04-17T01:49:51.502Z,20.80
2018-04-17T01:52:18.943Z,13.50
2018-04-17T01:54:46.378Z,15.50
2018-04-17T01:57:13.887Z,12.60
2018-04-17T01:59:41.347Z,13.43
2018-04-17T02:02:08.776Z,13.60
2018-04-17T02:04:36.231Z,12.87
2018-04-17T02:07:03.670Z,11.37
2018-04-17T02:09:31.119Z,13.10
2018-04-17T02:11:58.565Z,11.77
2018-04-17T02:14:26.045Z,11.93
2018-04-17T02:16:53.480Z,10.53
2018-04-17T02:19:20.999Z,10.70
2018-04-17T02:21:48.440Z,10.57
2018-04-17T02:24:15.887Z,10.30
2018-04-17T02:26:43.345Z,10.40
2018-04-17T02:29:10.787Z,10.07
2018-04-17T02:31:38.224Z,12.57
2018-04-17T02:34:05.676Z,11.23
2018-04-17T02:36:33.126Z,13.03
2018-04-17T02:39:00.597Z,10.13
2018-04-17T02:41:28.099Z,11.90
2018-04-17T02:43:56.311Z,9.93
2018-04-17T02:46:23.741Z,10.50
2018-04-17T02:48:51.180Z,11.30
2018-04-17T02:51:18.630Z,11.20
2018-04-17T02:53:46.072Z,10.17
2018-04-17T02:56:13.507Z,9.90
2018-04-17T02:58:40.971Z,10.13
2018-04-17T03:01:08.414Z,10.80
2018-04-17T03:03:35.878Z,12.70
2018-04-17T03:06:03.375Z,11.30
2018-04-17T03:08:30.839Z,11.43
2018-04-17T03:10:58.290Z,9.90
2018-04-17T03:13:25.740Z,10.63
2018-04-17T03:15:53.175Z,9.67
2018-04-17T03:18:20.619Z,9.40
2018-04-17T03:20:48.042Z,9.23
2018-04-17T03:23:15.495Z,9.60
2018-04-17T03:25:43.863Z,10.77
2018-04-17T03:28:11.318Z,9.13
2018-04-17T03:30:38.747Z,8.63
2018-04-17T03:33:06.239Z,8.83
2018-04-17T03:35:34.439Z,9.50
2018-04-17T03:38:01.879Z,8.30
2018-04-17T03:40:29.313Z,8.63
2018-04-17T03:42:56.762Z,9.07
2018-04-17T03:45:24.215Z,9.30
2018-04-17T03:47:51.656Z,8.37
2018-04-17T03:50:19.137Z,7.40
2018-04-17T03:52:46.558Z,7.20
2018-04-17T03:55:13.987Z,7.50
2018-04-17T03:57:41.439Z,9.03
2018-04-17T04:00:08.876Z,6.90
2018-04-17T04:02:36.321Z,6.80
2018-04-17T04:05:03.765Z,6.97
2018-04-17T04:07:31.207Z,7.53
2018-04-17T04:09:58.674Z,6.60
2018-04-17T04:12:26.123Z,7.00
2018-04-17T04:14:53.566Z,7.90
2018-04-17T04:17:32.730Z,7.80
2018-04-17T04:20:12.060Z,9.10
2018-04-17T04:22:51.375Z,7.20
2018-04-17T04:28:23.657Z,8.73
2018-04-17T04:30:51.090Z,8.50
2018-04-17T04:33:18.530Z,7.80
2018-04-17T04:35:46.728Z,7.10
2018-04-17T04:38:14.167Z,9.17
2018-04-17T04:40:42.383Z,8.97
2018-04-17T04:43:09.819Z,9.67
2018-04-17T04:45:38.131Z,10.17
2018-04-17T04:48:05.569Z,9.20
2018-04-17T04:50:33.034Z,8.40
2018-04-17T04:53:00.474Z,8.17
2018-04-17T04:55:27.915Z,8.77
2018-04-17T04:57:55.373Z,8.03
2018-04-17T05:00:22.815Z,8.90
2018-04-17T05:02:50.242Z,9.87
2018-04-17T05:05:17.697Z,9.20
2018-04-17T05:07:45.123Z,9.70
2018-04-17T05:10:12.668Z,10.30
2018-04-17T05:12:40.131Z,10.47
2018-04-17T05:15:07.572Z,9.60
2018-04-17T05:17:35.016Z,9.03
2018-04-17T05:20:02.459Z,8.70
2018-04-17T05:22:29.908Z,9.30
2018-04-17T05:24:57.359Z,10.00
2018-04-17T05:27:24.806Z,10.80
2018-04-17T05:29:52.275Z,12.53
2018-04-17T05:32:19.751Z,10.67
2018-04-17T05:34:47.203Z,10.07
2018-04-17T05:37:14.660Z,9.97
2018-04-17T05:39:42.086Z,9.60
2018-04-17T05:42:09.531Z,8.70
2018-04-17T05:44:36.954Z,7.40
2018-04-17T05:47:05.159Z,8.60
2018-04-17T05:49:32.589Z,11.63
2018-04-17T05:52:00.035Z,10.53
2018-04-17T05:54:27.493Z,8.90
2018-04-17T05:56:54.992Z,10.73
2018-04-17T05:59:22.428Z,10.87
2018-04-17T06:01:49.890Z,9.37
2018-04-17T06:04:17.365Z,8.97
2018-04-17T06:06:44.825Z,13.40
2018-04-17T06:09:12.281Z,9.83
2018-04-17T06:11:39.738Z,10.10
2018-04-17T06:14:07.208Z,12.73
2018-04-17T06:16:34.652Z,13.03
2018-04-17T06:19:02.108Z,9.53
2018-04-17T06:21:29.574Z,8.87
2018-04-17T06:23:57.025Z,9.97
2018-04-17T06:26:24.497Z,13.30
2018-04-17T06:28:51.963Z,12.33
2018-04-17T06:31:19.434Z,9.03
2018-04-17T06:33:46.882Z,9.53
2018-04-17T06:36:14.325Z,9.70
2018-04-17T06:38:41.775Z,9.53
2018-04-17T06:41:09.230Z,10.00
2018-04-17T06:43:36.694Z,10.70
2018-04-17T06:46:04.163Z,9.23
2018-04-17T06:48:31.655Z,8.20
2018-04-17T06:50:59.107Z,8.80
2018-04-17T06:53:26.547Z,11.40
2018-04-17T06:55:54.008Z,10.70
2018-04-17T06:58:21.447Z,9.97
2018-04-17T07:00:48.911Z,10.80
2018-04-17T07:03:16.387Z,11.10
2018-04-17T07:05:43.824Z,9.93
2018-04-17T07:08:20.053Z,9.50
2018-04-17T07:10:47.524Z,10.60
2018-04-17T07:13:15.081Z,8.50
2018-04-17T07:15:42.553Z,8.10
2018-04-17T07:18:10.013Z,8.03
2018-04-17T07:20:37.464Z,12.83
2018-04-17T07:23:04.912Z,8.43
2018-04-17T07:25:32.358Z,7.30
2018-04-17T07:27:59.787Z,6.93
2018-04-17T07:30:27.239Z,8.50
2018-04-17T07:32:54.664Z,7.03
2018-04-17T07:35:22.144Z,7.83
2018-04-17T07:37:50.482Z,8.63
2018-04-17T07:40:17.991Z,8.10
2018-04-17T07:42:45.411Z,7.37
2018-04-17T07:45:12.942Z,7.23
2018-04-17T07:47:52.267Z,9.30
2018-04-17T07:50:19.786Z,8.77
2018-04-17T07:52:48.063Z,7.57
2018-04-17T07:55:15.872Z,6.83
2018-04-17T07:57:43.348Z,7.83
2018-04-17T08:00:10.813Z,7.27
2018-04-17T08:02:38.303Z,7.70
2018-04-17T08:05:05.748Z,6.73
2018-04-17T08:07:33.218Z,7.50
2018-04-17T08:10:00.670Z,7.47
2018-04-17T08:12:28.179Z,8.40
2018-04-17T08:14:55.659Z,8.37
2018-04-17T08:17:23.142Z,10.30
2018-04-17T08:19:50.716Z,7.97
2018-04-17T08:22:18.131Z,8.53
2018-04-17T08:24:45.628Z,8.63
2018-04-17T08:27:13.858Z,8.33
2018-04-17T08:29:41.356Z,8.93
2018-04-17T08:32:08.833Z,8.83
2018-04-17T08:34:37.050Z,13.17
2018-04-17T08:37:04.560Z,10.03
2018-04-17T08:39:31.995Z,9.10
2018-04-17T08:41:59.423Z,8.33
2018-04-17T08:44:26.896Z,11.47
2018-04-17T08:46:54.380Z,10.47
2018-04-17T08:49:21.800Z,10.90
2018-04-17T08:51:49.303Z,10.30
2018-04-17T08:54:17.558Z,9.63
2018-04-17T08:56:45.003Z,9.83
2018-04-17T08:59:12.443Z,9.97
2018-04-17T09:01:39.957Z,10.30
2018-04-17T09:04:08.171Z,10.10
2018-04-17T09:06:35.647Z,9.97
2018-04-17T09:09:03.172Z,10.83
2018-04-17T09:11:30.629Z,10.73
2018-04-17T09:13:58.262Z,9.73
2018-04-17T09:16:25.691Z,11.13
2018-04-17T09:18:53.181Z,10.47
2018-04-17T09:21:20.676Z,12.93
2018-04-17T09:23:48.146Z,11.10
2018-04-17T09:26:15.581Z,10.10
2018-04-17T09:28:43.059Z,10.77
2018-04-17T09:31:10.518Z,12.60
2018-04-17T09:33:37.991Z,10.90
2018-04-17T09:36:05.503Z,9.37
2018-04-17T09:38:32.926Z,10.13
2018-04-17T09:41:00.368Z,11.13
2018-04-17T09:43:27.824Z,10.17
2018-04-17T09:45:55.255Z,10.20
2018-04-17T09:48:22.711Z,7.07
2018-04-17T09:50:50.920Z,8.30
2018-04-17T09:53:18.380Z,7.33
2018-04-17T09:55:45.835Z,9.53
2018-04-17T09:58:13.447Z,6.80
2018-04-17T10:00:46.575Z,7.80
2018-04-17T10:03:14.042Z,8.20
2018-04-17T10:05:41.479Z,8.20
2018-04-17T10:08:08.923Z,8.70
2018-04-17T10:10:36.467Z,7.03
2018-04-17T10:13:03.932Z,7.47
2018-04-17T10:15:31.392Z,6.50
2018-04-17T10:17:58.840Z,6.07
2018-04-17T10:20:26.348Z,5.87
2018-04-17T10:22:53.789Z,6.40
2018-04-17T10:25:21.246Z,8.20
2018-04-17T10:27:48.683Z,6.23
2018-04-17T10:30:16.219Z,6.10
2018-04-17T10:32:43.617Z,6.40
2018-04-17T10:35:11.071Z,7.70
2018-04-17T10:37:38.503Z,7.00
2018-04-17T10:40:05.935Z,8.60
2018-04-17T10:42:33.513Z,6.33
2018-04-17T10:45:00.970Z,5.90
2018-04-17T10:47:28.411Z,6.00
2018-04-17T10:49:55.890Z,6.03
2018-04-17T10:52:23.359Z,4.70
2018-04-17T10:54:50.806Z,4.53
2018-04-17T10:57:18.260Z,3.90
2018-04-17T10:59:45.736Z,6.97
2018-04-17T11:02:13.161Z,7.17
2018-04-17T11:04:40.627Z,7.77
2018-04-17T11:07:08.058Z,7.43
2018-04-17T11:09:35.509Z,7.80
2018-04-17T11:12:03.742Z,6.40
2018-04-17T11:14:31.224Z,5.67
2018-04-17T11:16:58.672Z,4.20
2018-04-17T11:19:26.100Z,4.87
2018-04-17T11:21:53.553Z,3.53
2018-04-17T11:24:21.000Z,6.10
2018-04-17T11:26:48.644Z,4.27
2018-04-17T11:29:16.098Z,2.73
2018-04-17T11:31:43.543Z,3.50
2018-04-17T11:34:11.040Z,3.70
2018-04-17T11:36:38.497Z,4.40
2018-04-17T11:39:08.287Z,3.97
2018-04-17T11:41:35.739Z,4.00
2018-04-17T11:44:03.187Z,3.30
2018-04-17T11:46:31.419Z,3.97
2018-04-17T11:48:58.867Z,4.27
2018-04-17T11:51:26.328Z,3.80
2018-04-17T11:53:53.783Z,3.73
2018-04-17T11:56:21.251Z,4.83
2018-04-17T11:58:48.720Z,4.40
2018-04-17T12:01:16.154Z,4.13
2018-04-17T12:03:43.659Z,4.10
2018-04-17T12:06:11.108Z,5.27
2018-04-17T12:08:38.596Z,6.07
2018-04-17T12:11:06.378Z,5.20
2018-04-17T12:13:33.835Z,5.43
2018-04-17T12:16:01.347Z,5.50
2018-04-17T12:18:28.820Z,4.80
2018-04-17T12:20:57.059Z,6.83
2018-04-17T12:23:24.536Z,3.47
2018-04-17T12:25:52.038Z,3.40
2018-04-17T12:28:19.456Z,4.87
2018-04-17T12:30:46.927Z,6.90
2018-04-17T12:33:14.576Z,4.23
2018-04-17T12:35:42.136Z,4.20
2018-04-17T12:38:09.591Z,4.93
2018-04-17T12:40:37.109Z,5.50
2018-04-17T12:43:04.556Z,6.17
2018-04-17T12:45:32.022Z,5.67
2018-04-17T12:47:59.435Z,5.30
2018-04-17T12:50:27.134Z,4.40
2018-04-17T12:52:54.574Z,5.17
2018-04-17T12:55:22.011Z,5.17
2018-04-17T12:57:49.498Z,5.50
2018-04-17T13:00:16.960Z,5.23
2018-04-17T13:02:44.408Z,5.57
2018-04-17T13:05:11.844Z,6.50
2018-04-17T13:07:39.313Z,6.53
2018-04-17T13:10:06.723Z,7.90
2018-04-17T13:12:34.156Z,6.17
2018-04-17T13:15:01.615Z,6.40
2018-04-17T13:17:29.103Z,8.77
2018-04-17T13:19:56.534Z,7.67
2018-04-17T13:22:23.967Z,7.23
2018-04-17T13:24:51.725Z,6.63
2018-04-17T13:27:19.183Z,11.00
2018-04-17T13:29:46.599Z,5.43
2018-04-17T13:32:14.810Z,5.37
2018-04-17T13:34:42.269Z,7.10
2018-04-17T13:37:09.674Z,8.10
2018-04-17T13:39:38.312Z,5.60
2018-04-17T13:42:05.777Z,4.67
2018-04-17T13:44:33.286Z,9.97
2018-04-17T13:47:00.989Z,8.60
2018-04-17T13:49:28.421Z,6.03
2018-04-17T13:51:56.015Z,6.60
2018-04-17T13:54:23.462Z,5.73
2018-04-17T13:56:50.892Z,6.97
2018-04-17T13:59:18.350Z,5.87
2018-04-17T14:01:45.779Z,6.53
2018-04-17T14:04:13.227Z,6.87
2018-04-17T14:06:41.440Z,7.03
2018-04-17T14:09:08.875Z,9.03
2018-04-17T14:11:37.145Z,8.33
2018-04-17T14:14:05.372Z,7.40
2018-04-17T14:16:32.823Z,6.33
2018-04-17T14:19:00.242Z,7.03
2018-04-17T14:21:27.713Z,6.80
2018-04-17T14:23:55.178Z,7.13
2018-04-17T14:26:22.635Z,6.37
2018-04-17T14:28:50.061Z,4.37
2018-04-17T14:31:17.498Z,5.03
2018-04-17T14:33:44.936Z,5.33
2018-04-17T14:36:12.395Z,5.20
2018-04-17T14:38:39.840Z,4.60
2018-04-17T14:41:07.281Z,4.57
2018-04-17T14:43:34.741Z,4.80
2018-04-17T14:46:02.188Z,6.70
2018-04-17T14:48:29.635Z,5.33
2018-04-17T14:50:57.082Z,4.33
2018-04-17T14:53:24.566Z,3.50
2018-04-17T14:55:52.007Z,2.77
2018-04-17T14:58:19.457Z,3.53
2018-04-17T15:00:46.901Z,3.80
2018-04-17T15:03:14.359Z,6.73
2018-04-17T15:05:41.787Z,4.50
2018-04-17T15:08:09.303Z,3.43
2018-04-17T15:10:36.728Z,5.33
2018-04-17T15:13:04.178Z,5.23
2018-04-17T15:15:31.631Z,4.70
2018-04-17T15:17:59.083Z,6.17
2018-04-17T15:20:26.538Z,3.83
2018-04-17T15:22:53.990Z,4.67
2018-04-17T15:25:21.673Z,4.90
2018-04-17T15:27:49.135Z,5.23
2018-04-17T15:30:16.603Z,8.13
2018-04-17T15:32:44.044Z,6.00
2018-04-17T15:35:11.493Z,6.43
2018-04-17T15:37:39.122Z,5.70
2018-04-17T15:40:06.605Z,6.70
2018-04-17T15:42:34.008Z,5.90
2018-04-17T15:45:01.456Z,6.00
2018-04-17T15:47:28.900Z,6.07
2018-04-17T15:49:57.307Z,6.03
2018-04-17T15:52:24.739Z,5.20
2018-04-17T15:54:52.443Z,6.00
2018-04-17T15:57:19.926Z,6.20
2018-04-17T15:59:47.389Z,6.67
2018-04-17T16:02:14.853Z,6.60
2018-04-17T16:04:42.289Z,7.47
2018-04-17T16:07:09.743Z,6.63
2018-04-17T16:09:37.253Z,7.70
2018-04-17T16:12:04.716Z,7.53
2018-04-17T16:14:32.159Z,7.07
2018-04-17T16:16:59.604Z,17.17
2018-04-17T16:19:27.044Z,8.30
2018-04-17T16:21:54.490Z,11.73
2018-04-17T16:24:21.943Z,9.23
2018-04-17T16:26:49.412Z,9.53
2018-04-17T16:29:16.850Z,10.27
2018-04-17T16:31:44.320Z,9.17
2018-04-17T16:34:11.827Z,9.47
2018-04-17T16:36:39.277Z,9.60
2018-04-17T16:39:06.723Z,10.90
2018-04-17T16:41:34.177Z,10.50
2018-04-17T16:44:01.622Z,10.53
2018-04-17T16:46:29.079Z,13.10
2018-04-17T16:48:56.540Z,11.53
2018-04-17T16:51:24.012Z,10.10
2018-04-17T16:53:51.434Z,11.33
2018-04-17T16:56:19.004Z,11.53
2018-04-17T16:58:46.475Z,12.97
2018-04-17T17:01:13.935Z,12.33
2018-04-17T17:03:41.405Z,13.07
2018-04-17T17:06:08.841Z,11.47
2018-04-17T17:08:36.318Z,10.70
2018-04-17T17:11:03.775Z,13.30
2018-04-17T17:13:31.216Z,11.50
2018-04-17T17:15:58.685Z,10.70
2018-04-17T17:18:26.113Z,10.90
2018-04-17T17:20:53.566Z,9.80
2018-04-17T17:23:21.034Z,11.50
2018-04-17T17:25:48.490Z,11.03
2018-04-17T17:28:15.942Z,12.70
2018-04-17T17:30:43.402Z,11.13
2018-04-17T17:33:10.859Z,12.90
2018-04-17T17:35:38.363Z,11.90
2018-04-17T17:38:05.820Z,12.73
2018-04-17T17:40:33.478Z,12.63
2018-04-17T17:43:00.922Z,12.93
2018-04-17T17:45:28.367Z,12.47
2018-04-17T17:47:55.822Z,11.60
2018-04-17T17:50:23.267Z,12.33
2018-04-17T17:52:50.724Z,13.30
2018-04-17T17:55:18.207Z,13.93
2018-04-17T17:57:45.673Z,14.17
2018-04-17T18:00:13.100Z,13.97
2018-04-17T18:02:40.586Z,12.33
2018-04-17T18:05:08.047Z,14.87
2018-04-17T18:07:35.482Z,15.93
2018-04-17T18:10:02.940Z,14.63
2018-04-17T18:12:30.395Z,15.80
2018-04-17T18:14:57.853Z,16.70
2018-04-17T18:17:25.295Z,16.90
2018-04-17T18:19:52.747Z,16.30
2018-04-17T18:22:20.189Z,16.57
2018-04-17T18:24:47.699Z,16.50
2018-04-17T18:27:15.144Z,15.47
2018-04-17T18:29:42.586Z,14.73
2018-04-17T18:32:10.022Z,15.60
2018-04-17T18:34:37.509Z,15.33
2018-04-17T18:37:04.954Z,16.53
2018-04-17T18:39:32.410Z,16.13
2018-04-17T18:41:59.867Z,17.30
2018-04-17T18:44:27.336Z,15.93
2018-04-17T18:46:54.859Z,16.73
2018-04-17T18:49:22.250Z,16.53
2018-04-17T18:51:49.706Z,16.47
2018-04-17T18:54:17.150Z,16.40
2018-04-17T18:56:44.604Z,16.00
2018-04-17T18:59:12.047Z,16.50
2018-04-17T19:01:39.493Z,17.17
2018-04-17T19:04:06.938Z,17.87
2018-04-17T19:06:34.406Z,18.10
2018-04-17T19:09:01.936Z,16.33
2018-04-17T19:11:29.380Z,17.27
2018-04-17T19:13:56.819Z,17.20
2018-04-17T19:16:24.262Z,17.27
2018-04-17T19:18:51.712Z,18.60
2018-04-17T19:21:19.201Z,18.43
2018-04-17T19:23:46.609Z,17.80
2018-04-17T19:26:14.067Z,16.70
2018-04-17T19:28:41.527Z,17.67
2018-04-17T19:31:08.965Z,17.17
2018-04-17T19:33:36.429Z,17.07
2018-04-17T19:36:03.885Z,16.40
2018-04-17T19:38:31.337Z,17.27
2018-04-17T19:40:58.782Z,17.57
2018-04-17T19:43:26.214Z,16.40
2018-04-17T19:45:54.430Z,16.13
2018-04-17T19:48:21.866Z,17.80
2018-04-17T19:50:49.348Z,17.47
2018-04-17T19:53:16.800Z,18.23
2018-04-17T19:55:44.238Z,21.03
2018-04-17T19:58:11.672Z,20.93
2018-04-17T20:00:39.126Z,23.83
2018-04-17T20:03:06.593Z,23.43
2018-04-17T20:05:34.002Z,22.47
2018-04-17T20:08:02.431Z,22.47
2018-04-17T20:10:29.863Z,22.90
2018-04-17T20:12:57.381Z,21.80
2018-04-17T20:15:24.833Z,20.53
2018-04-17T20:17:52.279Z,17.50
2018-04-17T20:20:19.739Z,18.00
2018-04-17T20:22:47.180Z,18.93
2018-04-17T20:25:14.631Z,17.87
2018-04-17T20:27:42.080Z,18.00
2018-04-17T20:30:09.553Z,18.27
2018-04-17T20:32:37.757Z,19.40
2018-04-17T20:35:05.432Z,18.40
2018-04-17T20:37:32.878Z,18.37
2018-04-17T20:40:00.333Z,19.63
2018-04-17T20:42:27.771Z,19.07
2018-04-17T20:44:55.213Z,18.23
2018-04-17T20:47:22.659Z,18.97
2018-04-17T20:49:50.091Z,19.43
2018-04-17T20:52:17.551Z,19.07
2018-04-17T20:54:44.982Z,18.03
2018-04-17T20:57:12.511Z,20.03
2018-04-17T20:59:39.942Z,19.00
2018-04-17T21:02:07.394Z,18.40
2018-04-17T21:04:34.848Z,20.27
2018-04-17T21:07:02.282Z,18.50
2018-04-17T21:09:29.723Z,18.53
2018-04-17T21:11:57.168Z,16.97
2018-04-17T21:14:24.614Z,19.27
2018-04-17T21:16:52.075Z,17.10
2018-04-17T21:19:19.615Z,17.60
2018-04-17T21:21:47.062Z,17.63
2018-04-17T21:24:14.491Z,17.90
2018-04-17T21:26:41.951Z,18.57
2018-04-17T21:29:09.406Z,17.37
2018-04-17T21:31:36.839Z,16.93
2018-04-17T21:34:04.290Z,18.00
2018-04-17T21:36:31.731Z,16.97
2018-04-17T21:38:59.179Z,17.47
2018-04-17T21:41:26.741Z,18.30
2018-04-17T21:43:54.241Z,16.57
2018-04-17T21:46:21.644Z,15.60
2018-04-17T21:48:49.093Z,15.90
2018-04-17T21:51:16.558Z,16.80
2018-04-17T21:53:44.011Z,16.03
2018-04-17T21:56:11.454Z,15.33
2018-04-17T21:58:38.876Z,15.23
2018-04-17T22:01:06.335Z,16.00
2018-04-17T22:03:33.837Z,13.63
2018-04-17T22:06:01.270Z,13.50
2018-04-17T22:08:28.719Z,12.93
2018-04-17T22:10:56.190Z,13.43
2018-04-17T22:13:23.636Z,11.53
2018-04-17T22:15:51.071Z,12.63
2018-04-17T22:18:18.523Z,13.90
2018-04-17T22:20:45.978Z,12.27
2018-04-17T22:23:13.415Z,11.37
2018-04-17T22:25:40.947Z,12.60
2018-04-17T22:28:08.404Z,12.93
2018-04-17T22:30:35.852Z,13.07
2018-04-17T22:33:03.782Z,13.40
2018-04-17T22:35:31.243Z,12.30
2018-04-17T22:37:58.701Z,11.87
2018-04-17T22:40:26.163Z,11.67
2018-04-17T22:42:53.613Z,10.73
2018-04-17T22:45:21.096Z,11.00
2018-04-17T22:47:48.686Z,11.97
2018-04-17T22:50:16.131Z,11.87
2018-04-17T22:52:43.562Z,11.63
2018-04-17T22:55:11.023Z,10.87
2018-04-17T22:57:38.467Z,11.83
2018-04-17T23:00:05.942Z,11.70
2018-04-17T23:02:33.374Z,10.97
2018-04-17T23:05:00.843Z,11.40
2018-04-17T23:07:28.287Z,10.50
2018-04-17T23:09:55.806Z,10.80
2018-04-17T23:12:23.240Z,11.57
2018-04-17T23:14:50.679Z,11.73
2018-04-17T23:17:18.146Z,12.50
2018-04-17T23:19:45.591Z,11.83
2018-04-17T23:22:14.834Z,12.97
2018-04-17T23:24:43.059Z,13.17
2018-04-17T23:27:10.511Z,13.53
2018-04-17T23:29:37.963Z,13.27
2018-04-17T23:32:05.414Z,13.40
2018-04-17T23:34:32.871Z,14.40
2018-04-17T23:37:00.291Z,14.97
2018-04-17T23:39:27.758Z,14.43
2018-04-17T23:41:55.220Z,13.33
2018-04-17T23:44:22.676Z,12.97
2018-04-17T23:46:50.126Z,13.97
2018-04-17T23:49:17.563Z,12.83
2018-04-17T23:51:45.023Z,12.97
2018-04-17T23:54:12.499Z,13.70
2018-04-17T23:56:39.940Z,11.77
2018-04-17T23:59:07.400Z,12.10
