createdAt,value
2023-02-12T00:02:06.254Z,71.43
2023-02-12T00:04:33.074Z,66.20
2023-02-12T00:06:59.952Z,69.83
2023-02-12T00:09:26.800Z,68.70
2023-02-12T00:11:53.590Z,64.50
2023-02-12T00:14:20.432Z,63.43
2023-02-12T00:16:47.198Z,72.40
2023-02-12T00:19:13.955Z,73.13
2023-02-12T00:21:40.969Z,59.87
2023-02-12T00:24:07.909Z,65.67
2023-02-12T00:26:36.195Z,65.67
2023-02-12T00:29:03.073Z,57.87
2023-02-12T00:31:32.471Z,69.13
2023-02-12T00:33:59.881Z,75.23
2023-02-12T00:36:29.190Z,66.07
2023-02-12T00:38:57.349Z,67.57
2023-02-12T00:41:24.876Z,65.30
2023-02-12T00:43:52.312Z,68.57
2023-02-12T00:46:19.510Z,67.43
2023-02-12T00:48:46.471Z,62.13
2023-02-12T00:51:13.510Z,63.50
2023-02-12T00:53:40.881Z,71.80
2023-02-12T00:56:07.934Z,59.77
2023-02-12T00:58:34.710Z,76.23
2023-02-12T01:01:01.480Z,63.67
2023-02-12T01:03:28.306Z,64.73
2023-02-12T01:05:55.516Z,67.10
2023-02-12T01:08:22.567Z,64.93
2023-02-12T01:11:00.626Z,58.53
2023-02-12T01:13:27.989Z,69.53
2023-02-12T01:16:09.036Z,66.43
2023-02-12T01:18:37.410Z,65.17
2023-02-12T01:21:13.493Z,63.50
2023-02-12T01:23:41.206Z,64.03
2023-02-12T01:26:10.733Z,63.80
2023-02-12T01:28:39.111Z,63.10
2023-02-12T01:31:14.787Z,66.33
2023-02-12T01:33:42.496Z,69.87
2023-02-12T01:36:09.982Z,62.93
2023-02-12T01:38:36.962Z,61.27
2023-02-12T01:41:15.891Z,58.43
2023-02-12T01:43:43.040Z,63.90
2023-02-12T01:46:13.961Z,64.43
2023-02-12T01:48:44.809Z,61.77
2023-02-12T01:51:16.774Z,63.67
2023-02-12T01:53:49.397Z,59.93
2023-02-12T01:56:16.705Z,66.23
2023-02-12T01:58:45.949Z,68.80
2023-02-12T02:01:18.509Z,67.17
2023-02-12T02:03:49.980Z,60.73
2023-02-12T02:06:22.546Z,69.27
2023-02-12T02:08:49.847Z,64.47
2023-02-12T02:11:35.157Z,60.03
2023-02-12T02:14:20.820Z,59.00
2023-02-12T02:16:57.079Z,59.93
2023-02-12T02:19:51.394Z,66.13
2023-02-12T02:22:48.680Z,65.17
2023-02-12T02:25:15.903Z,59.20
2023-02-12T02:27:50.812Z,61.93
2023-02-12T02:30:48.480Z,63.43
2023-02-12T02:33:43.389Z,72.23
2023-02-12T02:36:26.228Z,62.03
2023-02-12T02:39:02.517Z,62.10
2023-02-12T02:41:49.426Z,66.00
2023-02-12T02:44:24.880Z,69.70
2023-02-12T02:46:54.703Z,67.23
2023-02-12T02:49:39.590Z,58.87
2023-02-12T02:52:16.588Z,60.47
2023-02-12T02:54:51.781Z,57.77
2023-02-12T02:57:38.528Z,61.73
2023-02-12T03:00:14.771Z,62.00
2023-02-12T03:02:46.425Z,70.80
2023-02-12T03:05:33.500Z,67.73
2023-02-12T03:08:10.225Z,58.70
2023-02-12T03:10:43.709Z,63.93
2023-02-12T03:13:17.076Z,62.70
2023-02-12T03:16:18.350Z,63.57
2023-02-12T03:18:57.295Z,57.00
2023-02-12T03:21:35.472Z,60.13
2023-02-12T03:24:16.464Z,57.63
2023-02-12T03:26:50.845Z,59.83
2023-02-12T03:29:17.788Z,59.40
2023-02-12T03:32:10.427Z,74.77
2023-02-12T03:34:52.267Z,56.03
2023-02-12T03:37:31.031Z,58.53
2023-02-12T03:40:17.911Z,64.00
2023-02-12T03:42:54.289Z,64.50
2023-02-12T03:45:35.707Z,68.67
2023-02-12T03:48:11.470Z,68.43
2023-02-12T03:50:56.950Z,63.30
2023-02-12T03:53:26.156Z,66.30
2023-02-12T03:56:01.419Z,60.83
2023-02-12T03:58:30.522Z,58.17
2023-02-12T04:00:57.941Z,67.07
2023-02-12T04:03:25.290Z,61.63
2023-02-12T04:05:52.052Z,71.00
2023-02-12T04:08:18.868Z,71.00
2023-02-12T04:11:04.185Z,63.63
2023-02-12T04:13:42.460Z,67.03
2023-02-12T04:16:37.845Z,68.50
2023-02-12T04:19:05.143Z,71.80
2023-02-12T04:21:52.364Z,71.67
2023-02-12T04:24:36.630Z,72.77
2023-02-12T04:27:17.276Z,67.20
2023-02-12T04:29:57.688Z,58.67
2023-02-12T04:32:47.278Z,62.67
2023-02-12T04:35:45.598Z,67.90
2023-02-12T04:38:36.881Z,67.53
2023-02-12T04:41:06.500Z,66.23
2023-02-12T04:43:36.793Z,69.00
2023-02-12T04:46:05.894Z,74.70
2023-02-12T04:48:34.574Z,67.90
2023-02-12T04:51:02.066Z,63.47
2023-02-12T04:53:28.914Z,68.83
2023-02-12T04:55:56.190Z,65.00
2023-02-12T04:58:23.142Z,64.77
2023-02-12T05:00:49.998Z,69.33
2023-02-12T05:03:16.799Z,64.10
2023-02-12T05:05:43.538Z,59.87
2023-02-12T05:08:10.308Z,62.07
2023-02-12T05:10:37.159Z,69.30
2023-02-12T05:13:03.927Z,67.77
2023-02-12T05:15:30.818Z,61.93
2023-02-12T05:17:57.662Z,63.17
2023-02-12T05:20:24.424Z,65.97
2023-02-12T05:22:54.137Z,57.50
2023-02-12T05:25:21.389Z,60.50
2023-02-12T05:27:48.463Z,67.47
2023-02-12T05:30:15.322Z,60.73
2023-02-12T05:32:42.216Z,64.20
2023-02-12T05:35:09.012Z,64.57
2023-02-12T05:37:36.647Z,66.33
2023-02-12T05:40:08.812Z,66.13
2023-02-12T05:42:35.846Z,62.60
2023-02-12T05:45:02.654Z,70.67
2023-02-12T05:47:29.461Z,68.67
2023-02-12T05:49:56.292Z,61.40
2023-02-12T05:52:23.040Z,65.53
2023-02-12T05:54:50.536Z,63.23
2023-02-12T05:57:17.342Z,61.17
2023-02-12T05:59:44.173Z,67.27
2023-02-12T06:02:11.108Z,65.93
2023-02-12T06:04:37.973Z,60.73
2023-02-12T06:07:04.908Z,63.30
2023-02-12T06:09:31.707Z,59.47
2023-02-12T06:11:58.648Z,61.73
2023-02-12T06:14:30.789Z,64.23
2023-02-12T06:16:58.596Z,66.93
2023-02-12T06:19:25.539Z,66.37
2023-02-12T06:21:52.511Z,69.33
2023-02-12T06:24:19.401Z,65.13
2023-02-12T06:26:49.222Z,60.30
2023-02-12T06:29:15.946Z,62.17
2023-02-12T06:31:43.230Z,58.57
2023-02-12T06:34:12.307Z,60.97
2023-02-12T06:36:41.752Z,68.07
2023-02-12T06:39:08.897Z,58.23
2023-02-12T06:41:35.742Z,58.63
2023-02-12T06:44:02.614Z,62.00
2023-02-12T06:46:29.636Z,66.27
2023-02-12T06:48:58.507Z,67.40
2023-02-12T06:51:27.134Z,64.37
2023-02-12T06:53:55.565Z,66.97
2023-02-12T06:56:23.563Z,66.80
2023-02-12T06:58:58.229Z,60.20
2023-02-12T07:01:28.186Z,72.67
2023-02-12T07:03:57.360Z,62.80
2023-02-12T07:06:25.356Z,67.83
2023-02-12T07:08:52.539Z,68.60
2023-02-12T07:11:22.668Z,62.87
2023-02-12T07:13:49.453Z,66.13
2023-02-12T07:16:16.698Z,60.13
2023-02-12T07:18:46.284Z,61.53
2023-02-12T07:21:14.143Z,63.53
2023-02-12T07:23:40.990Z,62.23
2023-02-12T07:26:18.067Z,73.33
2023-02-12T07:28:44.970Z,70.77
2023-02-12T07:31:20.796Z,59.60
2023-02-12T07:33:48.109Z,66.00
2023-02-12T07:36:18.191Z,58.83
2023-02-12T07:38:45.274Z,60.67
2023-02-12T07:41:27.652Z,64.90
2023-02-12T07:44:00.908Z,61.33
2023-02-12T07:46:30.977Z,62.60
2023-02-12T07:48:59.610Z,57.40
2023-02-12T07:51:27.274Z,63.13
2023-02-12T07:53:54.724Z,69.43
2023-02-12T07:56:31.999Z,61.87
2023-02-12T07:59:01.456Z,61.67
2023-02-12T08:01:31.627Z,64.43
2023-02-12T08:04:01.460Z,59.97
2023-02-12T08:06:31.388Z,58.70
2023-02-12T08:09:00.706Z,65.33
2023-02-12T08:11:28.866Z,65.70
2023-02-12T08:13:57.039Z,63.83
2023-02-12T08:16:26.050Z,67.87
2023-02-12T08:18:54.591Z,62.40
2023-02-12T08:21:27.176Z,61.20
2023-02-12T08:23:55.487Z,65.13
2023-02-12T08:26:25.543Z,62.27
2023-02-12T08:28:55.379Z,73.27
2023-02-12T08:31:25.276Z,66.43
2023-02-12T08:33:54.823Z,69.47
2023-02-12T08:36:27.290Z,62.70
2023-02-12T08:38:54.415Z,70.50
2023-02-12T08:41:25.381Z,71.77
2023-02-12T08:43:57.896Z,65.60
2023-02-12T08:46:27.295Z,66.73
2023-02-12T08:49:02.401Z,66.53
2023-02-12T08:51:32.433Z,67.53
2023-02-12T08:54:12.978Z,64.40
2023-02-12T08:56:40.450Z,63.70
2023-02-12T08:59:08.485Z,62.27
2023-02-12T09:01:41.745Z,64.33
2023-02-12T09:04:29.516Z,65.23
2023-02-12T09:06:56.748Z,61.37
2023-02-12T09:09:24.233Z,57.77
2023-02-12T09:11:51.193Z,68.77
2023-02-12T09:14:23.591Z,62.17
2023-02-12T09:16:52.889Z,60.33
2023-02-12T09:19:20.457Z,64.30
2023-02-12T09:21:53.359Z,64.90
2023-02-12T09:24:21.933Z,58.43
2023-02-12T09:26:48.672Z,63.63
2023-02-12T09:29:15.442Z,61.23
2023-02-12T09:31:42.273Z,63.20
2023-02-12T09:34:09.192Z,59.60
2023-02-12T09:36:36.415Z,57.87
2023-02-12T09:39:05.466Z,56.83
2023-02-12T09:41:56.892Z,53.77
2023-02-12T09:44:37.264Z,59.93
2023-02-12T09:47:29.656Z,63.43
2023-02-12T09:50:41.712Z,57.30
2023-02-12T09:53:14.159Z,56.87
2023-02-12T09:55:41.336Z,50.80
2023-02-12T09:58:16.486Z,55.37
2023-02-12T10:00:44.601Z,50.67
2023-02-12T10:03:17.377Z,49.57
2023-02-12T10:05:57.611Z,94.80
2023-02-12T10:08:45.894Z,65.03
2023-02-12T10:11:21.712Z,49.40
2023-02-12T10:14:21.942Z,48.43
2023-02-12T10:17:17.750Z,49.90
2023-02-12T10:19:47.221Z,46.60
2023-02-12T10:22:21.515Z,52.80
2023-02-12T10:25:01.460Z,48.10
2023-02-12T10:27:48.845Z,49.37
2023-02-12T10:30:23.991Z,53.13
2023-02-12T10:32:56.361Z,47.67
2023-02-12T10:35:24.990Z,45.57
2023-02-12T10:38:22.558Z,52.67
2023-02-12T10:40:50.384Z,69.40
2023-02-12T10:43:17.907Z,52.23
2023-02-12T10:45:45.191Z,51.30
2023-02-12T10:48:31.845Z,50.30
2023-02-12T10:51:07.781Z,54.40
2023-02-12T10:53:38.687Z,52.83
2023-02-12T10:56:10.942Z,52.50
2023-02-12T10:58:41.462Z,46.10
2023-02-12T11:01:19.200Z,50.33
2023-02-12T11:03:46.298Z,53.27
2023-02-12T11:06:23.601Z,47.80
2023-02-12T11:08:51.446Z,51.40
2023-02-12T11:11:28.413Z,43.47
2023-02-12T11:14:07.461Z,49.40
2023-02-12T11:16:37.543Z,47.87
2023-02-12T11:19:19.691Z,50.30
2023-02-12T11:21:46.825Z,48.53
2023-02-12T11:24:32.888Z,48.77
2023-02-12T11:27:23.373Z,47.13
2023-02-12T11:30:08.011Z,76.03
2023-02-12T11:32:34.794Z,47.33
2023-02-12T11:35:27.075Z,43.37
2023-02-12T11:38:02.556Z,39.43
2023-02-12T11:40:35.612Z,43.37
2023-02-12T11:43:09.282Z,45.10
2023-02-12T11:45:49.894Z,47.87
2023-02-12T11:48:21.643Z,40.17
2023-02-12T11:50:51.442Z,44.73
2023-02-12T11:53:25.850Z,36.83
2023-02-12T11:55:55.681Z,40.93
2023-02-12T11:58:25.183Z,40.80
2023-02-12T12:01:24.172Z,40.93
2023-02-12T12:04:11.898Z,34.00
2023-02-12T12:06:46.903Z,41.40
2023-02-12T12:09:49.306Z,44.33
2023-02-12T12:12:35.707Z,41.20
2023-02-12T12:15:31.535Z,43.13
2023-02-12T12:18:31.522Z,41.53
2023-02-12T12:21:43.095Z,40.20
2023-02-12T12:24:19.380Z,42.83
2023-02-12T12:27:25.074Z,47.00
2023-02-12T12:29:58.647Z,39.93
2023-02-12T12:32:29.013Z,40.63
2023-02-12T12:34:55.894Z,37.33
2023-02-12T12:37:40.678Z,40.27
2023-02-12T12:40:26.465Z,39.00
2023-02-12T12:43:02.233Z,37.87
2023-02-12T12:46:04.018Z,42.40
2023-02-12T12:49:12.896Z,38.33
2023-02-12T12:52:16.401Z,43.73
2023-02-12T12:55:08.095Z,45.30
2023-02-12T12:57:55.873Z,40.30
2023-02-12T13:00:28.903Z,41.77
2023-02-12T13:03:20.557Z,41.53
2023-02-12T13:06:02.107Z,40.07
2023-02-12T13:08:50.300Z,44.40
2023-02-12T13:11:49.600Z,39.17
2023-02-12T13:14:47.626Z,41.50
2023-02-12T13:17:36.823Z,54.23
2023-02-12T13:20:17.841Z,39.00
2023-02-12T13:22:52.629Z,38.23
2023-02-12T13:25:26.937Z,45.53
2023-02-12T13:27:55.841Z,41.60
2023-02-12T13:30:29.761Z,38.47
2023-02-12T13:33:02.536Z,40.50
2023-02-12T13:35:31.623Z,40.50
2023-02-12T13:38:00.509Z,42.07
2023-02-12T13:40:30.407Z,40.30
2023-02-12T13:43:45.081Z,43.17
2023-02-12T13:46:16.860Z,45.67
2023-02-12T13:49:05.706Z,43.27
2023-02-12T13:51:54.078Z,40.27
2023-02-12T13:54:49.122Z,45.60
2023-02-12T13:57:19.444Z,36.80
2023-02-12T13:59:49.535Z,35.10
2023-02-12T14:02:25.195Z,43.27
2023-02-12T14:05:02.699Z,42.30
2023-02-12T14:07:54.067Z,38.93
2023-02-12T14:10:23.255Z,40.70
2023-02-12T14:12:50.899Z,40.37
2023-02-12T14:15:36.685Z,43.27
2023-02-12T14:18:27.082Z,41.27
2023-02-12T14:21:12.312Z,37.63
2023-02-12T14:23:42.237Z,38.23
2023-02-12T14:26:14.633Z,39.33
2023-02-12T14:28:50.281Z,38.13
2023-02-12T14:31:20.051Z,42.60
2023-02-12T14:33:48.970Z,37.70
2023-02-12T14:36:38.885Z,43.57
2023-02-12T14:39:29.041Z,36.17
2023-02-12T14:42:15.776Z,38.03
2023-02-12T14:44:48.313Z,41.47
2023-02-12T14:47:35.047Z,35.90
2023-02-12T14:50:15.291Z,38.97
2023-02-12T14:52:48.891Z,34.47
2023-02-12T14:55:34.459Z,39.27
2023-02-12T14:58:15.064Z,33.80
2023-02-12T15:00:46.564Z,38.47
2023-02-12T15:03:13.322Z,46.60
2023-02-12T15:05:47.088Z,45.90
2023-02-12T15:08:54.511Z,35.10
2023-02-12T15:11:30.109Z,39.70
2023-02-12T15:14:13.553Z,31.13
2023-02-12T15:17:08.405Z,39.53
2023-02-12T15:19:43.117Z,35.97
2023-02-12T15:22:23.325Z,34.67
2023-02-12T15:24:50.577Z,34.60
2023-02-12T15:27:18.949Z,36.50
2023-02-12T15:29:49.888Z,38.60
2023-02-12T15:32:24.156Z,34.23
2023-02-12T15:34:52.456Z,38.40
2023-02-12T15:37:25.510Z,34.70
2023-02-12T15:39:55.458Z,32.33
2023-02-12T15:42:32.704Z,42.77
2023-02-12T15:45:14.763Z,34.70
2023-02-12T15:47:43.310Z,38.37
2023-02-12T15:50:18.254Z,37.80
2023-02-12T15:52:47.533Z,41.47
2023-02-12T15:55:20.771Z,35.67
2023-02-12T15:57:56.413Z,36.27
2023-02-12T16:00:46.174Z,35.27
2023-02-12T16:03:24.531Z,35.43
2023-02-12T16:05:52.580Z,39.77
2023-02-12T16:08:22.138Z,38.50
2023-02-12T16:10:52.027Z,36.27
2023-02-12T16:13:27.425Z,32.33
2023-02-12T16:16:14.259Z,35.57
2023-02-12T16:18:43.103Z,39.97
2023-02-12T16:21:17.629Z,39.87
2023-02-12T16:23:49.146Z,43.80
2023-02-12T16:26:29.568Z,38.33
2023-02-12T16:28:57.551Z,38.10
2023-02-12T16:31:27.422Z,39.90
2023-02-12T16:33:57.720Z,42.80
2023-02-12T16:36:24.541Z,42.33
2023-02-12T16:39:08.555Z,42.37
2023-02-12T16:41:53.153Z,41.20
2023-02-12T16:44:29.558Z,37.77
2023-02-12T16:46:59.599Z,41.77
2023-02-12T16:49:27.315Z,37.63
2023-02-12T16:52:14.344Z,44.13
2023-02-12T16:54:41.190Z,37.60
2023-02-12T16:57:11.149Z,43.37
2023-02-12T16:59:43.300Z,38.38
2023-02-12T17:02:13.350Z,47.57
2023-02-12T17:04:40.797Z,39.23
2023-02-12T17:07:25.756Z,44.30
2023-02-12T17:09:52.570Z,35.73
2023-02-12T17:12:19.601Z,41.03
2023-02-12T17:14:47.043Z,39.57
2023-02-12T17:17:13.944Z,43.07
2023-02-12T17:19:40.903Z,38.60
2023-02-12T17:22:17.577Z,45.43
2023-02-12T17:24:49.299Z,46.67
2023-02-12T17:27:16.134Z,38.90
2023-02-12T17:29:42.890Z,60.13
2023-02-12T17:32:09.791Z,54.23
2023-02-12T17:34:47.987Z,44.10
2023-02-12T17:37:15.899Z,39.00
2023-02-12T17:39:42.700Z,37.67
2023-02-12T17:42:09.612Z,44.43
2023-02-12T17:44:36.417Z,43.80
2023-02-12T17:47:03.260Z,41.83
2023-02-12T17:49:31.424Z,43.50
2023-02-12T17:51:58.265Z,47.83
2023-02-12T17:54:25.262Z,40.03
2023-02-12T17:56:52.112Z,42.33
2023-02-12T17:59:18.995Z,51.37
2023-02-12T18:01:45.983Z,48.53
2023-02-12T18:04:12.938Z,43.90
2023-02-12T18:06:39.786Z,42.97
2023-02-12T18:09:06.748Z,43.80
2023-02-12T18:11:33.558Z,44.23
2023-02-12T18:14:01.047Z,47.53
2023-02-12T18:16:31.129Z,42.77
2023-02-12T18:19:00.005Z,42.10
2023-02-12T18:21:27.652Z,40.57
2023-02-12T18:23:54.838Z,47.47
2023-02-12T18:26:22.561Z,36.47
2023-02-12T18:28:49.885Z,40.73
2023-02-12T18:31:19.700Z,47.83
2023-02-12T18:33:46.992Z,43.17
2023-02-12T18:36:17.231Z,52.17
2023-02-12T18:38:45.740Z,46.17
2023-02-12T18:41:27.399Z,42.23
2023-02-12T18:43:54.898Z,44.33
2023-02-12T18:46:24.658Z,38.33
2023-02-12T18:48:52.544Z,41.33
2023-02-12T18:51:22.539Z,43.73
2023-02-12T18:54:07.414Z,41.00
2023-02-12T18:56:38.114Z,41.70
2023-02-12T18:59:05.748Z,40.70
2023-02-12T19:01:34.281Z,46.03
2023-02-12T19:04:04.620Z,37.77
2023-02-12T19:06:33.231Z,43.70
2023-02-12T19:09:04.021Z,39.60
2023-02-12T19:11:31.985Z,36.57
2023-02-12T19:13:58.976Z,47.97
2023-02-12T19:16:26.571Z,38.80
2023-02-12T19:18:55.285Z,43.73
2023-02-12T19:21:26.350Z,36.87
2023-02-12T19:23:58.454Z,36.63
2023-02-12T19:26:26.596Z,61.77
2023-02-12T19:28:53.424Z,43.77
2023-02-12T19:31:20.357Z,39.90
2023-02-12T19:33:50.727Z,45.57
2023-02-12T19:36:20.131Z,35.40
2023-02-12T19:38:48.442Z,38.97
2023-02-12T19:41:22.226Z,43.53
2023-02-12T19:43:52.762Z,39.43
2023-02-12T19:46:20.514Z,41.63
2023-02-12T19:48:48.344Z,43.70
2023-02-12T19:51:18.095Z,40.10
2023-02-12T19:53:45.965Z,39.07
2023-02-12T19:56:13.391Z,39.57
2023-02-12T19:58:40.653Z,39.40
2023-02-12T20:01:17.461Z,42.57
2023-02-12T20:03:45.612Z,39.93
2023-02-12T20:06:22.897Z,36.30
2023-02-12T20:08:51.160Z,41.70
2023-02-12T20:11:21.313Z,36.07
2023-02-12T20:13:48.916Z,38.03
2023-02-12T20:16:19.766Z,46.13
2023-02-12T20:18:49.026Z,33.87
2023-02-12T20:21:23.281Z,38.80
2023-02-12T20:23:50.756Z,34.07
2023-02-12T20:26:19.643Z,34.13
2023-02-12T20:28:47.116Z,29.77
2023-02-12T20:31:26.562Z,32.07
2023-02-12T20:34:01.966Z,40.53
2023-02-12T20:36:37.401Z,35.33
2023-02-12T20:39:06.377Z,35.63
2023-02-12T20:41:35.025Z,30.93
2023-02-12T20:44:01.969Z,31.43
2023-02-12T20:46:29.145Z,30.00
2023-02-12T20:48:57.537Z,30.67
2023-02-12T20:51:26.768Z,31.50
2023-02-12T20:53:55.469Z,32.40
2023-02-12T20:56:25.085Z,36.73
2023-02-12T20:58:52.485Z,34.37
2023-02-12T21:01:29.387Z,28.43
2023-02-12T21:03:56.301Z,28.90
2023-02-12T21:06:24.403Z,26.73
2023-02-12T21:08:51.585Z,24.17
2023-02-12T21:11:21.988Z,27.90
2023-02-12T21:14:02.229Z,24.43
2023-02-12T21:16:32.812Z,21.40
2023-02-12T21:19:00.275Z,25.73
2023-02-12T21:21:29.638Z,29.13
2023-02-12T21:23:58.693Z,25.17
2023-02-12T21:26:27.460Z,23.83
2023-02-12T21:28:57.089Z,23.77
2023-02-12T21:31:27.155Z,21.83
2023-02-12T21:33:56.374Z,23.90
2023-02-12T21:36:27.781Z,26.30
2023-02-12T21:38:55.420Z,22.97
2023-02-12T21:41:27.466Z,23.67
2023-02-12T21:43:58.613Z,21.43
2023-02-12T21:46:26.452Z,23.00
2023-02-12T21:48:53.929Z,21.00
2023-02-12T21:51:23.699Z,20.90
2023-02-12T21:53:52.691Z,21.63
2023-02-12T21:56:20.616Z,20.67
2023-02-12T21:58:48.243Z,21.30
2023-02-12T22:01:16.802Z,19.10
2023-02-12T22:03:44.841Z,20.67
2023-02-12T22:06:12.647Z,20.97
2023-02-12T22:08:39.855Z,19.87
2023-02-12T22:11:08.814Z,16.73
2023-02-12T22:13:36.433Z,18.13
2023-02-12T22:16:23.101Z,21.83
2023-02-12T22:18:52.400Z,18.13
2023-02-12T22:21:19.690Z,18.33
2023-02-12T22:23:46.891Z,17.77
2023-02-12T22:26:18.431Z,18.17
2023-02-12T22:28:47.466Z,20.80
2023-02-12T22:31:19.530Z,17.40
2023-02-12T22:33:47.547Z,16.77
2023-02-12T22:36:14.937Z,16.97
2023-02-12T22:38:42.184Z,16.13
2023-02-12T22:41:09.799Z,15.27
2023-02-12T22:43:38.244Z,15.53
2023-02-12T22:46:18.995Z,18.03
2023-02-12T22:49:02.986Z,14.60
2023-02-12T22:51:32.442Z,15.90
2023-02-12T22:53:59.918Z,14.00
2023-02-12T22:56:27.368Z,16.07
2023-02-12T22:58:58.869Z,17.87
2023-02-12T23:01:26.581Z,13.83
2023-02-12T23:03:54.037Z,38.73
2023-02-12T23:06:22.926Z,20.83
2023-02-12T23:08:54.028Z,16.50
2023-02-12T23:11:21.639Z,14.27
2023-02-12T23:13:48.787Z,12.73
2023-02-12T23:16:16.018Z,15.07
2023-02-12T23:18:43.352Z,15.33
2023-02-12T23:21:10.720Z,13.30
2023-02-12T23:23:38.372Z,13.83
2023-02-12T23:26:06.029Z,13.43
2023-02-12T23:28:33.327Z,13.50
2023-02-12T23:31:01.111Z,12.27
2023-02-12T23:33:28.542Z,13.90
2023-02-12T23:35:55.889Z,15.63
2023-02-12T23:38:23.024Z,11.87
2023-02-12T23:40:51.392Z,14.73
2023-02-12T23:43:18.583Z,13.93
2023-02-12T23:45:46.386Z,11.17
2023-02-12T23:48:13.966Z,10.60
2023-02-12T23:50:41.361Z,10.67
2023-02-12T23:53:10.228Z,11.17
2023-02-12T23:55:37.797Z,11.60
2023-02-12T23:58:05.675Z,9.00
