createdAt,value
2022-08-22T00:01:02.952Z,15.44
2022-08-22T00:04:37.775Z,15.37
2022-08-22T00:08:08.506Z,15.36
2022-08-22T00:11:39.066Z,15.36
2022-08-22T00:15:08.028Z,15.37
2022-08-22T00:18:46.802Z,15.32
2022-08-22T00:22:18.770Z,15.30
2022-08-22T00:25:48.914Z,15.30
2022-08-22T00:29:15.262Z,15.29
2022-08-22T00:32:43.416Z,15.28
2022-08-22T00:36:26.993Z,15.29
2022-08-22T00:39:54.375Z,15.28
2022-08-22T00:43:58.424Z,15.27
2022-08-22T00:47:41.092Z,15.26
2022-08-22T00:51:35.566Z,15.24
2022-08-22T00:55:18.756Z,15.21
2022-08-22T00:59:10.602Z,15.13
2022-08-22T01:03:16.462Z,15.01
2022-08-22T01:06:54.159Z,14.97
2022-08-22T01:10:42.612Z,14.98
2022-08-22T01:14:20.980Z,14.96
2022-08-22T01:18:30.578Z,14.95
2022-08-22T01:22:16.741Z,14.97
2022-08-22T01:26:17.245Z,14.94
2022-08-22T01:30:16.413Z,14.94
2022-08-22T01:34:14.064Z,14.92
2022-08-22T01:37:52.219Z,14.93
2022-08-22T01:41:41.242Z,14.95
2022-08-22T01:45:34.334Z,14.93
2022-08-22T01:49:13.113Z,14.95
2022-08-22T01:52:41.470Z,14.95
2022-08-22T01:56:08.345Z,14.96
2022-08-22T01:59:39.758Z,14.97
2022-08-22T02:03:13.563Z,14.97
2022-08-22T02:06:45.695Z,14.96
2022-08-22T02:10:19.608Z,14.95
2022-08-22T02:13:55.482Z,14.93
2022-08-22T02:17:22.318Z,14.92
2022-08-22T02:21:04.399Z,14.87
2022-08-22T02:24:36.339Z,14.81
2022-08-22T02:28:06.952Z,14.76
2022-08-22T02:31:43.870Z,14.72
2022-08-22T02:35:12.043Z,14.67
2022-08-22T02:38:39.897Z,14.64
2022-08-22T02:42:15.936Z,14.62
2022-08-22T02:45:45.126Z,14.61
2022-08-22T02:49:13.337Z,14.60
2022-08-22T02:52:48.155Z,14.60
2022-08-22T02:56:14.289Z,14.55
2022-08-22T02:59:39.342Z,14.52
2022-08-22T03:03:07.191Z,14.46
2022-08-22T03:06:37.575Z,14.44
2022-08-22T03:10:09.604Z,14.42
2022-08-22T03:13:45.118Z,14.39
2022-08-22T03:17:13.234Z,14.38
2022-08-22T03:20:47.750Z,14.37
2022-08-22T03:24:22.306Z,14.38
2022-08-22T03:27:51.562Z,14.36
2022-08-22T03:31:15.930Z,14.34
2022-08-22T03:34:38.220Z,14.32
2022-08-22T03:38:19.800Z,14.30
2022-08-22T03:42:18.017Z,14.28
2022-08-22T03:46:23.533Z,14.27
2022-08-22T03:50:11.869Z,14.29
2022-08-22T03:53:54.876Z,14.26
2022-08-22T03:58:01.254Z,14.21
2022-08-22T04:01:52.699Z,14.16
2022-08-22T04:05:45.029Z,14.10
2022-08-22T04:09:45.313Z,14.06
2022-08-22T04:13:40.249Z,14.01
2022-08-22T04:17:31.555Z,13.96
2022-08-22T04:21:11.007Z,13.96
2022-08-22T04:24:52.002Z,13.98
2022-08-22T04:28:23.399Z,14.00
2022-08-22T04:31:48.810Z,14.02
2022-08-22T04:35:17.707Z,14.04
2022-08-22T04:38:43.397Z,14.07
2022-08-22T04:42:31.636Z,14.10
2022-08-22T04:46:03.686Z,14.12
2022-08-22T04:49:33.483Z,14.10
2022-08-22T04:53:10.788Z,14.14
2022-08-22T04:56:44.049Z,14.14
2022-08-22T05:00:11.694Z,14.17
2022-08-22T05:03:39.940Z,14.22
2022-08-22T05:07:09.562Z,14.24
2022-08-22T05:10:37.646Z,14.28
2022-08-22T05:14:04.134Z,14.35
2022-08-22T05:17:30.232Z,14.41
2022-08-22T05:20:54.206Z,14.48
2022-08-22T05:24:22.035Z,14.55
2022-08-22T05:27:56.960Z,14.62
2022-08-22T05:31:26.349Z,14.67
2022-08-22T05:34:51.831Z,14.73
2022-08-22T05:38:17.694Z,14.76
2022-08-22T05:41:41.740Z,14.83
2022-08-22T05:45:06.818Z,14.90
2022-08-22T05:48:42.118Z,14.94
2022-08-22T05:52:16.418Z,14.99
2022-08-22T05:55:47.686Z,15.05
2022-08-22T05:59:23.189Z,15.12
2022-08-22T06:02:55.600Z,15.19
2022-08-22T06:06:20.919Z,15.26
2022-08-22T06:10:09.861Z,15.33
2022-08-22T06:13:37.219Z,15.41
2022-08-22T06:17:10.305Z,15.51
2022-08-22T06:20:37.671Z,15.58
2022-08-22T06:24:01.610Z,15.67
2022-08-22T06:27:31.294Z,15.79
2022-08-22T06:30:56.220Z,15.85
2022-08-22T06:34:27.554Z,15.96
2022-08-22T06:37:50.243Z,16.06
2022-08-22T06:41:12.363Z,16.17
2022-08-22T06:44:40.028Z,16.28
2022-08-22T06:48:16.196Z,16.37
2022-08-22T06:51:40.178Z,16.47
2022-08-22T06:55:07.441Z,16.55
2022-08-22T06:58:34.020Z,16.69
2022-08-22T07:02:04.374Z,16.80
2022-08-22T07:05:30.493Z,16.91
2022-08-22T07:08:55.988Z,17.02
2022-08-22T07:12:20.229Z,17.10
2022-08-22T07:15:44.722Z,17.20
2022-08-22T07:19:08.591Z,17.29
2022-08-22T07:22:33.290Z,17.38
2022-08-22T07:26:00.357Z,17.51
2022-08-22T07:29:29.986Z,17.58
2022-08-22T07:33:00.694Z,17.68
2022-08-22T07:36:48.198Z,17.80
2022-08-22T07:40:19.993Z,17.93
2022-08-22T07:43:45.940Z,18.03
2022-08-22T07:47:15.566Z,18.14
2022-08-22T07:50:48.452Z,18.23
2022-08-22T07:54:15.571Z,18.33
2022-08-22T07:57:41.210Z,18.44
2022-08-22T08:01:03.435Z,18.54
2022-08-22T08:04:29.548Z,18.62
2022-08-22T08:07:55.214Z,18.72
2022-08-22T08:11:20.504Z,18.80
2022-08-22T08:14:46.591Z,18.88
2022-08-22T08:18:13.609Z,18.96
2022-08-22T08:21:39.943Z,19.05
2022-08-22T08:25:03.530Z,19.16
2022-08-22T08:28:38.052Z,19.28
2022-08-22T08:32:02.275Z,19.37
2022-08-22T08:35:27.864Z,19.49
2022-08-22T08:38:58.703Z,19.60
2022-08-22T08:43:11.958Z,19.72
2022-08-22T08:47:01.132Z,19.90
2022-08-22T08:50:37.200Z,20.04
2022-08-22T08:54:17.731Z,20.15
2022-08-22T08:57:59.524Z,20.24
2022-08-22T09:01:49.067Z,20.35
2022-08-22T09:05:43.795Z,20.43
2022-08-22T09:09:20.422Z,20.52
2022-08-22T09:13:12.154Z,20.62
2022-08-22T09:16:51.805Z,20.71
2022-08-22T09:20:48.194Z,20.79
2022-08-22T09:24:42.531Z,20.80
2022-08-22T09:28:14.885Z,20.89
2022-08-22T09:31:52.635Z,20.92
2022-08-22T09:35:27.109Z,20.98
2022-08-22T09:38:58.390Z,21.04
2022-08-22T09:42:27.437Z,21.12
2022-08-22T09:46:02.034Z,21.21
2022-08-22T09:49:33.827Z,21.30
2022-08-22T09:53:15.239Z,21.38
2022-08-22T09:56:51.227Z,21.39
2022-08-22T10:00:24.212Z,21.37
2022-08-22T10:04:28.109Z,21.46
2022-08-22T10:08:05.326Z,21.48
2022-08-22T10:11:31.937Z,21.53
2022-08-22T10:15:11.230Z,21.51
2022-08-22T10:18:52.560Z,21.48
2022-08-22T10:22:30.389Z,21.57
2022-08-22T10:25:56.896Z,21.58
2022-08-22T10:29:46.758Z,21.65
2022-08-22T10:33:15.694Z,21.74
2022-08-22T10:36:46.301Z,21.77
2022-08-22T10:40:14.390Z,21.82
2022-08-22T10:43:44.642Z,21.86
2022-08-22T10:47:09.554Z,21.90
2022-08-22T10:50:37.592Z,21.97
2022-08-22T10:54:20.145Z,22.03
2022-08-22T10:58:00.223Z,22.04
2022-08-22T11:01:37.718Z,22.10
2022-08-22T11:05:33.744Z,22.10
2022-08-22T11:09:07.844Z,22.21
2022-08-22T11:12:36.570Z,22.28
2022-08-22T11:16:14.867Z,22.36
2022-08-22T11:19:48.323Z,22.34
2022-08-22T11:23:25.437Z,22.43
2022-08-22T11:26:58.901Z,22.37
2022-08-22T11:30:36.244Z,22.39
2022-08-22T11:34:14.710Z,22.37
2022-08-22T11:37:54.833Z,22.37
2022-08-22T11:41:25.220Z,22.43
2022-08-22T11:44:54.733Z,22.49
2022-08-22T11:48:24.715Z,22.49
2022-08-22T11:52:28.353Z,22.53
2022-08-22T11:56:05.494Z,22.63
2022-08-22T11:59:34.015Z,22.70
2022-08-22T12:03:27.936Z,22.79
2022-08-22T12:07:03.992Z,22.87
2022-08-22T12:10:31.515Z,22.93
2022-08-22T12:14:03.934Z,22.91
2022-08-22T12:18:25.420Z,22.98
2022-08-22T12:22:08.646Z,23.04
2022-08-22T12:25:49.481Z,23.02
2022-08-22T12:29:34.161Z,23.05
2022-08-22T12:33:29.872Z,23.07
2022-08-22T12:37:15.673Z,23.13
2022-08-22T12:40:52.378Z,23.11
2022-08-22T12:44:35.519Z,23.12
2022-08-22T12:48:11.958Z,23.16
2022-08-22T12:51:49.534Z,23.20
2022-08-22T12:55:36.927Z,23.08
2022-08-22T12:59:23.334Z,22.93
2022-08-22T13:02:46.412Z,22.97
2022-08-22T13:06:41.563Z,23.04
2022-08-22T13:10:36.652Z,23.00
2022-08-22T13:14:02.400Z,22.94
2022-08-22T13:17:26.288Z,23.03
2022-08-22T13:20:51.635Z,23.08
2022-08-22T13:24:22.481Z,23.07
2022-08-22T13:27:51.261Z,23.02
2022-08-22T13:31:24.643Z,23.04
2022-08-22T13:34:51.993Z,23.12
2022-08-22T13:38:25.467Z,23.20
2022-08-22T13:41:51.702Z,23.30
2022-08-22T13:45:18.793Z,23.36
2022-08-22T13:48:49.839Z,23.42
2022-08-22T13:52:29.161Z,23.49
2022-08-22T13:55:57.009Z,23.53
2022-08-22T13:59:49.689Z,23.53
2022-08-22T14:03:19.308Z,23.51
2022-08-22T14:06:51.547Z,23.56
2022-08-22T14:10:23.063Z,23.61
2022-08-22T14:13:48.769Z,23.62
2022-08-22T14:17:16.609Z,23.55
2022-08-22T14:20:42.870Z,23.62
2022-08-22T14:24:12.985Z,23.69
2022-08-22T14:27:39.725Z,23.75
2022-08-22T14:31:08.462Z,23.78
2022-08-22T14:34:32.032Z,23.74
2022-08-22T14:38:17.369Z,23.69
2022-08-22T14:41:52.659Z,23.71
2022-08-22T14:45:22.075Z,23.77
2022-08-22T14:49:04.026Z,23.81
2022-08-22T14:52:37.442Z,23.87
2022-08-22T14:56:09.054Z,23.93
2022-08-22T14:59:40.254Z,24.01
2022-08-22T15:03:21.845Z,24.05
2022-08-22T15:06:52.223Z,24.05
2022-08-22T15:10:26.787Z,23.97
2022-08-22T15:14:00.797Z,24.00
2022-08-22T15:17:39.258Z,23.94
2022-08-22T15:21:06.826Z,23.97
2022-08-22T15:24:31.402Z,23.93
2022-08-22T15:27:57.298Z,23.89
2022-08-22T15:31:20.623Z,23.88
2022-08-22T15:34:45.018Z,23.90
2022-08-22T15:38:11.316Z,23.87
2022-08-22T15:41:44.680Z,23.85
2022-08-22T15:45:08.736Z,23.83
2022-08-22T15:48:36.307Z,23.81
2022-08-22T15:52:14.541Z,23.84
2022-08-22T15:55:37.211Z,23.88
2022-08-22T15:59:48.021Z,23.90
2022-08-22T16:03:26.800Z,23.92
2022-08-22T16:06:57.964Z,23.93
2022-08-22T16:10:33.226Z,23.94
2022-08-22T16:14:17.331Z,23.95
2022-08-22T16:17:47.167Z,23.96
2022-08-22T16:21:15.886Z,23.94
2022-08-22T16:25:03.616Z,23.93
2022-08-22T16:28:56.410Z,23.91
2022-08-22T16:32:13.490Z,23.90
2022-08-22T16:36:26.801Z,23.88
2022-08-22T16:39:51.017Z,23.86
2022-08-22T16:43:18.075Z,23.83
2022-08-22T16:46:44.922Z,23.80
2022-08-22T16:50:23.927Z,23.75
2022-08-22T16:54:33.827Z,23.67
2022-08-22T16:58:10.182Z,23.60
2022-08-22T17:01:45.248Z,23.52
2022-08-22T17:05:36.351Z,23.45
2022-08-22T17:09:12.977Z,23.37
2022-08-22T17:12:50.510Z,23.32
2022-08-22T17:16:24.586Z,23.27
2022-08-22T17:20:02.917Z,23.22
2022-08-22T17:23:34.822Z,23.16
2022-08-22T17:27:02.031Z,23.11
2022-08-22T17:30:31.312Z,23.04
2022-08-22T17:34:03.487Z,23.00
2022-08-22T17:37:39.936Z,22.93
2022-08-22T17:41:12.040Z,22.87
2022-08-22T17:44:44.129Z,22.82
2022-08-22T17:48:16.381Z,22.75
2022-08-22T17:51:47.254Z,22.68
2022-08-22T17:55:17.973Z,22.63
2022-08-22T17:58:47.230Z,22.60
2022-08-22T18:02:16.761Z,22.55
2022-08-22T18:05:53.157Z,22.52
2022-08-22T18:09:27.388Z,22.47
2022-08-22T18:12:57.821Z,22.43
2022-08-22T18:16:27.098Z,22.36
2022-08-22T18:20:03.495Z,22.31
2022-08-22T18:23:35.704Z,22.25
2022-08-22T18:27:07.202Z,22.20
2022-08-22T18:30:36.704Z,22.10
2022-08-22T18:34:04.171Z,22.00
2022-08-22T18:37:49.467Z,21.96
2022-08-22T18:41:16.891Z,21.89
2022-08-22T18:44:40.228Z,21.84
2022-08-22T18:48:03.478Z,21.78
2022-08-22T18:51:28.738Z,21.72
2022-08-22T18:55:23.902Z,21.59
2022-08-22T18:59:05.078Z,21.48
2022-08-22T19:02:57.745Z,21.38
2022-08-22T19:06:38.358Z,21.31
2022-08-22T19:10:35.419Z,21.25
2022-08-22T19:14:12.244Z,21.18
2022-08-22T19:17:58.718Z,21.12
2022-08-22T19:21:43.582Z,21.04
2022-08-22T19:25:20.909Z,20.95
2022-08-22T19:28:42.906Z,20.87
2022-08-22T19:32:12.956Z,20.84
2022-08-22T19:35:45.235Z,20.76
2022-08-22T19:39:10.038Z,20.68
2022-08-22T19:42:44.079Z,20.61
2022-08-22T19:46:09.522Z,20.54
2022-08-22T19:49:34.526Z,20.50
2022-08-22T19:53:18.427Z,20.48
2022-08-22T19:57:02.744Z,20.45
2022-08-22T20:00:41.667Z,20.42
2022-08-22T20:04:10.273Z,20.35
2022-08-22T20:07:49.870Z,20.31
2022-08-22T20:11:24.915Z,20.27
2022-08-22T20:14:49.120Z,20.19
2022-08-22T20:18:12.457Z,20.13
2022-08-22T20:21:58.068Z,20.07
2022-08-22T20:25:41.525Z,20.09
2022-08-22T20:29:07.985Z,20.09
2022-08-22T20:32:38.439Z,20.04
2022-08-22T20:36:05.187Z,20.05
2022-08-22T20:39:36.930Z,20.02
2022-08-22T20:43:01.718Z,19.96
2022-08-22T20:46:53.192Z,19.93
2022-08-22T20:50:24.156Z,19.94
2022-08-22T20:53:52.794Z,19.91
2022-08-22T20:57:17.535Z,19.88
2022-08-22T21:00:45.820Z,19.83
2022-08-22T21:04:08.455Z,19.80
2022-08-22T21:07:34.771Z,19.75
2022-08-22T21:11:24.727Z,19.74
2022-08-22T21:14:47.141Z,19.68
2022-08-22T21:18:11.146Z,19.64
2022-08-22T21:21:35.543Z,19.61
2022-08-22T21:25:01.434Z,19.64
2022-08-22T21:28:30.367Z,19.62
2022-08-22T21:31:59.120Z,19.61
2022-08-22T21:35:29.531Z,19.59
2022-08-22T21:38:55.053Z,19.56
2022-08-22T21:42:24.810Z,19.51
2022-08-22T21:45:46.934Z,19.51
2022-08-22T21:49:08.998Z,19.48
2022-08-22T21:52:33.013Z,19.43
2022-08-22T21:56:14.169Z,19.39
2022-08-22T21:59:51.918Z,19.35
2022-08-22T22:03:22.581Z,19.33
2022-08-22T22:06:44.375Z,19.30
2022-08-22T22:10:09.302Z,19.26
2022-08-22T22:13:31.749Z,19.21
2022-08-22T22:16:54.984Z,19.15
2022-08-22T22:20:18.830Z,19.14
2022-08-22T22:23:40.734Z,19.11
2022-08-22T22:27:03.724Z,19.02
2022-08-22T22:30:25.413Z,19.02
2022-08-22T22:33:48.394Z,19.00
2022-08-22T22:37:11.950Z,18.97
2022-08-22T22:40:33.955Z,18.91
2022-08-22T22:43:56.310Z,18.84
2022-08-22T22:47:18.249Z,18.84
2022-08-22T22:50:44.053Z,18.82
2022-08-22T22:54:06.313Z,18.78
2022-08-22T22:57:33.030Z,18.72
2022-08-22T23:01:09.071Z,18.70
2022-08-22T23:04:31.503Z,18.67
2022-08-22T23:07:54.627Z,18.63
2022-08-22T23:11:19.679Z,18.60
2022-08-22T23:14:42.174Z,18.57
2022-08-22T23:18:04.437Z,18.54
2022-08-22T23:21:27.945Z,18.50
2022-08-22T23:24:51.835Z,18.48
2022-08-22T23:28:14.190Z,18.46
2022-08-22T23:31:38.378Z,18.44
2022-08-22T23:34:59.957Z,18.43
2022-08-22T23:38:21.986Z,18.41
2022-08-22T23:41:46.844Z,18.45
2022-08-22T23:45:09.194Z,18.45
2022-08-22T23:48:31.209Z,18.44
2022-08-22T23:51:53.450Z,18.39
2022-08-22T23:55:15.391Z,18.37
2022-08-22T23:58:38.494Z,18.36
