createdAt,value
2019-04-01T00:00:58.804Z,15.23
2019-04-01T00:05:06.878Z,14.20
2019-04-01T00:09:14.815Z,12.43
2019-04-01T00:13:23.113Z,16.00
2019-04-01T00:17:30.675Z,14.57
2019-04-01T00:21:38.872Z,14.43
2019-04-01T00:25:47.478Z,15.07
2019-04-01T00:29:55.203Z,11.07
2019-04-01T00:34:03.404Z,12.40
2019-04-01T00:38:11.018Z,13.93
2019-04-01T00:42:33.345Z,13.47
2019-04-01T00:46:41.782Z,11.33
2019-04-01T00:50:49.606Z,14.97
2019-04-01T00:54:57.720Z,14.67
2019-04-01T00:59:05.930Z,13.20
2019-04-01T01:03:13.742Z,13.47
2019-04-01T01:07:21.804Z,15.70
2019-04-01T01:11:29.585Z,14.20
2019-04-01T01:15:37.298Z,12.50
2019-04-01T01:19:45.610Z,13.27
2019-04-01T01:23:53.740Z,13.00
2019-04-01T01:28:01.446Z,13.17
2019-04-01T01:32:09.258Z,17.13
2019-04-01T01:36:17.046Z,14.90
2019-04-01T01:40:25.067Z,15.77
2019-04-01T01:44:33.286Z,16.70
2019-04-01T01:48:42.002Z,14.40
2019-04-01T01:52:49.707Z,16.37
2019-04-01T01:56:57.946Z,16.40
2019-04-01T02:01:06.781Z,10.60
2019-04-01T02:05:14.593Z,11.50
2019-04-01T02:09:22.497Z,12.17
2019-04-01T02:13:30.110Z,11.00
2019-04-01T02:17:38.832Z,17.13
2019-04-01T02:21:47.056Z,79.27
2019-04-01T02:25:54.757Z,87.17
2019-04-01T02:30:03.101Z,48.20
2019-04-01T02:34:12.234Z,33.97
2019-04-01T02:38:19.832Z,44.60
2019-04-01T02:42:27.843Z,25.23
2019-04-01T02:46:36.322Z,23.97
2019-04-01T02:50:43.986Z,22.93
2019-04-01T02:54:52.092Z,17.23
2019-04-01T02:59:00.396Z,18.40
2019-04-01T03:03:08.134Z,14.70
2019-04-01T03:07:16.140Z,13.47
2019-04-01T03:11:24.035Z,13.93
2019-04-01T03:15:31.957Z,13.67
2019-04-01T03:19:39.777Z,12.03
2019-04-01T03:23:47.492Z,8.57
2019-04-01T03:27:56.234Z,12.00
2019-04-01T03:32:04.118Z,8.73
2019-04-01T03:36:11.968Z,12.00
2019-04-01T03:40:19.833Z,11.90
2019-04-01T03:44:28.375Z,9.20
2019-04-01T03:48:36.597Z,12.33
2019-04-01T03:52:44.298Z,11.17
2019-04-01T03:56:52.306Z,12.30
2019-04-01T04:01:00.507Z,9.80
2019-04-01T04:05:08.388Z,12.67
2019-04-01T04:09:16.258Z,12.33
2019-04-01T04:13:24.363Z,8.97
2019-04-01T04:17:32.069Z,8.27
2019-04-01T04:21:40.093Z,11.77
2019-04-01T04:25:50.394Z,16.47
2019-04-01T04:29:58.064Z,18.03
2019-04-01T04:34:06.373Z,16.83
2019-04-01T04:38:14.568Z,24.17
2019-04-01T04:42:22.523Z,23.37
2019-04-01T04:46:30.342Z,25.00
2019-04-01T04:50:38.254Z,24.60
2019-04-01T04:54:45.962Z,31.37
2019-04-01T04:58:53.978Z,35.77
2019-04-01T05:03:01.773Z,19.83
2019-04-01T05:07:09.505Z,21.03
2019-04-01T05:11:17.715Z,31.03
2019-04-01T05:15:25.413Z,25.23
2019-04-01T05:19:33.425Z,33.60
2019-04-01T05:23:41.530Z,24.00
2019-04-01T05:27:50.043Z,23.43
2019-04-01T05:32:00.052Z,24.37
2019-04-01T05:36:09.096Z,20.60
2019-04-01T05:40:17.089Z,21.70
2019-04-01T05:44:24.896Z,26.17
2019-04-01T05:48:33.227Z,27.43
2019-04-01T05:52:41.028Z,32.23
2019-04-01T05:56:49.056Z,26.07
2019-04-01T06:01:02.376Z,23.60
2019-04-01T06:05:10.511Z,31.30
2019-04-01T06:09:18.871Z,23.93
2019-04-01T06:13:26.762Z,26.27
2019-04-01T06:17:35.058Z,18.77
2019-04-01T06:21:42.784Z,12.30
2019-04-01T06:25:51.097Z,22.43
2019-04-01T06:29:59.394Z,16.57
2019-04-01T06:34:07.236Z,20.57
2019-04-01T06:38:15.237Z,10.70
2019-04-01T06:42:23.057Z,8.40
2019-04-01T06:46:31.377Z,7.60
2019-04-01T06:50:39.365Z,9.23
2019-04-01T06:54:47.415Z,10.60
2019-04-01T06:58:55.421Z,11.43
2019-04-01T07:03:04.027Z,14.10
2019-04-01T07:07:19.005Z,17.33
2019-04-01T07:11:21.842Z,17.87
2019-04-01T07:15:29.551Z,12.00
2019-04-01T07:19:37.252Z,10.93
2019-04-01T07:23:45.851Z,9.17
2019-04-01T07:27:53.592Z,11.03
2019-04-01T07:32:01.584Z,7.97
2019-04-01T07:36:10.319Z,12.30
2019-04-01T07:40:18.347Z,12.37
2019-04-01T07:44:26.348Z,7.80
2019-04-01T07:48:33.933Z,6.87
2019-04-01T07:52:41.506Z,6.20
2019-04-01T07:56:49.508Z,8.73
2019-04-01T08:00:57.294Z,17.47
2019-04-01T08:05:05.403Z,18.93
2019-04-01T08:09:13.430Z,41.97
2019-04-01T08:13:21.532Z,46.77
2019-04-01T08:17:29.335Z,11.93
2019-04-01T08:21:37.254Z,10.77
2019-04-01T08:25:47.750Z,19.50
2019-04-01T08:29:54.518Z,8.87
2019-04-01T08:34:02.632Z,8.17
2019-04-01T08:38:10.977Z,10.87
2019-04-01T08:42:19.365Z,7.63
2019-04-01T08:46:27.596Z,7.07
2019-04-01T08:50:35.552Z,14.73
2019-04-01T08:54:43.326Z,8.30
2019-04-01T08:58:51.234Z,8.63
2019-04-01T09:02:59.245Z,10.68
2019-04-01T09:07:07.076Z,9.00
2019-04-01T09:11:15.294Z,7.08
2019-04-01T09:15:23.194Z,20.12
2019-04-01T09:19:30.990Z,9.83
2019-04-01T09:23:38.914Z,4.73
2019-04-01T09:27:46.725Z,3.77
2019-04-01T09:31:54.819Z,8.63
2019-04-01T09:36:02.857Z,6.77
2019-04-01T09:40:11.266Z,10.20
2019-04-01T09:44:18.919Z,8.63
2019-04-01T09:48:27.312Z,8.63
2019-04-01T09:52:35.406Z,9.87
2019-04-01T09:56:43.341Z,5.83
2019-04-01T10:00:53.214Z,6.90
2019-04-01T10:05:00.599Z,6.00
2019-04-01T10:09:09.679Z,6.70
2019-04-01T10:13:17.427Z,10.23
2019-04-01T10:17:25.237Z,9.00
2019-04-01T10:21:33.474Z,6.77
2019-04-01T10:25:41.261Z,8.00
2019-04-01T10:29:49.088Z,8.43
2019-04-01T10:33:56.978Z,8.50
2019-04-01T10:38:04.807Z,9.13
2019-04-01T10:42:13.456Z,8.87
2019-04-01T10:46:21.658Z,9.30
2019-04-01T10:50:29.446Z,19.13
2019-04-01T10:54:37.335Z,8.00
2019-04-01T10:58:45.137Z,8.23
2019-04-01T11:02:52.720Z,10.27
2019-04-01T11:07:01.121Z,10.63
2019-04-01T11:11:08.930Z,9.70
2019-04-01T11:15:17.513Z,12.03
2019-04-01T11:19:25.371Z,12.77
2019-04-01T11:23:33.914Z,9.47
2019-04-01T11:27:42.512Z,13.63
2019-04-01T11:31:50.662Z,8.50
2019-04-01T11:35:58.479Z,15.50
2019-04-01T11:40:10.953Z,12.63
2019-04-01T11:44:17.063Z,16.87
2019-04-01T11:48:24.768Z,13.17
2019-04-01T11:52:33.166Z,9.00
2019-04-01T11:56:41.513Z,16.03
2019-04-01T12:00:49.732Z,9.93
2019-04-01T12:04:58.127Z,8.47
2019-04-01T12:09:07.822Z,10.30
2019-04-01T12:13:15.420Z,6.97
2019-04-01T12:17:23.556Z,10.53
2019-04-01T12:21:33.403Z,11.20
2019-04-01T12:25:40.932Z,13.10
2019-04-01T12:29:48.883Z,11.27
2019-04-01T12:33:56.930Z,9.97
2019-04-01T12:38:05.458Z,14.20
2019-04-01T12:42:13.418Z,7.27
2019-04-01T12:46:21.265Z,8.13
2019-04-01T12:50:29.571Z,12.43
2019-04-01T12:54:37.916Z,8.37
2019-04-01T12:58:45.618Z,12.27
2019-04-01T13:02:53.615Z,15.90
2019-04-01T13:07:04.895Z,15.00
2019-04-01T13:11:11.318Z,7.40
2019-04-01T13:15:19.106Z,8.93
2019-04-01T13:19:26.819Z,11.43
2019-04-01T13:23:34.541Z,14.90
2019-04-01T13:27:42.843Z,10.63
2019-04-01T13:31:51.305Z,11.47
2019-04-01T13:35:59.363Z,17.73
2019-04-01T13:40:09.002Z,11.77
2019-04-01T13:44:16.759Z,16.60
2019-04-01T13:48:24.749Z,11.47
2019-04-01T13:52:33.189Z,12.30
2019-04-01T13:56:42.954Z,13.27
2019-04-01T14:00:51.175Z,8.10
2019-04-01T14:04:58.970Z,9.87
2019-04-01T14:09:08.205Z,14.83
2019-04-01T14:13:16.222Z,16.00
2019-04-01T14:17:24.596Z,13.17
2019-04-01T14:21:32.363Z,12.33
2019-04-01T14:25:40.285Z,8.03
2019-04-01T14:29:48.085Z,11.30
2019-04-01T14:33:55.799Z,12.10
2019-04-01T14:38:03.691Z,9.13
2019-04-01T14:42:11.937Z,10.87
2019-04-01T14:46:20.649Z,15.97
2019-04-01T14:50:28.726Z,8.73
2019-04-01T14:54:36.675Z,8.80
2019-04-01T14:58:44.328Z,11.73
2019-04-01T15:02:52.249Z,13.00
2019-04-01T15:06:59.804Z,9.43
2019-04-01T15:11:08.105Z,7.13
2019-04-01T15:15:16.553Z,12.60
2019-04-01T15:19:24.376Z,8.13
2019-04-01T15:23:32.171Z,9.20
2019-04-01T15:27:40.510Z,9.47
2019-04-01T15:31:48.155Z,11.43
2019-04-01T15:35:56.455Z,10.20
2019-04-01T15:40:05.143Z,19.20
2019-04-01T15:44:12.955Z,30.53
2019-04-01T15:48:20.866Z,13.70
2019-04-01T15:52:28.682Z,38.67
2019-04-01T15:56:36.290Z,12.70
2019-04-01T16:00:45.185Z,13.73
2019-04-01T16:04:52.833Z,13.47
2019-04-01T16:09:00.848Z,9.87
2019-04-01T16:13:09.576Z,34.47
2019-04-01T16:17:17.306Z,29.90
2019-04-01T16:21:25.114Z,14.30
2019-04-01T16:25:32.910Z,20.83
2019-04-01T16:29:40.528Z,15.60
2019-04-01T16:33:48.982Z,27.97
2019-04-01T16:37:59.339Z,14.47
2019-04-01T16:42:06.200Z,13.67
2019-04-01T16:46:14.141Z,53.80
2019-04-01T16:50:22.039Z,38.03
2019-04-01T16:54:30.141Z,26.43
2019-04-01T16:58:38.080Z,18.20
2019-04-01T17:02:45.781Z,35.40
2019-04-01T17:06:53.893Z,23.80
2019-04-01T17:11:02.192Z,21.50
2019-04-01T17:15:10.303Z,33.83
2019-04-01T17:19:18.134Z,42.20
2019-04-01T17:23:28.092Z,31.50
2019-04-01T17:27:35.395Z,24.77
2019-04-01T17:31:43.199Z,20.60
2019-04-01T17:35:51.014Z,19.27
2019-04-01T17:39:58.734Z,17.93
2019-04-01T17:44:06.764Z,19.63
2019-04-01T17:48:15.470Z,24.77
2019-04-01T17:52:25.180Z,16.20
2019-04-01T17:56:33.307Z,19.57
2019-04-01T18:00:46.079Z,17.90
2019-04-01T18:04:55.093Z,20.33
2019-04-01T18:09:03.912Z,20.87
2019-04-01T18:13:11.967Z,14.40
2019-04-01T18:17:21.413Z,19.97
2019-04-01T18:21:30.018Z,18.60
2019-04-01T18:25:38.070Z,18.43
2019-04-01T18:29:46.287Z,27.90
2019-04-01T18:33:56.560Z,13.83
2019-04-01T18:38:03.938Z,13.57
2019-04-01T18:42:12.270Z,13.50
2019-04-01T18:46:21.138Z,10.67
2019-04-01T18:50:29.824Z,12.73
2019-04-01T18:54:38.555Z,18.00
2019-04-01T18:58:46.364Z,29.93
2019-04-01T19:02:55.685Z,24.13
2019-04-01T19:07:04.414Z,23.67
2019-04-01T19:11:12.565Z,21.13
2019-04-01T19:15:20.812Z,18.33
2019-04-01T19:19:29.295Z,21.90
2019-04-01T19:23:37.014Z,20.13
2019-04-01T19:27:45.041Z,17.83
2019-04-01T19:31:52.822Z,20.60
2019-04-01T19:36:01.366Z,17.07
2019-04-01T19:40:11.003Z,16.43
2019-04-01T19:44:18.627Z,21.67
2019-04-01T19:48:26.760Z,23.83
2019-04-01T19:52:35.323Z,22.90
2019-04-01T19:56:43.187Z,17.60
2019-04-01T20:00:51.415Z,17.97
2019-04-01T20:04:59.409Z,17.03
2019-04-01T20:09:08.781Z,17.27
2019-04-01T20:13:16.995Z,15.77
2019-04-01T20:17:25.077Z,16.00
2019-04-01T20:21:32.942Z,14.17
2019-04-01T20:25:40.669Z,14.67
2019-04-01T20:29:48.920Z,16.90
2019-04-01T20:33:56.635Z,15.57
2019-04-01T20:38:05.286Z,18.47
2019-04-01T20:42:13.191Z,16.63
2019-04-01T20:46:20.900Z,10.47
2019-04-01T20:50:28.910Z,15.70
2019-04-01T20:54:36.824Z,14.50
2019-04-01T20:58:45.036Z,13.33
2019-04-01T21:02:53.670Z,15.33
2019-04-01T21:07:01.388Z,11.70
2019-04-01T21:11:10.232Z,11.17
2019-04-01T21:15:19.896Z,15.17
2019-04-01T21:19:27.668Z,12.17
2019-04-01T21:23:36.139Z,14.97
2019-04-01T21:27:44.327Z,10.87
2019-04-01T21:31:52.114Z,14.13
2019-04-01T21:36:00.137Z,22.67
2019-04-01T21:40:08.198Z,27.83
2019-04-01T21:44:15.948Z,23.97
2019-04-01T21:48:23.777Z,27.30
2019-04-01T21:52:31.782Z,25.27
2019-04-01T21:56:39.412Z,24.83
2019-04-01T22:00:53.712Z,14.70
2019-04-01T22:05:04.736Z,21.00
2019-04-01T22:09:12.547Z,16.57
2019-04-01T22:13:20.668Z,22.17
2019-04-01T22:17:28.372Z,18.00
2019-04-01T22:21:36.686Z,23.10
2019-04-01T22:25:44.835Z,15.03
2019-04-01T22:29:52.430Z,15.87
2019-04-01T22:34:00.338Z,17.23
2019-04-01T22:38:08.251Z,21.33
2019-04-01T22:42:16.267Z,26.33
2019-04-01T22:46:24.365Z,25.47
2019-04-01T22:50:34.458Z,20.50
2019-04-01T22:54:41.940Z,22.50
2019-04-01T22:58:51.106Z,15.83
2019-04-01T23:02:58.944Z,17.33
2019-04-01T23:07:06.507Z,20.53
2019-04-01T23:11:14.722Z,14.77
2019-04-01T23:15:23.964Z,16.27
2019-04-01T23:19:31.431Z,21.90
2019-04-01T23:23:39.421Z,16.27
2019-04-01T23:27:47.269Z,17.67
2019-04-01T23:31:55.487Z,20.60
2019-04-01T23:36:03.709Z,15.27
2019-04-01T23:40:11.528Z,21.33
2019-04-01T23:44:19.951Z,14.77
2019-04-01T23:48:28.357Z,23.50
2019-04-01T23:52:36.286Z,19.33
2019-04-01T23:56:44.569Z,15.00
