createdAt,value
2022-08-29T00:00:08.287Z,1.799
2022-08-29T00:01:07.020Z,1.700
2022-08-29T00:03:08.810Z,1.899
2022-08-29T00:04:07.748Z,1.700
2022-08-29T00:05:07.498Z,1.600
2022-08-29T00:06:07.578Z,1.700
2022-08-29T00:07:07.721Z,1.600
2022-08-29T00:09:07.536Z,1.799
2022-08-29T00:10:07.805Z,1.700
2022-08-29T00:11:07.055Z,1.899
2022-08-29T00:12:07.979Z,1.600
2022-08-29T00:13:07.592Z,1.700
2022-08-29T00:15:07.709Z,1.600
2022-08-29T00:16:07.284Z,1.700
2022-08-29T00:17:07.759Z,1.799
2022-08-29T00:19:07.760Z,2
2022-08-29T00:20:07.637Z,1.700
2022-08-29T00:21:07.434Z,1.600
2022-08-29T00:23:07.219Z,1.5
2022-08-29T00:24:07.363Z,2
2022-08-29T00:26:07.450Z,1.899
2022-08-29T00:28:07.652Z,1.700
2022-08-29T00:31:06.997Z,2.099
2022-08-29T00:33:07.331Z,2.200
2022-08-29T00:35:07.752Z,1.899
2022-08-29T00:37:07.417Z,1.799
2022-08-29T00:38:08.297Z,2
2022-08-29T00:39:09.234Z,2.099
2022-08-29T00:40:07.235Z,1.799
2022-08-29T00:41:07.445Z,2
2022-08-29T00:42:07.598Z,1.5
2022-08-29T00:43:06.915Z,1.899
2022-08-29T00:44:07.223Z,1.799
2022-08-29T00:45:07.449Z,2
2022-08-29T00:46:07.652Z,2.200
2022-08-29T00:47:07.301Z,1.799
2022-08-29T00:49:07.613Z,2
2022-08-29T00:50:07.882Z,1.700
2022-08-29T00:51:07.325Z,1.799
2022-08-29T00:52:07.743Z,1.700
2022-08-29T00:53:08.073Z,2.099
2022-08-29T00:54:07.819Z,1.899
2022-08-29T00:55:07.372Z,1.799
2022-08-29T00:57:07.340Z,1.700
2022-08-29T00:58:07.830Z,1.899
2022-08-29T01:03:07.795Z,2
2022-08-29T01:04:07.181Z,1.799
2022-08-29T01:06:06.934Z,2
2022-08-29T01:07:06.998Z,2.200
2022-08-29T01:08:07.205Z,1.600
2022-08-29T01:09:07.533Z,1.700
2022-08-29T01:10:13.555Z,2.099
2022-08-29T01:11:07.728Z,2
2022-08-29T01:12:07.031Z,1.899
2022-08-29T01:13:07.433Z,1.799
2022-08-29T01:14:07.539Z,2.099
2022-08-29T01:15:07.960Z,1.799
2022-08-29T01:16:07.338Z,1.899
2022-08-29T01:17:07.569Z,2
2022-08-29T01:18:07.881Z,2.400
2022-08-29T01:19:07.388Z,1.899
2022-08-29T01:20:07.616Z,2.099
2022-08-29T01:21:07.265Z,2
2022-08-29T01:22:07.514Z,2.099
2022-08-29T01:23:07.830Z,2.200
2022-08-29T01:24:07.440Z,2
2022-08-29T01:25:07.753Z,2.099
2022-08-29T01:26:07.342Z,1.899
2022-08-29T01:29:07.258Z,2
2022-08-29T01:30:07.650Z,1.899
2022-08-29T01:31:07.575Z,2.200
2022-08-29T01:32:07.794Z,2.099
2022-08-29T01:33:07.319Z,2.200
2022-08-29T01:35:07.936Z,2.299
2022-08-29T01:37:12.562Z,2.200
2022-08-29T01:38:06.882Z,2.400
2022-08-29T01:39:07.144Z,2.099
2022-08-29T01:40:07.283Z,2.599
2022-08-29T01:41:07.885Z,2.799
2022-08-29T01:42:06.836Z,2.299
2022-08-29T01:43:07.115Z,2.599
2022-08-29T01:44:07.357Z,2.400
2022-08-29T01:45:09.727Z,2.200
2022-08-29T01:46:07.457Z,2.400
2022-08-29T01:47:07.483Z,2.200
2022-08-29T01:49:07.596Z,2.5
2022-08-29T01:50:07.955Z,2.700
2022-08-29T01:52:07.511Z,2.400
2022-08-29T01:54:07.399Z,2.5
2022-08-29T01:56:07.860Z,2.200
2022-08-29T01:57:10.946Z,2.5
2022-08-29T01:58:07.699Z,2.400
2022-08-29T02:02:07.477Z,2.5
2022-08-29T02:03:07.696Z,2.299
2022-08-29T02:05:07.803Z,2.599
2022-08-29T02:06:07.449Z,2.299
2022-08-29T02:07:12.017Z,2.700
2022-08-29T02:08:07.344Z,2.299
2022-08-29T02:10:07.769Z,2.200
2022-08-29T02:11:06.995Z,2.400
2022-08-29T02:12:07.879Z,2.5
2022-08-29T02:13:07.203Z,2.200
2022-08-29T02:15:07.651Z,2.299
2022-08-29T02:16:07.076Z,2.400
2022-08-29T02:17:07.175Z,2.099
2022-08-29T02:18:07.705Z,2.299
2022-08-29T02:19:07.283Z,2.099
2022-08-29T02:20:07.608Z,2.5
2022-08-29T02:21:07.050Z,2.099
2022-08-29T02:22:07.157Z,2.400
2022-08-29T02:23:21.876Z,2.299
2022-08-29T02:24:23.917Z,2.200
2022-08-29T02:26:07.026Z,2.400
2022-08-29T02:27:07.314Z,2.200
2022-08-29T02:28:07.111Z,2.299
2022-08-29T02:29:07.337Z,2.200
2022-08-29T02:30:07.946Z,2.5
2022-08-29T02:31:07.365Z,2.099
2022-08-29T02:32:08.014Z,2.299
2022-08-29T02:33:07.609Z,2.400
2022-08-29T02:34:07.464Z,2.099
2022-08-29T02:35:07.717Z,2.5
2022-08-29T02:36:07.484Z,2.299
2022-08-29T02:37:07.218Z,1.899
2022-08-29T02:38:07.331Z,2
2022-08-29T02:39:07.618Z,2.200
2022-08-29T02:43:07.227Z,2
2022-08-29T02:46:07.418Z,2.099
2022-08-29T02:47:07.740Z,2
2022-08-29T02:48:07.056Z,2.099
2022-08-29T02:50:07.437Z,2
2022-08-29T02:51:07.502Z,2.099
2022-08-29T02:52:07.673Z,2.299
2022-08-29T02:53:06.983Z,2.099
2022-08-29T02:54:07.101Z,2.299
2022-08-29T02:55:07.513Z,2.200
2022-08-29T02:56:07.723Z,1.600
2022-08-29T02:57:07.301Z,2.299
2022-08-29T02:58:07.479Z,2
2022-08-29T02:59:07.687Z,2.099
2022-08-29T03:00:08.496Z,2.200
2022-08-29T03:03:07.689Z,2
2022-08-29T03:05:07.800Z,2.099
2022-08-29T03:06:07.206Z,2.299
2022-08-29T03:07:07.495Z,2.400
2022-08-29T03:08:07.687Z,2.299
2022-08-29T03:10:07.073Z,2.400
2022-08-29T03:11:07.451Z,3.099
2022-08-29T03:12:07.562Z,2.299
2022-08-29T03:13:07.713Z,2.200
2022-08-29T03:15:07.668Z,3.400
2022-08-29T03:16:07.480Z,2.200
2022-08-29T03:17:07.571Z,2.5
2022-08-29T03:18:06.994Z,2.599
2022-08-29T03:22:07.578Z,3.200
2022-08-29T03:23:07.947Z,2.799
2022-08-29T03:25:07.206Z,2.5
2022-08-29T03:26:07.617Z,2.799
2022-08-29T03:27:06.910Z,2.599
2022-08-29T03:30:10.796Z,2.900
2022-08-29T03:31:07.781Z,3.400
2022-08-29T03:32:07.282Z,2.400
2022-08-29T03:33:11.518Z,3
2022-08-29T03:34:07.090Z,2.700
2022-08-29T03:35:07.373Z,2.400
2022-08-29T03:36:13.645Z,2.900
2022-08-29T03:37:07.390Z,2.700
2022-08-29T03:39:07.063Z,2.599
2022-08-29T03:42:06.928Z,2.700
2022-08-29T03:44:07.569Z,2.900
2022-08-29T03:45:07.856Z,2.5
2022-08-29T03:46:07.198Z,2.700
2022-08-29T03:47:07.633Z,2.799
2022-08-29T03:48:07.855Z,2.5
2022-08-29T03:49:07.133Z,2.799
2022-08-29T03:50:07.475Z,2.599
2022-08-29T03:51:07.739Z,2.700
2022-08-29T03:52:07.070Z,2.5
2022-08-29T03:54:07.462Z,3
2022-08-29T03:55:07.715Z,2.400
2022-08-29T03:56:07.168Z,2.599
2022-08-29T03:59:07.195Z,2.700
2022-08-29T04:00:08.143Z,2.5
2022-08-29T04:01:06.907Z,3
2022-08-29T04:02:07.647Z,2.900
2022-08-29T04:03:07.921Z,2.700
2022-08-29T04:04:12.530Z,3
2022-08-29T04:05:08.289Z,3.599
2022-08-29T04:06:07.003Z,2.599
2022-08-29T04:07:07.300Z,3.200
2022-08-29T04:08:07.323Z,3.099
2022-08-29T04:09:07.361Z,2.599
2022-08-29T04:10:07.893Z,2.799
2022-08-29T04:11:07.556Z,3
2022-08-29T04:12:07.181Z,2.700
2022-08-29T04:13:07.504Z,3
2022-08-29T04:14:07.794Z,2.5
2022-08-29T04:15:07.326Z,3
2022-08-29T04:17:07.207Z,2.799
2022-08-29T04:18:07.532Z,2.900
2022-08-29T04:19:08.957Z,2.599
2022-08-29T04:20:07.829Z,3.099
2022-08-29T04:21:07.206Z,2.700
2022-08-29T04:23:07.610Z,2.900
2022-08-29T04:24:07.160Z,2.799
2022-08-29T04:25:07.512Z,2.900
2022-08-29T04:26:27.088Z,2.400
2022-08-29T04:27:07.478Z,3.099
2022-08-29T04:28:07.929Z,2.599
2022-08-29T04:29:07.419Z,2.5
2022-08-29T04:30:08.068Z,2.700
2022-08-29T04:33:07.904Z,2.5
2022-08-29T04:34:07.493Z,2.900
2022-08-29T04:36:09.201Z,2.599
2022-08-29T04:37:07.287Z,2.799
2022-08-29T04:38:07.848Z,2.700
2022-08-29T04:40:08.450Z,2.599
2022-08-29T04:41:07.588Z,2.900
2022-08-29T04:42:07.706Z,2.700
2022-08-29T04:43:07.203Z,2.400
2022-08-29T04:44:07.914Z,3.200
2022-08-29T04:45:07.538Z,2.5
2022-08-29T04:46:07.583Z,2.400
2022-08-29T04:47:07.509Z,2.799
2022-08-29T04:48:07.227Z,2.400
2022-08-29T04:49:07.244Z,2.900
2022-08-29T04:50:07.762Z,2.799
2022-08-29T04:51:07.228Z,3
2022-08-29T04:52:07.601Z,2.5
2022-08-29T04:53:07.053Z,2.700
2022-08-29T04:54:07.541Z,2.799
2022-08-29T04:56:06.752Z,3.099
2022-08-29T04:57:07.099Z,2.799
2022-08-29T04:58:07.248Z,2.900
2022-08-29T04:59:07.343Z,3.299
2022-08-29T05:00:08.405Z,2.599
2022-08-29T05:01:07.328Z,2.900
2022-08-29T05:02:07.004Z,3.099
2022-08-29T05:03:07.431Z,2.5
2022-08-29T05:04:08.526Z,2.700
2022-08-29T05:05:07.736Z,2.799
2022-08-29T05:06:07.274Z,3.299
2022-08-29T05:07:07.736Z,2.799
2022-08-29T05:08:07.163Z,2.900
2022-08-29T05:10:07.578Z,2.5
2022-08-29T05:11:06.984Z,3
2022-08-29T05:12:10.257Z,2.900
2022-08-29T05:13:07.499Z,3
2022-08-29T05:14:07.907Z,2.599
2022-08-29T05:15:07.742Z,2.799
2022-08-29T05:16:07.307Z,2.900
2022-08-29T05:17:07.875Z,2.799
2022-08-29T05:18:07.544Z,3
2022-08-29T05:19:08.442Z,2.400
2022-08-29T05:20:07.318Z,3
2022-08-29T05:21:07.863Z,2.700
2022-08-29T05:22:07.838Z,3
2022-08-29T05:23:07.561Z,2.799
2022-08-29T05:24:07.564Z,3.099
2022-08-29T05:25:07.637Z,3.299
2022-08-29T05:26:07.066Z,2.900
2022-08-29T05:27:07.479Z,3.099
2022-08-29T05:28:07.851Z,3.200
2022-08-29T05:30:07.526Z,3.299
2022-08-29T05:31:09.783Z,2.700
2022-08-29T05:32:07.593Z,2.799
2022-08-29T05:33:07.761Z,3
2022-08-29T05:34:14.007Z,3.099
2022-08-29T05:35:07.346Z,3
2022-08-29T05:37:06.919Z,2.400
2022-08-29T05:38:09.417Z,2.799
2022-08-29T05:39:07.178Z,2.700
2022-08-29T05:40:07.943Z,3.299
2022-08-29T05:41:07.482Z,2.700
2022-08-29T05:42:07.806Z,2.400
2022-08-29T05:43:07.298Z,2.900
2022-08-29T05:44:07.646Z,2.799
2022-08-29T05:45:07.447Z,2.700
2022-08-29T05:46:07.743Z,3.299
2022-08-29T05:47:07.394Z,2.700
2022-08-29T05:48:07.383Z,2.5
2022-08-29T05:49:07.607Z,2.700
2022-08-29T05:50:07.919Z,2.900
2022-08-29T05:51:07.548Z,3.400
2022-08-29T05:52:07.656Z,3.200
2022-08-29T05:53:07.799Z,2.900
2022-08-29T05:54:07.341Z,3
2022-08-29T05:55:07.683Z,3.200
2022-08-29T05:56:07.204Z,2.900
2022-08-29T05:57:07.698Z,4.199
2022-08-29T05:58:07.724Z,2.599
2022-08-29T05:59:07.275Z,2.900
2022-08-29T06:00:08.090Z,2.700
2022-08-29T06:01:07.576Z,2.599
2022-08-29T06:03:07.649Z,2.900
2022-08-29T06:04:07.553Z,2.799
2022-08-29T06:05:08.175Z,3
2022-08-29T06:06:07.428Z,2.900
2022-08-29T06:07:07.629Z,2.799
2022-08-29T06:09:07.477Z,3
2022-08-29T06:11:08.109Z,2.700
2022-08-29T06:12:07.949Z,2.900
2022-08-29T06:15:07.936Z,2.799
2022-08-29T06:16:07.912Z,2.599
2022-08-29T06:17:08.739Z,3
2022-08-29T06:18:07.674Z,2.700
2022-08-29T06:19:07.450Z,2.799
2022-08-29T06:21:07.266Z,3.200
2022-08-29T06:22:10.041Z,2.400
2022-08-29T06:23:07.522Z,2.5
2022-08-29T06:24:07.833Z,2.400
2022-08-29T06:25:35.098Z,2.599
2022-08-29T06:26:07.807Z,2.700
2022-08-29T06:27:09.204Z,2.599
2022-08-29T06:28:07.524Z,2.799
2022-08-29T06:29:06.880Z,2.400
2022-08-29T06:30:07.708Z,2.599
2022-08-29T06:32:07.819Z,2.799
2022-08-29T06:33:07.609Z,2.299
2022-08-29T06:34:07.384Z,2.599
2022-08-29T06:36:07.324Z,3.099
2022-08-29T06:37:07.622Z,2.400
2022-08-29T06:38:09.727Z,2.599
2022-08-29T06:39:07.423Z,2.5
2022-08-29T06:40:08.266Z,2.900
2022-08-29T06:41:07.992Z,2.5
2022-08-29T06:42:07.618Z,2.700
2022-08-29T06:44:07.589Z,2.599
2022-08-29T06:45:15.426Z,2.799
2022-08-29T06:46:07.211Z,2.5
2022-08-29T06:47:07.802Z,2.599
2022-08-29T06:48:07.313Z,2.5
2022-08-29T06:49:07.758Z,2.400
2022-08-29T06:50:07.415Z,2.5
2022-08-29T06:51:07.771Z,2.799
2022-08-29T06:52:09.420Z,2.700
2022-08-29T06:53:27.021Z,2.599
2022-08-29T06:55:07.388Z,2.200
2022-08-29T06:56:11.306Z,2.700
2022-08-29T06:57:07.261Z,2.599
2022-08-29T06:58:07.580Z,2.5
2022-08-29T06:59:07.066Z,2.400
2022-08-29T07:00:12.480Z,2.5
2022-08-29T07:01:07.464Z,2.599
2022-08-29T07:02:07.329Z,2.5
2022-08-29T07:03:26.714Z,2.099
2022-08-29T07:04:07.068Z,2.599
2022-08-29T07:05:07.213Z,2.900
2022-08-29T07:06:07.489Z,2.299
2022-08-29T07:07:07.144Z,2.700
2022-08-29T07:09:07.838Z,2.799
2022-08-29T07:10:07.473Z,2.5
2022-08-29T07:11:07.808Z,2.599
2022-08-29T07:13:07.463Z,3
2022-08-29T07:14:07.950Z,2.400
2022-08-29T07:15:07.995Z,2.599
2022-08-29T07:16:07.780Z,3
2022-08-29T07:17:07.393Z,2.700
2022-08-29T07:18:07.312Z,2.5
2022-08-29T07:19:07.098Z,2.900
2022-08-29T07:20:09.953Z,3
2022-08-29T07:21:07.466Z,2.700
2022-08-29T07:22:07.292Z,2.900
2022-08-29T07:24:07.752Z,2.799
2022-08-29T07:25:07.680Z,2.599
2022-08-29T07:27:07.251Z,2.5
2022-08-29T07:28:07.881Z,2.299
2022-08-29T07:30:07.437Z,2.5
2022-08-29T07:32:07.454Z,2.599
2022-08-29T07:34:07.807Z,2.700
2022-08-29T07:35:11.518Z,2.5
2022-08-29T07:36:07.443Z,2.400
2022-08-29T07:37:07.850Z,3
2022-08-29T07:38:07.282Z,2.400
2022-08-29T07:39:07.744Z,2.5
2022-08-29T07:40:07.395Z,2.599
2022-08-29T07:41:07.691Z,2.799
2022-08-29T07:42:07.556Z,2.5
2022-08-29T07:44:07.933Z,2.599
2022-08-29T07:45:08.541Z,2.299
2022-08-29T07:46:07.697Z,2.799
2022-08-29T07:47:07.736Z,2.5
2022-08-29T07:48:09.172Z,2.799
2022-08-29T07:49:07.313Z,2.5
2022-08-29T07:50:07.752Z,2.400
2022-08-29T07:51:10.445Z,2.599
2022-08-29T07:53:07.746Z,2.700
2022-08-29T07:54:08.032Z,2.599
2022-08-29T07:58:07.669Z,2.400
2022-08-29T07:59:07.369Z,2.799
2022-08-29T08:01:07.218Z,2.700
2022-08-29T08:02:07.774Z,3
2022-08-29T08:03:07.691Z,2.599
2022-08-29T08:04:07.520Z,2.799
2022-08-29T08:05:07.822Z,2.700
2022-08-29T08:06:07.882Z,2.799
2022-08-29T08:07:13.555Z,3
2022-08-29T08:08:08.929Z,2.599
2022-08-29T08:10:07.343Z,2.400
2022-08-29T08:11:07.702Z,2.5
2022-08-29T08:12:08.381Z,2.799
2022-08-29T08:13:07.355Z,2.5
2022-08-29T08:14:07.797Z,2.799
2022-08-29T08:15:07.580Z,2.299
2022-08-29T08:16:06.839Z,3.200
2022-08-29T08:17:07.433Z,2.200
2022-08-29T08:18:07.859Z,2.599
2022-08-29T08:19:07.671Z,2.700
2022-08-29T08:21:07.525Z,2.900
2022-08-29T08:22:07.561Z,2.700
2022-08-29T08:24:08.008Z,2.900
2022-08-29T08:25:07.552Z,2.700
2022-08-29T08:26:07.379Z,2.5
2022-08-29T08:27:08.007Z,2.400
2022-08-29T08:28:07.590Z,2.099
2022-08-29T08:29:07.243Z,2.700
2022-08-29T08:30:08.128Z,2.599
2022-08-29T08:31:07.631Z,2.400
2022-08-29T08:32:07.379Z,2.700
2022-08-29T08:33:08.022Z,2.5
2022-08-29T08:34:07.525Z,3
2022-08-29T08:35:07.685Z,2.599
2022-08-29T08:36:07.232Z,2.299
2022-08-29T08:37:07.555Z,2.5
2022-08-29T08:38:07.856Z,2.299
2022-08-29T08:39:07.714Z,3
2022-08-29T08:40:07.589Z,2.400
2022-08-29T08:41:07.592Z,2.5
2022-08-29T08:42:07.307Z,2.400
2022-08-29T08:44:07.782Z,2.5
2022-08-29T08:45:07.477Z,2.299
2022-08-29T08:46:07.399Z,2.5
2022-08-29T08:47:07.250Z,2.299
2022-08-29T08:48:07.594Z,2.400
2022-08-29T08:49:07.443Z,2.799
2022-08-29T08:50:08.084Z,2.400
2022-08-29T08:51:07.417Z,2.299
2022-08-29T08:52:12.170Z,2.400
2022-08-29T08:53:07.569Z,2.799
2022-08-29T08:54:07.203Z,2.200
2022-08-29T08:55:07.465Z,2.5
2022-08-29T08:56:06.921Z,2.200
2022-08-29T08:57:07.411Z,2.5
2022-08-29T08:58:07.839Z,2.400
2022-08-29T09:00:08.589Z,2.299
2022-08-29T09:01:07.652Z,2.599
2022-08-29T09:02:07.725Z,2.799
2022-08-29T09:03:07.450Z,2.299
2022-08-29T09:05:07.749Z,2.5
2022-08-29T09:06:07.403Z,2.299
2022-08-29T09:07:07.792Z,2.599
2022-08-29T09:08:07.687Z,2.299
2022-08-29T09:09:08.131Z,2.799
2022-08-29T09:10:07.788Z,2
2022-08-29T09:11:07.472Z,2.299
2022-08-29T09:12:07.913Z,2.400
2022-08-29T09:13:07.548Z,2.200
2022-08-29T09:14:07.417Z,2.099
2022-08-29T09:16:07.322Z,2.200
2022-08-29T09:18:07.294Z,2.099
2022-08-29T09:19:07.606Z,2.400
2022-08-29T09:20:07.200Z,2.5
2022-08-29T09:21:30.046Z,2.200
2022-08-29T09:23:07.441Z,2.5
2022-08-29T09:27:07.392Z,2.599
2022-08-29T09:28:07.811Z,2.400
2022-08-29T09:29:07.589Z,2.200
2022-08-29T09:31:07.143Z,2.299
2022-08-29T09:32:07.689Z,2.400
2022-08-29T09:33:07.451Z,2.299
2022-08-29T09:34:06.944Z,2.400
2022-08-29T09:35:09.345Z,2.5
2022-08-29T09:36:07.544Z,2.299
2022-08-29T09:37:07.445Z,2.200
2022-08-29T09:38:07.086Z,2.599
2022-08-29T09:39:07.582Z,2.5
2022-08-29T09:40:07.151Z,2.799
2022-08-29T09:41:07.621Z,2.299
2022-08-29T09:42:07.095Z,2.5
2022-08-29T09:43:07.540Z,2.700
2022-08-29T09:44:07.342Z,2.599
2022-08-29T09:45:07.771Z,2.099
2022-08-29T09:46:07.319Z,2.700
2022-08-29T09:47:07.026Z,2.599
2022-08-29T09:49:07.366Z,2.299
2022-08-29T09:50:07.888Z,2.5
2022-08-29T09:51:07.823Z,2.400
2022-08-29T09:53:10.062Z,2.400
2022-08-29T09:54:07.360Z,2.299
2022-08-29T09:55:07.693Z,2.400
2022-08-29T09:56:07.368Z,2.5
2022-08-29T09:57:07.749Z,2.200
2022-08-29T09:58:07.622Z,2.700
2022-08-29T09:59:07.535Z,2.799
2022-08-29T10:00:08.376Z,2
2022-08-29T10:01:07.801Z,2.5
2022-08-29T10:02:07.403Z,1.899
2022-08-29T10:03:07.991Z,2.099
2022-08-29T10:05:13.186Z,2.299
2022-08-29T10:07:07.402Z,2.099
2022-08-29T10:13:07.628Z,2
2022-08-29T10:14:07.013Z,1.899
2022-08-29T10:15:07.596Z,2
2022-08-29T10:16:07.814Z,2.099
2022-08-29T10:17:07.658Z,2.200
2022-08-29T10:18:07.738Z,2
2022-08-29T10:20:07.994Z,1.700
2022-08-29T10:21:07.643Z,1.899
2022-08-29T10:22:07.324Z,1.700
2022-08-29T10:23:07.705Z,1.799
2022-08-29T10:25:08.051Z,2.599
2022-08-29T10:26:07.796Z,2.099
2022-08-29T10:27:07.318Z,1.600
2022-08-29T10:28:07.926Z,1.799
2022-08-29T10:29:07.434Z,2.099
2022-08-29T10:30:07.941Z,2
2022-08-29T10:31:07.427Z,1.700
2022-08-29T10:32:07.705Z,1.899
2022-08-29T10:33:07.358Z,2.099
2022-08-29T10:34:07.290Z,1.899
2022-08-29T10:36:07.685Z,1.799
2022-08-29T10:38:07.631Z,1.700
2022-08-29T10:39:07.394Z,2.099
2022-08-29T10:40:08.205Z,1.899
2022-08-29T10:41:08.036Z,1.5
2022-08-29T10:42:07.899Z,2
2022-08-29T10:44:07.870Z,1.799
2022-08-29T10:45:07.762Z,1.700
2022-08-29T10:46:07.505Z,1.899
2022-08-29T10:47:07.330Z,1.700
2022-08-29T10:48:07.662Z,1.600
2022-08-29T10:49:07.275Z,1.700
2022-08-29T10:50:12.892Z,1.799
2022-08-29T10:51:07.586Z,2
2022-08-29T10:52:07.040Z,1.899
2022-08-29T10:53:07.701Z,1.799
2022-08-29T10:54:07.175Z,1.700
2022-08-29T10:55:07.679Z,1.600
2022-08-29T10:56:07.405Z,1.700
2022-08-29T10:57:07.821Z,2.099
2022-08-29T10:58:12.463Z,1.5
2022-08-29T10:59:07.806Z,1.899
2022-08-29T11:01:09.434Z,2
2022-08-29T11:02:07.373Z,1.799
2022-08-29T11:03:07.861Z,1.399
2022-08-29T11:04:07.757Z,1.600
2022-08-29T11:05:07.563Z,1.799
2022-08-29T11:07:07.530Z,1.700
2022-08-29T11:08:07.199Z,2
2022-08-29T11:09:07.087Z,1.799
2022-08-29T11:11:07.194Z,1.600
2022-08-29T11:12:07.735Z,2
2022-08-29T11:13:07.722Z,1.5
2022-08-29T11:14:07.369Z,1.799
2022-08-29T11:15:07.973Z,2
2022-08-29T11:16:07.473Z,1.899
2022-08-29T11:17:07.294Z,1.600
2022-08-29T11:18:07.606Z,1.700
2022-08-29T11:19:07.364Z,2.099
2022-08-29T11:20:07.031Z,2
2022-08-29T11:21:08.076Z,1.700
2022-08-29T11:22:07.687Z,1.899
2022-08-29T11:23:07.500Z,2.099
2022-08-29T11:24:07.053Z,2.200
2022-08-29T11:25:07.729Z,2
2022-08-29T11:26:07.652Z,1.899
2022-08-29T11:27:07.347Z,1.700
2022-08-29T11:28:07.831Z,2
2022-08-29T11:29:07.773Z,1.899
2022-08-29T11:30:07.647Z,1.799
2022-08-29T11:31:15.425Z,1.899
2022-08-29T11:32:07.418Z,2.200
2022-08-29T11:33:15.808Z,2.299
2022-08-29T11:34:07.645Z,2.200
2022-08-29T11:35:07.496Z,1.899
2022-08-29T11:36:07.526Z,2
2022-08-29T11:37:07.200Z,2.099
2022-08-29T11:38:07.569Z,2
2022-08-29T11:39:07.026Z,2.200
2022-08-29T11:40:07.794Z,1.899
2022-08-29T11:41:29.166Z,2.200
2022-08-29T11:43:12.254Z,1.700
2022-08-29T11:45:07.844Z,2.200
2022-08-29T11:46:07.113Z,1.700
2022-08-29T11:47:07.671Z,2.200
2022-08-29T11:48:07.566Z,2
2022-08-29T11:49:07.142Z,2.099
2022-08-29T11:50:07.932Z,1.899
2022-08-29T11:51:07.533Z,2
2022-08-29T11:52:07.483Z,1.899
2022-08-29T11:54:07.704Z,2.400
2022-08-29T11:55:07.322Z,1.899
2022-08-29T11:56:07.941Z,2.200
2022-08-29T11:58:11.351Z,2.099
2022-08-29T11:59:07.319Z,2.299
2022-08-29T12:00:08.581Z,2.099
2022-08-29T12:02:07.269Z,2
2022-08-29T12:04:07.365Z,2.099
2022-08-29T12:05:07.670Z,2.200
2022-08-29T12:06:07.448Z,1.899
2022-08-29T12:07:07.283Z,2.599
2022-08-29T12:08:33.252Z,2.099
2022-08-29T12:09:10.097Z,2
2022-08-29T12:11:07.510Z,1.899
2022-08-29T12:12:07.296Z,2.200
2022-08-29T12:15:07.465Z,2.099
2022-08-29T12:16:08.805Z,2.200
2022-08-29T12:19:07.773Z,2.400
2022-08-29T12:20:07.362Z,2.5
2022-08-29T12:22:07.205Z,2.599
2022-08-29T12:23:07.448Z,2.400
2022-08-29T12:24:07.532Z,2.299
2022-08-29T12:25:08.038Z,2
2022-08-29T12:26:22.052Z,2.299
2022-08-29T12:27:07.645Z,2.099
2022-08-29T12:28:07.420Z,2
2022-08-29T12:29:10.207Z,2.299
2022-08-29T12:30:07.617Z,2.099
2022-08-29T12:31:07.637Z,2.200
2022-08-29T12:32:22.802Z,2
2022-08-29T12:33:07.810Z,2.599
2022-08-29T12:34:07.920Z,2
2022-08-29T12:35:07.831Z,2.5
2022-08-29T12:36:07.623Z,2
2022-08-29T12:37:07.095Z,2.400
2022-08-29T12:38:07.865Z,2.099
2022-08-29T12:39:07.410Z,2.200
2022-08-29T12:40:07.309Z,2.099
2022-08-29T12:41:07.294Z,2
2022-08-29T12:42:07.570Z,2.099
2022-08-29T12:43:07.183Z,2.200
2022-08-29T12:44:07.201Z,2
2022-08-29T12:45:07.840Z,2.200
2022-08-29T12:48:07.646Z,1.799
2022-08-29T12:49:07.348Z,1.899
2022-08-29T12:50:08.068Z,2.400
2022-08-29T12:52:07.725Z,1.899
2022-08-29T12:53:07.636Z,2.200
2022-08-29T12:55:07.924Z,2.299
2022-08-29T12:56:07.523Z,1.799
2022-08-29T12:57:07.298Z,2.200
2022-08-29T12:58:07.882Z,2.299
2022-08-29T12:59:07.318Z,2.5
2022-08-29T13:00:07.814Z,1.799
2022-08-29T13:01:08.101Z,2.099
2022-08-29T13:02:07.808Z,2
2022-08-29T13:04:07.268Z,2.400
2022-08-29T13:06:07.503Z,2.200
2022-08-29T13:07:07.462Z,2.099
2022-08-29T13:08:09.600Z,1.799
2022-08-29T13:09:07.578Z,2.200
2022-08-29T13:10:07.991Z,2.299
2022-08-29T13:11:07.458Z,1.899
2022-08-29T13:12:07.988Z,2.099
2022-08-29T13:13:07.879Z,2.299
2022-08-29T13:14:07.241Z,2
2022-08-29T13:15:07.591Z,2.299
2022-08-29T13:16:07.295Z,2
2022-08-29T13:18:07.312Z,2.099
2022-08-29T13:19:11.384Z,1.899
2022-08-29T13:20:07.736Z,2.099
2022-08-29T13:22:07.506Z,2.599
2022-08-29T13:23:07.485Z,2.099
2022-08-29T13:24:07.128Z,1.899
2022-08-29T13:25:07.840Z,2
2022-08-29T13:26:07.631Z,2.099
2022-08-29T13:27:07.331Z,1.899
2022-08-29T13:28:07.942Z,2
2022-08-29T13:29:07.932Z,1.700
2022-08-29T13:30:07.847Z,1.799
2022-08-29T13:34:08.041Z,1.899
2022-08-29T13:35:07.940Z,1.799
2022-08-29T13:36:07.855Z,2.400
2022-08-29T13:37:10.616Z,2.299
2022-08-29T13:40:08.116Z,2.099
2022-08-29T13:41:08.114Z,1.899
2022-08-29T13:42:07.925Z,2.099
2022-08-29T13:44:07.789Z,2.200
2022-08-29T13:45:07.988Z,1.899
2022-08-29T13:47:07.627Z,2.099
2022-08-29T13:48:07.844Z,1.899
2022-08-29T13:49:07.825Z,1.799
2022-08-29T13:50:07.958Z,1.899
2022-08-29T13:51:08.081Z,2.200
2022-08-29T13:52:07.540Z,2
2022-08-29T13:53:07.422Z,1.899
2022-08-29T13:54:12.455Z,2.200
2022-08-29T13:55:07.967Z,1.899
2022-08-29T13:56:08.034Z,2.299
2022-08-29T13:57:08.117Z,2
2022-08-29T13:58:08.045Z,2.200
2022-08-29T13:59:07.639Z,2.099
2022-08-29T14:00:08.276Z,2.200
2022-08-29T14:01:30.063Z,2
2022-08-29T14:02:09.357Z,2.700
2022-08-29T14:03:07.823Z,1.899
2022-08-29T14:04:34.538Z,2.200
2022-08-29T14:05:08.027Z,1.899
2022-08-29T14:06:07.924Z,1.799
2022-08-29T14:07:07.447Z,2.099
2022-08-29T14:08:07.293Z,2
2022-08-29T14:09:07.764Z,2.099
2022-08-29T14:10:07.741Z,1.700
2022-08-29T14:11:11.361Z,2.099
2022-08-29T14:12:07.097Z,2.299
2022-08-29T14:13:07.703Z,2
2022-08-29T14:14:07.231Z,2.099
2022-08-29T14:15:09.750Z,2.200
2022-08-29T14:16:07.719Z,2.099
2022-08-29T14:17:07.572Z,2.299
2022-08-29T14:20:08.034Z,2.200
2022-08-29T14:21:07.641Z,1.799
2022-08-29T14:22:08.415Z,1.899
2022-08-29T14:23:08.004Z,2
2022-08-29T14:25:07.999Z,1.899
2022-08-29T14:27:07.526Z,2.200
2022-08-29T14:28:07.606Z,2
2022-08-29T14:29:07.444Z,2.200
2022-08-29T14:30:08.063Z,2.099
2022-08-29T14:31:07.820Z,2.299
2022-08-29T14:32:07.847Z,1.899
2022-08-29T14:34:07.408Z,2.200
2022-08-29T14:35:07.257Z,2.299
2022-08-29T14:36:07.805Z,2
2022-08-29T14:38:11.196Z,1.899
2022-08-29T14:39:07.866Z,1.799
2022-08-29T14:40:07.638Z,1.899
2022-08-29T14:42:07.741Z,2.299
2022-08-29T14:43:07.533Z,2.400
2022-08-29T14:44:07.766Z,2.099
2022-08-29T14:45:07.686Z,1.700
2022-08-29T14:46:07.498Z,2.299
2022-08-29T14:47:07.082Z,1.899
2022-08-29T14:48:07.327Z,1.799
2022-08-29T14:49:07.704Z,1.899
2022-08-29T14:50:07.113Z,1.700
2022-08-29T14:51:07.432Z,2
2022-08-29T14:53:07.478Z,1.899
2022-08-29T14:54:08.118Z,2.200
2022-08-29T14:55:07.898Z,1.5
2022-08-29T14:56:07.389Z,1.899
2022-08-29T14:57:07.495Z,1.700
2022-08-29T14:58:07.364Z,1.799
2022-08-29T14:59:07.440Z,2
2022-08-29T15:00:08.446Z,1.899
2022-08-29T15:01:07.557Z,2
2022-08-29T15:02:07.467Z,1.700
2022-08-29T15:04:07.825Z,1.899
2022-08-29T15:05:08.114Z,2.400
2022-08-29T15:06:07.720Z,1.600
2022-08-29T15:07:07.575Z,2.099
2022-08-29T15:08:07.342Z,1.799
2022-08-29T15:09:08.265Z,1.899
2022-08-29T15:10:07.731Z,1.600
2022-08-29T15:11:07.291Z,1.899
2022-08-29T15:14:07.254Z,1.5
2022-08-29T15:15:08.088Z,2
2022-08-29T15:16:07.983Z,1.700
2022-08-29T15:18:07.489Z,1.799
2022-08-29T15:20:36.770Z,2
2022-08-29T15:21:07.967Z,2.099
2022-08-29T15:22:07.600Z,1.600
2022-08-29T15:23:07.327Z,1.700
2022-08-29T15:24:07.979Z,1.899
2022-08-29T15:25:07.608Z,2
2022-08-29T15:27:07.766Z,1.799
2022-08-29T15:28:07.358Z,2.099
2022-08-29T15:29:08.024Z,1.799
2022-08-29T15:31:07.635Z,2
2022-08-29T15:33:07.818Z,1.899
2022-08-29T15:35:10.279Z,1.700
2022-08-29T15:36:07.957Z,1.600
2022-08-29T15:37:07.743Z,1.700
2022-08-29T15:38:07.785Z,1.799
2022-08-29T15:39:07.450Z,1.899
2022-08-29T15:40:12.356Z,2.099
2022-08-29T15:41:07.822Z,2
2022-08-29T15:42:07.154Z,1.899
2022-08-29T15:44:07.293Z,3.099
2022-08-29T15:45:08.207Z,1.799
2022-08-29T15:47:10.518Z,2
2022-08-29T15:48:11.436Z,1.799
2022-08-29T15:50:07.983Z,1.5
2022-08-29T15:51:07.554Z,2
2022-08-29T15:52:07.259Z,1.799
2022-08-29T15:53:07.583Z,2.099
2022-08-29T15:54:07.749Z,1.799
2022-08-29T15:55:07.391Z,2
2022-08-29T15:56:07.636Z,1.899
2022-08-29T15:57:07.528Z,1.799