createdAt,value
2022-08-28T00:00:52.507Z,26.55
2022-08-28T00:03:39.445Z,25.27
2022-08-28T00:06:19.436Z,26.02
2022-08-28T00:09:14.454Z,26.70
2022-08-28T00:12:01.446Z,28.08
2022-08-28T00:14:41.440Z,26.05
2022-08-28T00:17:35.445Z,25.15
2022-08-28T00:20:27.454Z,24.92
2022-08-28T00:23:00.557Z,26.23
2022-08-28T00:25:47.458Z,25.60
2022-08-28T00:28:24.304Z,26.38
2022-08-28T00:31:19.517Z,26.33
2022-08-28T00:34:09.460Z,26.55
2022-08-28T00:36:44.560Z,25.23
2022-08-28T00:39:31.453Z,25.90
2022-08-28T00:42:11.475Z,25.35
2022-08-28T00:44:58.464Z,26.77
2022-08-28T00:47:38.472Z,26.13
2022-08-28T00:50:36.467Z,24.95
2022-08-28T00:53:25.346Z,24.80
2022-08-28T00:56:13.141Z,24.20
2022-08-28T00:59:04.466Z,25.50
2022-08-28T01:01:45.574Z,26.48
2022-08-28T01:04:44.464Z,25.08
2022-08-28T01:07:38.499Z,26.60
2022-08-28T01:10:28.476Z,24.63
2022-08-28T01:13:02.550Z,24.13
2022-08-28T01:15:49.525Z,25.10
2022-08-28T01:18:30.473Z,24.15
2022-08-28T01:21:43.495Z,24.85
2022-08-28T01:24:31.475Z,26.00
2022-08-28T01:27:04.563Z,25.42
2022-08-28T01:29:51.471Z,25.48
2022-08-28T01:32:44.586Z,25.02
2022-08-28T01:35:35.492Z,26.25
2022-08-28T01:38:08.628Z,25.08
2022-08-28T01:40:59.501Z,26.13
2022-08-28T01:43:33.580Z,25.35
2022-08-28T01:46:20.591Z,23.63
2022-08-28T01:48:57.005Z,24.55
2022-08-28T01:51:43.498Z,23.70
2022-08-28T01:54:17.595Z,24.80
2022-08-28T01:57:04.499Z,26.38
2022-08-28T01:59:37.649Z,23.80
2022-08-28T02:02:24.502Z,23.38
2022-08-28T02:05:04.511Z,24.30
2022-08-28T02:07:51.520Z,25.55
2022-08-28T02:10:33.514Z,25.88
2022-08-28T02:13:27.531Z,23.83
2022-08-28T02:16:16.560Z,23.67
2022-08-28T02:18:57.533Z,23.13
2022-08-28T02:21:44.523Z,25.85
2022-08-28T02:24:24.505Z,25.50
2022-08-28T02:27:11.533Z,24.73
2022-08-28T02:29:44.681Z,25.02
2022-08-28T02:32:39.525Z,24.45
2022-08-28T02:35:27.532Z,24.80
2022-08-28T02:38:01.569Z,24.27
2022-08-28T02:40:48.517Z,24.85
2022-08-28T02:43:21.604Z,25.67
2022-08-28T02:46:09.587Z,22.75
2022-08-28T02:48:45.700Z,25.25
2022-08-28T02:51:32.559Z,26.30
2022-08-28T02:54:06.615Z,24.00
2022-08-28T02:56:53.535Z,23.90
2022-08-28T02:59:27.676Z,24.55
2022-08-28T03:02:14.611Z,25.00
2022-08-28T03:04:48.472Z,26.42
2022-08-28T03:07:35.617Z,23.40
2022-08-28T03:10:08.742Z,23.77
2022-08-28T03:12:55.590Z,25.15
2022-08-28T03:15:35.606Z,24.10
2022-08-28T03:18:29.601Z,24.13
2022-08-28T03:21:24.566Z,24.75
2022-08-28T03:24:11.581Z,24.35
2022-08-28T03:26:48.630Z,24.60
2022-08-28T03:29:35.575Z,23.95
2022-08-28T03:32:08.699Z,25.48
2022-08-28T03:34:56.566Z,25.67
2022-08-28T03:37:36.608Z,26.77
2022-08-28T03:40:23.668Z,24.23
2022-08-28T03:43:03.583Z,24.63
2022-08-28T03:46:19.091Z,26.50
2022-08-28T03:49:14.611Z,25.38
2022-08-28T03:52:01.597Z,23.98
2022-08-28T03:54:34.699Z,24.00
2022-08-28T03:57:29.634Z,24.63
2022-08-28T04:00:09.583Z,25.60
2022-08-28T04:03:03.655Z,25.00
2022-08-28T04:05:52.610Z,23.75
2022-08-28T04:08:27.343Z,24.88
2022-08-28T04:11:14.614Z,23.05
2022-08-28T04:13:54.617Z,22.85
2022-08-28T04:16:49.699Z,23.50
2022-08-28T04:19:36.623Z,25.02
2022-08-28T04:22:18.293Z,23.90
2022-08-28T04:25:12.617Z,22.58
2022-08-28T04:28:02.655Z,24.20
2022-08-28T04:30:42.609Z,24.42
2022-08-28T04:33:37.618Z,24.08
2022-08-28T04:36:24.608Z,23.20
2022-08-28T04:39:04.603Z,22.95
2022-08-28T04:41:58.612Z,21.95
2022-08-28T04:44:46.668Z,22.67
2022-08-28T04:47:26.614Z,23.75
2022-08-28T04:50:22.614Z,22.52
2022-08-28T04:53:18.610Z,21.75
2022-08-28T04:56:05.646Z,21.30
2022-08-28T04:58:40.708Z,22.38
2022-08-28T05:01:30.672Z,23.63
2022-08-28T05:04:18.615Z,21.98
2022-08-28T05:07:14.618Z,22.55
2022-08-28T05:10:08.632Z,21.65
2022-08-28T05:13:04.614Z,24.48
2022-08-28T05:15:55.702Z,21.92
2022-08-28T05:18:29.700Z,21.90
2022-08-28T05:21:22.621Z,24.40
2022-08-28T05:23:59.776Z,23.70
2022-08-28T05:26:48.766Z,22.33
2022-08-28T05:29:29.668Z,20.23
2022-08-28T05:32:23.633Z,22.27
2022-08-28T05:35:10.636Z,22.15
2022-08-28T05:37:50.625Z,23.48
2022-08-28T05:40:44.647Z,21.30
2022-08-28T05:43:32.639Z,21.30
2022-08-28T05:46:11.840Z,18.88
2022-08-28T05:48:58.634Z,21.73
2022-08-28T05:51:40.629Z,20.83
2022-08-28T05:54:29.154Z,20.55
2022-08-28T05:57:09.642Z,19.90
2022-08-28T06:00:03.651Z,21.65
2022-08-28T06:02:51.644Z,20.15
2022-08-28T06:05:25.754Z,22.00
2022-08-28T06:08:12.667Z,21.00
2022-08-28T06:10:50.936Z,19.90
2022-08-28T06:13:40.814Z,22.63
2022-08-28T06:16:22.748Z,21.98
2022-08-28T06:19:09.640Z,20.67
2022-08-28T06:21:51.684Z,20.50
2022-08-28T06:24:46.649Z,20.88
2022-08-28T06:27:43.660Z,21.58
2022-08-28T06:30:40.060Z,20.33
2022-08-28T06:33:35.668Z,19.75
2022-08-28T06:36:24.720Z,21.40
2022-08-28T06:38:58.482Z,20.25
2022-08-28T06:41:49.664Z,18.83
2022-08-28T06:44:34.712Z,20.20
2022-08-28T06:47:28.708Z,22.90
2022-08-28T06:50:15.655Z,21.52
2022-08-28T06:52:48.753Z,22.48
2022-08-28T06:55:35.687Z,18.40
2022-08-28T06:58:08.760Z,17.92
2022-08-28T07:01:02.856Z,18.88
2022-08-28T07:03:44.380Z,19.30
2022-08-28T07:06:36.997Z,19.75
2022-08-28T07:09:12.757Z,20.02
2022-08-28T07:11:59.683Z,17.63
2022-08-28T07:14:32.763Z,18.80
2022-08-28T07:17:19.672Z,19.58
2022-08-28T07:19:52.777Z,20.08
2022-08-28T07:22:39.696Z,20.90
2022-08-28T07:25:21.709Z,19.10
2022-08-28T07:28:08.749Z,21.80
2022-08-28T07:30:41.805Z,21.95
2022-08-28T07:33:28.706Z,18.55
2022-08-28T07:36:03.477Z,18.50
2022-08-28T07:38:50.707Z,20.38
2022-08-28T07:41:34.700Z,17.95
2022-08-28T07:44:47.716Z,17.90
2022-08-28T07:47:45.703Z,17.23
2022-08-28T07:50:32.704Z,20.23
2022-08-28T07:53:06.287Z,20.23
2022-08-28T07:55:52.705Z,19.83
2022-08-28T07:58:33.719Z,16.20
2022-08-28T08:01:27.766Z,18.55
2022-08-28T08:04:26.728Z,19.27
2022-08-28T08:07:14.720Z,18.38
2022-08-28T08:09:49.826Z,18.77
2022-08-28T08:12:36.737Z,16.98
2022-08-28T08:15:11.838Z,16.95
2022-08-28T08:17:58.736Z,17.13
2022-08-28T08:20:31.812Z,17.10
2022-08-28T08:23:18.730Z,18.05
2022-08-28T08:26:06.284Z,18.15
2022-08-28T08:28:53.743Z,16.75
2022-08-28T08:31:29.925Z,14.98
2022-08-28T08:34:16.738Z,14.93
2022-08-28T08:36:56.740Z,17.35
2022-08-28T08:39:50.735Z,16.17
2022-08-28T08:42:40.734Z,15.63
2022-08-28T08:45:27.751Z,16.45
2022-08-28T08:48:20.739Z,16.77
2022-08-28T08:50:55.426Z,15.35
2022-08-28T08:53:52.735Z,17.67
2022-08-28T08:56:34.896Z,15.38
2022-08-28T08:59:28.746Z,16.30
2022-08-28T09:02:12.197Z,15.85
2022-08-28T09:05:11.755Z,15.45
2022-08-28T09:08:08.818Z,15.77
2022-08-28T09:11:13.774Z,17.10
2022-08-28T09:14:09.755Z,16.17
2022-08-28T09:16:46.859Z,18.10
2022-08-28T09:19:33.759Z,15.45
2022-08-28T09:22:13.779Z,15.40
2022-08-28T09:25:07.762Z,15.60
2022-08-28T09:27:59.760Z,15.95
2022-08-28T09:30:44.818Z,15.82
2022-08-28T09:33:45.747Z,17.45
2022-08-28T09:36:48.768Z,17.48
2022-08-28T09:39:40.766Z,16.20
2022-08-28T09:42:53.813Z,16.90
2022-08-28T09:45:47.778Z,16.75
2022-08-28T09:48:46.775Z,16.92
2022-08-28T09:51:38.680Z,16.48
2022-08-28T09:54:42.789Z,17.13
2022-08-28T09:57:15.866Z,18.13
2022-08-28T10:00:03.778Z,16.58
2022-08-28T10:03:07.003Z,16.55
2022-08-28T10:06:10.783Z,17.67
2022-08-28T10:09:15.790Z,17.58
2022-08-28T10:12:18.786Z,16.27
2022-08-28T10:15:14.875Z,18.17
2022-08-28T10:18:37.804Z,16.92
2022-08-28T10:21:58.813Z,17.73
2022-08-28T10:25:10.781Z,16.70
2022-08-28T10:28:09.953Z,17.60
2022-08-28T10:30:56.929Z,16.67
2022-08-28T10:33:56.829Z,16.52
2022-08-28T10:36:36.991Z,16.50
2022-08-28T10:39:48.801Z,20.65
2022-08-28T10:42:36.901Z,17.45
2022-08-28T10:45:29.808Z,16.63
2022-08-28T10:48:28.820Z,16.50
2022-08-28T10:51:57.795Z,16.88
2022-08-28T10:54:59.830Z,18.67
2022-08-28T10:57:55.808Z,19.25
2022-08-28T11:00:50.847Z,17.92
2022-08-28T11:03:58.825Z,17.10
2022-08-28T11:06:58.832Z,17.40
2022-08-28T11:09:52.823Z,16.17
2022-08-28T11:12:32.810Z,16.05
2022-08-28T11:16:00.825Z,16.33
2022-08-28T11:19:13.857Z,15.60
2022-08-28T11:21:57.072Z,17.90
2022-08-28T11:25:04.272Z,18.20
2022-08-28T11:27:42.901Z,16.30
2022-08-28T11:30:47.905Z,15.32
2022-08-28T11:34:02.858Z,16.42
2022-08-28T11:36:49.860Z,16.45
2022-08-28T11:39:29.850Z,19.35
2022-08-28T11:42:23.847Z,21.60
2022-08-28T11:45:11.852Z,19.33
2022-08-28T11:47:52.282Z,19.42
2022-08-28T11:50:57.843Z,18.30
2022-08-28T11:54:13.858Z,20.52
2022-08-28T11:57:22.987Z,19.30
2022-08-28T12:00:24.872Z,18.63
2022-08-28T12:03:16.865Z,17.65
2022-08-28T12:06:01.960Z,19.48
2022-08-28T12:08:51.849Z,18.13
2022-08-28T12:11:53.873Z,16.23
2022-08-28T12:15:13.867Z,17.17
2022-08-28T12:18:12.883Z,19.80
2022-08-28T12:20:57.933Z,19.98
2022-08-28T12:23:50.848Z,16.98
2022-08-28T12:26:32.145Z,16.25
2022-08-28T12:29:44.861Z,17.15
2022-08-28T12:32:46.878Z,20.13
2022-08-28T12:35:34.874Z,21.17
2022-08-28T12:38:11.961Z,23.10
2022-08-28T12:40:59.882Z,20.63
2022-08-28T12:43:47.080Z,21.38
2022-08-28T12:46:37.924Z,17.15
2022-08-28T12:49:47.860Z,18.80
2022-08-28T12:52:41.888Z,16.15
2022-08-28T12:55:29.871Z,15.95
2022-08-28T12:58:09.915Z,15.43
2022-08-28T13:01:10.074Z,18.73
2022-08-28T13:04:07.911Z,20.08
2022-08-28T13:07:07.897Z,20.88
2022-08-28T13:09:41.953Z,19.52
2022-08-28T13:12:56.235Z,21.05
2022-08-28T13:15:55.913Z,18.35
2022-08-28T13:18:59.905Z,18.83
2022-08-28T13:22:35.887Z,21.25
2022-08-28T13:25:10.050Z,19.40
2022-08-28T13:28:09.911Z,20.17
2022-08-28T13:30:49.977Z,20.98
2022-08-28T13:33:43.906Z,19.63
2022-08-28T13:36:39.930Z,18.23
2022-08-28T13:39:34.913Z,20.88
2022-08-28T13:42:24.930Z,18.23
2022-08-28T13:45:00.016Z,19.02
2022-08-28T13:47:46.991Z,18.02
2022-08-28T13:50:26.944Z,21.70
2022-08-28T13:53:20.913Z,18.80
2022-08-28T13:56:08.946Z,19.35
2022-08-28T13:58:41.997Z,18.58
2022-08-28T14:01:51.067Z,19.73
2022-08-28T14:04:24.009Z,21.13
2022-08-28T14:07:10.937Z,20.50
2022-08-28T14:09:45.172Z,19.15
2022-08-28T14:12:33.612Z,17.60
2022-08-28T14:15:14.956Z,18.00
2022-08-28T14:18:01.945Z,19.30
2022-08-28T14:20:35.010Z,19.17
2022-08-28T14:23:21.941Z,19.27
2022-08-28T14:26:01.943Z,17.98
2022-08-28T14:28:48.970Z,21.80
2022-08-28T14:31:28.991Z,18.40
2022-08-28T14:34:28.961Z,20.20
2022-08-28T14:37:15.940Z,19.42
2022-08-28T14:39:50.536Z,20.45
2022-08-28T14:42:36.952Z,17.92
2022-08-28T14:45:10.053Z,22.38
2022-08-28T14:47:56.989Z,18.13
2022-08-28T14:50:36.967Z,20.17
2022-08-28T14:53:30.968Z,17.35
2022-08-28T14:56:18.967Z,16.65
2022-08-28T14:58:52.089Z,16.88
2022-08-28T15:01:43.992Z,17.17
2022-08-28T15:04:22.755Z,16.23
2022-08-28T15:07:13.983Z,17.25
2022-08-28T15:09:55.963Z,18.20
2022-08-28T15:12:49.966Z,15.85
2022-08-28T15:15:48.978Z,17.48
2022-08-28T15:18:43.947Z,15.57
2022-08-28T15:21:44.983Z,16.85
2022-08-28T15:24:34.974Z,15.77
2022-08-28T15:27:15.981Z,19.27
2022-08-28T15:30:10.019Z,18.77
2022-08-28T15:33:05.008Z,17.25
2022-08-28T15:35:51.981Z,17.98
2022-08-28T15:38:31.978Z,19.58
2022-08-28T15:41:31.979Z,21.10
2022-08-28T15:44:18.992Z,22.45
2022-08-28T15:47:01.306Z,19.67
2022-08-28T15:49:52.105Z,21.88
2022-08-28T15:52:25.201Z,19.65
2022-08-28T15:55:12.997Z,17.98
2022-08-28T15:57:46.763Z,15.32
2022-08-28T16:00:34.045Z,19.80
2022-08-28T16:03:14.088Z,17.73
2022-08-28T16:06:08.008Z,17.13
2022-08-28T16:08:56.005Z,17.73
2022-08-28T16:11:32.171Z,28.42
2022-08-28T16:14:21.237Z,17.10
2022-08-28T16:16:54.288Z,18.00
2022-08-28T16:19:41.033Z,15.82
2022-08-28T16:22:16.428Z,19.15
2022-08-28T16:25:04.038Z,17.10
2022-08-28T16:27:37.082Z,17.52
2022-08-28T16:30:24.509Z,16.60
2022-08-28T16:32:58.111Z,17.08
2022-08-28T16:35:54.911Z,17.65
2022-08-28T16:38:30.550Z,16.83
2022-08-28T16:41:23.021Z,17.27
2022-08-28T16:44:04.024Z,17.30
2022-08-28T16:46:58.117Z,15.98
2022-08-28T16:49:45.022Z,16.75
2022-08-28T16:52:26.042Z,18.02
2022-08-28T16:55:15.059Z,16.90
2022-08-28T16:57:55.067Z,15.63
2022-08-28T17:00:44.519Z,15.75
2022-08-28T17:03:26.170Z,16.70
2022-08-28T17:06:18.041Z,18.00
2022-08-28T17:08:56.469Z,15.65
2022-08-28T17:11:44.051Z,16.48
2022-08-28T17:14:18.152Z,16.70
2022-08-28T17:17:05.029Z,17.50
2022-08-28T17:19:39.120Z,17.63
2022-08-28T17:22:38.050Z,17.13
2022-08-28T17:25:17.733Z,20.17
2022-08-28T17:28:04.057Z,19.15
2022-08-28T17:30:44.060Z,18.20
2022-08-28T17:33:38.058Z,16.55
2022-08-28T17:36:34.307Z,17.52
2022-08-28T17:39:22.070Z,19.55
2022-08-28T17:42:02.118Z,16.13
2022-08-28T17:44:56.069Z,17.40
2022-08-28T17:47:43.100Z,17.15
2022-08-28T17:50:17.170Z,19.17
2022-08-28T17:53:04.076Z,17.50
2022-08-28T17:55:37.212Z,17.85
2022-08-28T17:58:24.093Z,18.25
2022-08-28T18:00:58.374Z,17.35
2022-08-28T18:03:53.418Z,18.45
2022-08-28T18:06:27.167Z,15.93
2022-08-28T18:09:15.129Z,17.63
2022-08-28T18:11:49.288Z,18.52
2022-08-28T18:14:36.085Z,17.20
2022-08-28T18:17:18.100Z,16.98
2022-08-28T18:20:06.084Z,20.10
2022-08-28T18:22:46.094Z,19.52
2022-08-28T18:25:50.859Z,18.85
2022-08-28T18:28:36.063Z,18.92
2022-08-28T18:31:30.162Z,21.10
2022-08-28T18:34:25.070Z,20.85
2022-08-28T18:37:12.092Z,18.40
2022-08-28T18:39:53.097Z,17.92
2022-08-28T18:42:41.105Z,20.05
2022-08-28T18:45:22.115Z,19.35
2022-08-28T18:48:16.089Z,19.35
2022-08-28T18:51:03.101Z,20.88
2022-08-28T18:53:36.183Z,21.63
2022-08-28T18:56:23.113Z,20.02
2022-08-28T18:58:58.220Z,19.08
2022-08-28T19:01:45.183Z,19.45
2022-08-28T19:04:18.408Z,19.55
2022-08-28T19:07:05.099Z,19.40
2022-08-28T19:09:38.277Z,19.83
2022-08-28T19:12:25.105Z,21.45
2022-08-28T19:15:02.210Z,24.05
2022-08-28T19:17:49.140Z,21.55
2022-08-28T19:20:27.407Z,22.15
2022-08-28T19:23:17.381Z,22.88
2022-08-28T19:25:58.118Z,20.48
2022-08-28T19:28:47.164Z,20.10
2022-08-28T19:31:20.486Z,20.77
2022-08-28T19:34:14.144Z,20.75
2022-08-28T19:37:01.144Z,22.13
2022-08-28T19:39:35.207Z,20.52
2022-08-28T19:42:22.142Z,21.25
2022-08-28T19:44:59.950Z,22.15
2022-08-28T19:47:47.155Z,20.98
2022-08-28T19:50:21.284Z,21.73
2022-08-28T19:53:08.144Z,21.27
2022-08-28T19:55:48.144Z,21.52
2022-08-28T19:58:42.126Z,21.17
2022-08-28T20:01:29.182Z,20.17
2022-08-28T20:04:03.227Z,21.35
2022-08-28T20:06:52.176Z,22.58
2022-08-28T20:09:25.257Z,21.25
2022-08-28T20:12:12.137Z,21.45
2022-08-28T20:14:45.645Z,22.73
2022-08-28T20:17:32.182Z,22.00
2022-08-28T20:20:08.345Z,20.27
2022-08-28T20:22:55.162Z,21.92
2022-08-28T20:25:29.288Z,22.38
2022-08-28T20:28:16.303Z,21.73
2022-08-28T20:30:53.382Z,22.50
2022-08-28T20:33:41.182Z,22.70
2022-08-28T20:36:22.168Z,23.27
2022-08-28T20:39:13.168Z,23.63
2022-08-28T20:41:47.278Z,22.92
2022-08-28T20:44:34.157Z,22.92
2022-08-28T20:47:07.252Z,24.27
2022-08-28T20:49:55.156Z,23.42
2022-08-28T20:52:36.195Z,24.15
2022-08-28T20:55:23.178Z,23.38
2022-08-28T20:57:56.270Z,23.15
2022-08-28T21:00:43.201Z,22.35
2022-08-28T21:03:16.275Z,22.70
2022-08-28T21:06:03.183Z,23.42
2022-08-28T21:08:36.270Z,22.33
2022-08-28T21:11:24.175Z,22.63
2022-08-28T21:13:58.296Z,23.45
2022-08-28T21:16:46.208Z,23.38
2022-08-28T21:19:21.683Z,23.60
2022-08-28T21:22:08.190Z,23.95
2022-08-28T21:24:42.300Z,24.65
2022-08-28T21:27:29.202Z,25.52
2022-08-28T21:30:06.320Z,24.27
2022-08-28T21:32:55.212Z,24.85
2022-08-28T21:35:49.209Z,25.33
2022-08-28T21:38:36.215Z,24.73
2022-08-28T21:41:14.096Z,25.15
2022-08-28T21:44:02.194Z,24.27
2022-08-28T21:46:42.217Z,24.50
2022-08-28T21:49:36.182Z,24.30
2022-08-28T21:52:27.209Z,24.13
2022-08-28T21:55:09.308Z,24.38
2022-08-28T21:57:56.240Z,25.10
2022-08-28T22:00:30.547Z,23.92
2022-08-28T22:03:17.255Z,23.52
2022-08-28T22:05:52.308Z,23.88
2022-08-28T22:08:39.215Z,23.65
2022-08-28T22:11:25.183Z,23.45
2022-08-28T22:14:12.233Z,23.50
2022-08-28T22:16:45.381Z,23.77
2022-08-28T22:19:32.226Z,24.52
2022-08-28T22:22:31.213Z,24.17
2022-08-28T22:25:18.241Z,24.98
2022-08-28T22:27:51.288Z,24.58
2022-08-28T22:30:38.240Z,23.40
2022-08-28T22:33:13.388Z,25.20
2022-08-28T22:36:00.217Z,23.77
2022-08-28T22:38:33.319Z,24.27
2022-08-28T22:41:20.257Z,24.27
2022-08-28T22:44:04.254Z,25.00
2022-08-28T22:46:58.233Z,24.77
2022-08-28T22:49:45.247Z,25.02
2022-08-28T22:52:18.353Z,24.80
2022-08-28T22:55:05.512Z,27.05
2022-08-28T22:57:40.478Z,25.02
2022-08-28T23:00:32.269Z,26.85
2022-08-28T23:03:06.765Z,25.35
2022-08-28T23:05:53.260Z,26.17
2022-08-28T23:08:29.648Z,27.02
2022-08-28T23:11:18.276Z,26.88
2022-08-28T23:13:51.362Z,27.52
2022-08-28T23:16:38.307Z,26.73
2022-08-28T23:19:13.712Z,26.13
2022-08-28T23:22:00.283Z,26.15
2022-08-28T23:24:33.340Z,25.67
2022-08-28T23:27:35.865Z,26.75
2022-08-28T23:30:18.268Z,26.80
2022-08-28T23:33:12.277Z,25.98
2022-08-28T23:36:06.272Z,26.63
2022-08-28T23:39:00.302Z,26.90
2022-08-28T23:41:55.286Z,25.70
2022-08-28T23:44:49.271Z,26.13
2022-08-28T23:47:43.256Z,25.52
2022-08-28T23:50:30.278Z,26.00
2022-08-28T23:53:10.272Z,25.10
2022-08-28T23:55:57.291Z,27.38
2022-08-28T23:58:33.368Z,25.45
