createdAt,value
2019-05-20T00:00:44.704Z,98.20
2019-05-20T00:03:14.088Z,98.30
2019-05-20T00:05:43.902Z,98.21
2019-05-20T00:08:13.418Z,98.14
2019-05-20T00:10:46.772Z,98.26
2019-05-20T00:13:16.220Z,98.03
2019-05-20T00:15:45.582Z,98.33
2019-05-20T00:18:15.066Z,98.37
2019-05-20T00:20:44.580Z,98.47
2019-05-20T00:23:14.037Z,99.14
2019-05-20T00:25:45.121Z,99.11
2019-05-20T00:28:17.032Z,99.34
2019-05-20T00:30:46.612Z,99.47
2019-05-20T00:33:16.125Z,99.60
2019-05-20T00:35:45.698Z,99.58
2019-05-20T00:38:15.243Z,99.83
2019-05-20T00:40:44.864Z,99.89
2019-05-20T00:43:14.883Z,100.00
2019-05-20T00:45:44.346Z,100.00
2019-05-20T00:48:13.775Z,100.00
2019-05-20T00:50:43.178Z,100.00
2019-05-20T00:53:12.643Z,100.00
2019-05-20T00:55:42.591Z,100.00
2019-05-20T00:58:12.012Z,100.00
2019-05-20T01:00:44.804Z,100.00
2019-05-20T01:03:14.287Z,100.00
2019-05-20T01:05:43.671Z,100.00
2019-05-20T01:08:14.451Z,100.00
2019-05-20T01:10:43.944Z,100.00
2019-05-20T01:13:13.363Z,100.00
2019-05-20T01:15:42.819Z,100.00
2019-05-20T01:18:12.284Z,100.00
2019-05-20T01:20:41.664Z,100.00
2019-05-20T01:23:11.079Z,100.00
2019-05-20T01:25:40.471Z,100.00
2019-05-20T01:28:09.760Z,100.00
2019-05-20T01:30:39.290Z,100.00
2019-05-20T01:33:13.674Z,100.00
2019-05-20T01:35:39.800Z,100.00
2019-05-20T01:38:09.241Z,100.00
2019-05-20T01:40:38.801Z,100.00
2019-05-20T01:43:08.139Z,100.00
2019-05-20T01:45:37.635Z,100.00
2019-05-20T01:48:07.155Z,100.00
2019-05-20T01:50:36.648Z,100.00
2019-05-20T01:53:06.128Z,100.00
2019-05-20T01:55:35.559Z,100.00
2019-05-20T01:58:05.099Z,100.00
2019-05-20T02:00:34.709Z,100.00
2019-05-20T02:03:04.106Z,100.00
2019-05-20T02:05:33.643Z,100.00
2019-05-20T02:08:03.011Z,100.00
2019-05-20T02:10:32.480Z,100.00
2019-05-20T02:13:01.969Z,100.00
2019-05-20T02:15:37.435Z,100.00
2019-05-20T02:18:06.923Z,100.00
2019-05-20T02:20:36.279Z,100.00
2019-05-20T02:23:17.624Z,100.00
2019-05-20T02:25:49.405Z,100.00
2019-05-20T02:28:18.878Z,100.00
2019-05-20T02:30:48.335Z,100.00
2019-05-20T02:33:17.781Z,100.00
2019-05-20T02:35:47.156Z,100.00
2019-05-20T02:38:16.714Z,100.00
2019-05-20T02:40:46.099Z,100.00
2019-05-20T02:43:15.469Z,100.00
2019-05-20T02:45:44.958Z,100.00
2019-05-20T02:48:14.462Z,100.00
2019-05-20T02:50:43.774Z,100.00
2019-05-20T02:53:13.369Z,100.00
2019-05-20T02:55:42.742Z,100.00
2019-05-20T02:58:12.221Z,100.00
2019-05-20T03:00:41.731Z,100.00
2019-05-20T03:03:11.131Z,100.00
2019-05-20T03:05:40.454Z,100.00
2019-05-20T03:08:10.060Z,100.00
2019-05-20T03:10:39.465Z,100.00
2019-05-20T03:13:08.924Z,100.00
2019-05-20T03:15:38.485Z,100.00
2019-05-20T03:18:07.854Z,100.00
2019-05-20T03:20:37.431Z,100.00
2019-05-20T03:23:06.885Z,100.00
2019-05-20T03:25:36.287Z,100.00
2019-05-20T03:28:05.951Z,100.00
2019-05-20T03:30:35.383Z,100.00
2019-05-20T03:33:04.785Z,100.00
2019-05-20T03:35:34.246Z,100.00
2019-05-20T03:38:03.704Z,100.00
2019-05-20T03:40:33.132Z,100.00
2019-05-20T03:43:02.558Z,100.00
2019-05-20T03:45:32.089Z,100.00
2019-05-20T03:48:01.478Z,100.00
2019-05-20T03:50:30.954Z,100.00
2019-05-20T03:53:00.366Z,100.00
2019-05-20T03:55:29.838Z,100.00
2019-05-20T03:57:59.250Z,100.00
2019-05-20T04:00:44.049Z,100.00
2019-05-20T04:03:13.936Z,100.00
2019-05-20T04:05:43.474Z,100.00
2019-05-20T04:08:12.883Z,100.00
2019-05-20T04:10:42.262Z,100.00
2019-05-20T04:13:11.847Z,100.00
2019-05-20T04:15:41.412Z,100.00
2019-05-20T04:18:10.878Z,100.00
2019-05-20T04:20:40.308Z,100.00
2019-05-20T04:23:09.919Z,100.00
2019-05-20T04:25:39.382Z,100.00
2019-05-20T04:28:08.938Z,100.00
2019-05-20T04:30:38.328Z,100.00
2019-05-20T04:33:07.819Z,100.00
2019-05-20T04:35:37.331Z,100.00
2019-05-20T04:38:06.812Z,100.00
2019-05-20T04:40:36.339Z,100.00
2019-05-20T04:43:05.831Z,100.00
2019-05-20T04:45:35.367Z,100.00
2019-05-20T04:48:04.908Z,100.00
2019-05-20T04:50:34.375Z,100.00
2019-05-20T04:53:03.756Z,100.00
2019-05-20T04:55:33.276Z,100.00
2019-05-20T04:58:02.691Z,100.00
2019-05-20T05:01:03.200Z,100.00
2019-05-20T05:03:32.953Z,100.00
2019-05-20T05:06:02.307Z,100.00
2019-05-20T05:08:31.880Z,100.00
2019-05-20T05:11:01.268Z,100.00
2019-05-20T05:13:30.776Z,100.00
2019-05-20T05:16:00.165Z,100.00
2019-05-20T05:18:29.717Z,100.00
2019-05-20T05:20:59.217Z,100.00
2019-05-20T05:23:28.718Z,100.00
2019-05-20T05:25:58.333Z,100.00
2019-05-20T05:28:27.777Z,100.00
2019-05-20T05:30:57.245Z,100.00
2019-05-20T05:33:26.730Z,100.00
2019-05-20T05:35:56.205Z,100.00
2019-05-20T05:38:25.764Z,100.00
2019-05-20T05:40:55.367Z,100.00
2019-05-20T05:43:24.743Z,100.00
2019-05-20T05:45:54.146Z,100.00
2019-05-20T05:48:23.693Z,100.00
2019-05-20T05:50:53.081Z,100.00
2019-05-20T05:53:22.483Z,100.00
2019-05-20T05:55:51.956Z,100.00
2019-05-20T05:58:21.412Z,100.00
2019-05-20T06:00:50.863Z,100.00
2019-05-20T06:03:20.322Z,100.00
2019-05-20T06:05:49.738Z,100.00
2019-05-20T06:08:19.294Z,100.00
2019-05-20T06:10:48.692Z,100.00
2019-05-20T06:13:18.254Z,100.00
2019-05-20T06:15:47.703Z,100.00
2019-05-20T06:18:17.289Z,100.00
2019-05-20T06:20:46.693Z,100.00
2019-05-20T06:23:16.073Z,100.00
2019-05-20T06:25:45.465Z,100.00
2019-05-20T06:28:14.998Z,100.00
2019-05-20T06:30:45.640Z,100.00
2019-05-20T06:33:15.325Z,100.00
2019-05-20T06:35:44.977Z,100.00
2019-05-20T06:38:33.480Z,100.00
2019-05-20T06:41:02.975Z,100.00
2019-05-20T06:43:32.609Z,100.00
2019-05-20T06:46:02.044Z,100.00
2019-05-20T06:48:31.472Z,100.00
2019-05-20T06:51:01.182Z,100.00
2019-05-20T06:53:30.766Z,100.00
2019-05-20T06:56:00.398Z,100.00
2019-05-20T06:58:29.829Z,100.00
2019-05-20T07:00:59.281Z,100.00
2019-05-20T07:03:28.818Z,100.00
2019-05-20T07:05:58.369Z,100.00
2019-05-20T07:08:27.841Z,100.00
2019-05-20T07:10:57.408Z,100.00
2019-05-20T07:13:26.988Z,100.00
2019-05-20T07:15:56.484Z,100.00
2019-05-20T07:18:27.550Z,100.00
2019-05-20T07:20:57.180Z,100.00
2019-05-20T07:23:26.679Z,100.00
2019-05-20T07:25:56.107Z,100.00
2019-05-20T07:28:25.573Z,100.00
2019-05-20T07:30:55.093Z,100.00
2019-05-20T07:33:24.507Z,99.44
2019-05-20T07:35:54.967Z,98.20
2019-05-20T07:38:24.449Z,99.78
2019-05-20T07:40:53.849Z,98.82
2019-05-20T07:43:23.197Z,99.61
2019-05-20T07:45:52.875Z,96.55
2019-05-20T07:48:22.407Z,97.50
2019-05-20T07:50:51.967Z,98.16
2019-05-20T07:53:21.761Z,98.14
2019-05-20T07:55:59.379Z,99.01
2019-05-20T07:58:33.453Z,98.36
2019-05-20T08:01:01.585Z,97.82
2019-05-20T08:03:31.057Z,97.56
2019-05-20T08:06:00.542Z,96.96
2019-05-20T08:08:29.941Z,96.55
2019-05-20T08:10:59.507Z,96.70
2019-05-20T08:13:28.972Z,96.17
2019-05-20T08:15:58.541Z,95.34
2019-05-20T08:18:28.083Z,95.73
2019-05-20T08:20:57.603Z,95.62
2019-05-20T08:23:26.978Z,96.17
2019-05-20T08:25:56.382Z,94.07
2019-05-20T08:28:25.753Z,95.26
2019-05-20T08:30:55.354Z,95.09
2019-05-20T08:33:25.144Z,93.31
2019-05-20T08:35:54.628Z,94.08
2019-05-20T08:38:24.091Z,94.53
2019-05-20T08:40:53.778Z,91.83
2019-05-20T08:43:23.129Z,92.07
2019-05-20T08:45:52.564Z,91.76
2019-05-20T08:48:22.269Z,90.00
2019-05-20T08:50:51.733Z,89.13
2019-05-20T08:53:21.291Z,90.53
2019-05-20T08:55:50.885Z,90.01
2019-05-20T08:58:20.506Z,89.32
2019-05-20T09:00:49.877Z,88.19
2019-05-20T09:03:19.335Z,89.38
2019-05-20T09:05:48.844Z,87.34
2019-05-20T09:08:18.289Z,88.77
2019-05-20T09:10:47.779Z,86.23
2019-05-20T09:13:17.253Z,84.85
2019-05-20T09:15:46.754Z,84.81
2019-05-20T09:18:16.170Z,85.82
2019-05-20T09:20:45.721Z,85.58
2019-05-20T09:23:15.126Z,85.21
2019-05-20T09:25:44.628Z,83.93
2019-05-20T09:28:14.149Z,81.22
2019-05-20T09:30:43.506Z,81.93
2019-05-20T09:33:12.945Z,78.89
2019-05-20T09:35:42.677Z,81.79
2019-05-20T09:38:20.135Z,82.80
2019-05-20T09:40:46.751Z,83.56
2019-05-20T09:43:16.317Z,78.55
2019-05-20T09:45:45.697Z,82.42
2019-05-20T09:48:15.578Z,81.96
2019-05-20T09:50:44.981Z,81.53
2019-05-20T09:53:14.397Z,78.41
2019-05-20T09:55:44.049Z,81.50
2019-05-20T09:58:13.971Z,81.43
2019-05-20T10:00:43.426Z,81.03
2019-05-20T10:03:12.828Z,81.27
2019-05-20T10:05:42.247Z,76.59
2019-05-20T10:08:11.791Z,77.73
2019-05-20T10:10:41.350Z,78.49
2019-05-20T10:13:10.866Z,78.56
2019-05-20T10:15:40.440Z,78.88
2019-05-20T10:18:09.951Z,80.39
2019-05-20T10:20:39.365Z,79.21
2019-05-20T10:23:08.810Z,82.02
2019-05-20T10:25:38.678Z,82.91
2019-05-20T10:28:08.267Z,83.25
2019-05-20T10:30:37.661Z,84.96
2019-05-20T10:33:09.323Z,84.25
2019-05-20T10:35:38.279Z,84.66
2019-05-20T10:38:07.721Z,84.29
2019-05-20T10:40:37.149Z,85.18
2019-05-20T10:43:06.862Z,85.63
2019-05-20T10:45:36.524Z,85.30
2019-05-20T10:48:08.727Z,84.50
2019-05-20T10:50:37.179Z,86.19
2019-05-20T10:53:06.624Z,86.70
2019-05-20T10:55:35.999Z,87.00
2019-05-20T10:58:05.558Z,87.51
2019-05-20T11:00:34.913Z,86.91
2019-05-20T11:03:04.290Z,86.68
2019-05-20T11:05:36.142Z,85.70
2019-05-20T11:08:05.602Z,82.62
2019-05-20T11:10:35.022Z,84.08
2019-05-20T11:13:04.460Z,83.12
2019-05-20T11:15:34.928Z,82.64
2019-05-20T11:18:04.509Z,83.24
2019-05-20T11:20:33.888Z,83.54
2019-05-20T11:23:03.408Z,83.84
2019-05-20T11:25:38.773Z,81.42
2019-05-20T11:28:11.831Z,81.46
2019-05-20T11:30:39.417Z,82.03
2019-05-20T11:33:08.918Z,83.56
2019-05-20T11:35:38.392Z,83.36
2019-05-20T11:38:07.850Z,84.50
2019-05-20T11:40:37.302Z,84.18
2019-05-20T11:43:06.758Z,83.71
2019-05-20T11:45:36.222Z,84.14
2019-05-20T11:48:05.725Z,83.47
2019-05-20T11:50:35.188Z,83.35
2019-05-20T11:53:04.823Z,83.68
2019-05-20T11:55:34.309Z,80.91
2019-05-20T11:58:15.475Z,80.55
2019-05-20T12:00:35.019Z,79.95
2019-05-20T12:03:04.385Z,80.48
2019-05-20T12:05:33.858Z,79.71
2019-05-20T12:08:03.341Z,79.56
2019-05-20T12:10:32.843Z,81.02
2019-05-20T12:13:02.231Z,81.86
2019-05-20T12:15:31.792Z,82.07
2019-05-20T12:18:01.307Z,79.34
2019-05-20T12:20:30.773Z,80.83
2019-05-20T12:23:00.279Z,81.17
2019-05-20T12:25:29.651Z,80.11
2019-05-20T12:27:59.075Z,78.71
2019-05-20T12:30:28.519Z,77.16
2019-05-20T12:33:17.298Z,75.72
2019-05-20T12:35:29.130Z,74.70
2019-05-20T12:37:58.643Z,75.04
2019-05-20T12:40:28.169Z,75.55
2019-05-20T12:42:57.619Z,73.31
2019-05-20T12:45:27.152Z,74.02
2019-05-20T12:47:56.659Z,71.51
2019-05-20T12:50:26.251Z,74.63
2019-05-20T12:52:55.669Z,75.47
2019-05-20T12:55:25.196Z,77.50
2019-05-20T12:57:54.642Z,74.23
2019-05-20T13:00:24.333Z,75.95
2019-05-20T13:02:53.705Z,74.28
2019-05-20T13:05:23.119Z,73.09
2019-05-20T13:07:52.647Z,72.20
2019-05-20T13:10:29.563Z,72.55
2019-05-20T13:12:53.360Z,70.89
2019-05-20T13:15:22.912Z,74.57
2019-05-20T13:17:52.428Z,76.46
2019-05-20T13:20:22.942Z,76.93
2019-05-20T13:22:52.361Z,76.40
2019-05-20T13:25:21.957Z,76.21
2019-05-20T13:27:51.532Z,74.26
2019-05-20T13:30:21.460Z,72.66
2019-05-20T13:32:51.164Z,71.80
2019-05-20T13:35:20.692Z,73.93
2019-05-20T13:37:50.137Z,75.12
2019-05-20T13:40:19.540Z,75.60
2019-05-20T13:42:48.976Z,76.10
2019-05-20T13:45:19.132Z,75.54
2019-05-20T13:47:48.600Z,75.38
2019-05-20T13:50:19.317Z,76.51
2019-05-20T13:52:48.696Z,72.15
2019-05-20T13:55:18.232Z,70.42
2019-05-20T13:57:47.713Z,69.22
2019-05-20T14:00:17.640Z,69.32
2019-05-20T14:02:47.051Z,66.38
2019-05-20T14:05:16.620Z,66.19
2019-05-20T14:07:46.102Z,61.10
2019-05-20T14:10:15.820Z,52.88
2019-05-20T14:12:45.210Z,50.06
2019-05-20T14:15:14.850Z,51.03
2019-05-20T14:17:44.263Z,51.77
2019-05-20T14:20:15.460Z,49.30
2019-05-20T14:22:44.953Z,47.34
2019-05-20T14:25:14.560Z,48.09
2019-05-20T14:27:44.108Z,43.92
2019-05-20T14:30:13.738Z,43.89
2019-05-20T14:32:43.141Z,42.21
2019-05-20T14:35:12.718Z,39.11
2019-05-20T14:37:42.276Z,44.01
2019-05-20T14:40:12.886Z,45.91
2019-05-20T14:42:42.257Z,43.80
2019-05-20T14:45:11.922Z,45.72
2019-05-20T14:47:41.321Z,48.83
2019-05-20T14:50:11.669Z,48.85
2019-05-20T14:52:41.084Z,45.80
2019-05-20T14:55:10.745Z,44.03
2019-05-20T14:57:40.630Z,45.53
2019-05-20T15:00:10.250Z,46.69
2019-05-20T15:02:39.700Z,44.29
2019-05-20T15:05:10.293Z,45.73
2019-05-20T15:07:39.749Z,47.17
2019-05-20T15:10:09.904Z,45.39
2019-05-20T15:12:39.397Z,46.75
2019-05-20T15:15:10.220Z,49.42
2019-05-20T15:17:39.690Z,52.29
2019-05-20T15:20:09.436Z,52.18
2019-05-20T15:22:38.976Z,51.88
2019-05-20T15:25:08.884Z,55.47
2019-05-20T15:27:38.438Z,56.74
2019-05-20T15:30:09.490Z,58.33
2019-05-20T15:32:38.999Z,58.60
2019-05-20T15:35:08.575Z,58.43
2019-05-20T15:37:38.047Z,58.59
2019-05-20T15:40:08.012Z,51.84
2019-05-20T15:42:37.478Z,47.82
2019-05-20T15:45:07.838Z,49.30
2019-05-20T15:47:37.269Z,46.61
2019-05-20T15:50:09.992Z,43.49
2019-05-20T15:52:38.386Z,45.31
2019-05-20T15:55:07.947Z,44.65
2019-05-20T15:57:37.449Z,43.44
2019-05-20T16:00:07.540Z,44.36
2019-05-20T16:02:37.056Z,45.13
2019-05-20T16:05:06.788Z,46.12
2019-05-20T16:07:36.282Z,47.15
2019-05-20T16:10:05.910Z,47.45
2019-05-20T16:12:35.542Z,48.77
2019-05-20T16:15:05.581Z,50.33
2019-05-20T16:17:35.132Z,50.85
2019-05-20T16:20:07.005Z,54.56
2019-05-20T16:22:35.927Z,57.06
2019-05-20T16:25:05.917Z,59.16
2019-05-20T16:27:35.451Z,61.10
2019-05-20T16:30:07.353Z,62.24
2019-05-20T16:32:37.145Z,62.72
2019-05-20T16:35:06.925Z,63.22
2019-05-20T16:37:36.360Z,63.78
2019-05-20T16:40:06.423Z,63.25
2019-05-20T16:42:35.939Z,63.72
2019-05-20T16:45:06.141Z,64.97
2019-05-20T16:47:35.689Z,65.48
2019-05-20T16:50:06.242Z,65.46
2019-05-20T16:52:36.243Z,65.04
2019-05-20T16:55:05.897Z,65.17
2019-05-20T16:57:35.461Z,65.40
2019-05-20T17:00:14.743Z,65.14
2019-05-20T17:02:37.465Z,63.87
2019-05-20T17:05:07.058Z,64.55
2019-05-20T17:07:42.318Z,67.51
2019-05-20T17:10:11.838Z,69.06
2019-05-20T17:12:41.252Z,71.38
2019-05-20T17:15:10.978Z,72.60
2019-05-20T17:17:40.527Z,73.52
2019-05-20T17:20:10.171Z,73.13
2019-05-20T17:22:39.584Z,71.97
2019-05-20T17:25:09.204Z,71.70
2019-05-20T17:27:38.808Z,71.59
2019-05-20T17:30:08.520Z,71.48
2019-05-20T17:32:37.968Z,71.09
2019-05-20T17:35:07.345Z,72.13
2019-05-20T17:37:36.920Z,73.71
2019-05-20T17:40:07.178Z,73.90
2019-05-20T17:42:36.943Z,73.09
2019-05-20T17:45:06.468Z,75.34
2019-05-20T17:47:36.168Z,76.02
2019-05-20T17:50:06.187Z,76.16
2019-05-20T17:52:35.712Z,75.83
2019-05-20T17:55:05.502Z,76.14
2019-05-20T17:57:35.059Z,76.36
2019-05-20T18:00:05.145Z,76.74
2019-05-20T18:02:34.679Z,76.84
2019-05-20T18:05:04.472Z,78.40
2019-05-20T18:07:34.041Z,78.74
2019-05-20T18:10:03.691Z,78.77
2019-05-20T18:12:33.456Z,80.39
2019-05-20T18:15:04.682Z,80.39
2019-05-20T18:17:34.238Z,80.28
2019-05-20T18:20:04.538Z,81.23
2019-05-20T18:22:34.223Z,82.17
2019-05-20T18:25:03.737Z,82.85
2019-05-20T18:27:33.412Z,82.96
2019-05-20T18:30:02.831Z,82.38
2019-05-20T18:32:32.583Z,84.18
2019-05-20T18:35:02.113Z,84.34
2019-05-20T18:37:31.563Z,84.92
2019-05-20T18:40:13.499Z,85.79
2019-05-20T18:42:32.381Z,86.13
2019-05-20T18:45:01.910Z,86.44
2019-05-20T18:47:31.605Z,87.02
2019-05-20T18:50:01.341Z,87.20
2019-05-20T18:52:31.033Z,87.27
2019-05-20T18:55:00.577Z,87.42
2019-05-20T18:57:30.368Z,88.21
2019-05-20T18:59:59.952Z,88.73
2019-05-20T19:02:29.737Z,89.18
2019-05-20T19:04:59.476Z,89.38
2019-05-20T19:07:29.248Z,88.70
2019-05-20T19:09:58.871Z,90.03
2019-05-20T19:12:28.704Z,90.50
2019-05-20T19:14:58.471Z,90.80
2019-05-20T19:17:28.201Z,91.37
2019-05-20T19:19:58.189Z,90.88
2019-05-20T19:22:27.911Z,91.71
2019-05-20T19:24:57.788Z,91.71
2019-05-20T19:27:27.550Z,92.21
2019-05-20T19:29:57.310Z,91.86
2019-05-20T19:32:27.080Z,92.19
2019-05-20T19:34:56.765Z,92.23
2019-05-20T19:37:26.542Z,92.05
2019-05-20T19:39:56.259Z,92.15
2019-05-20T19:42:26.024Z,92.16
2019-05-20T19:44:55.665Z,92.07
2019-05-20T19:47:25.465Z,92.25
2019-05-20T19:49:55.248Z,91.71
2019-05-20T19:52:25.082Z,92.05
2019-05-20T19:54:54.613Z,92.06
2019-05-20T19:57:24.109Z,92.40
2019-05-20T19:59:53.829Z,92.37
2019-05-20T20:02:23.469Z,92.27
2019-05-20T20:04:53.335Z,92.79
2019-05-20T20:07:24.090Z,93.06
2019-05-20T20:09:53.599Z,92.46
2019-05-20T20:12:23.121Z,92.55
2019-05-20T20:14:52.578Z,91.56
2019-05-20T20:17:22.345Z,91.42
2019-05-20T20:19:52.086Z,90.83
2019-05-20T20:22:21.583Z,90.96
2019-05-20T20:24:51.051Z,89.67
2019-05-20T20:27:20.647Z,88.71
2019-05-20T20:29:50.214Z,89.19
2019-05-20T20:32:35.167Z,89.91
2019-05-20T20:34:50.917Z,89.42
2019-05-20T20:37:20.402Z,89.00
2019-05-20T20:39:49.857Z,88.91
2019-05-20T20:42:19.340Z,88.05
2019-05-20T20:44:48.755Z,89.01
2019-05-20T20:47:18.257Z,88.57
2019-05-20T20:49:47.677Z,88.19
2019-05-20T20:52:17.012Z,88.66
2019-05-20T20:54:46.402Z,89.74
2019-05-20T20:57:15.941Z,89.62
2019-05-20T20:59:45.454Z,89.93
2019-05-20T21:02:14.965Z,89.38
2019-05-20T21:04:44.448Z,88.95
2019-05-20T21:07:13.860Z,88.38
2019-05-20T21:09:43.328Z,88.81
2019-05-20T21:12:12.866Z,89.08
2019-05-20T21:14:42.398Z,88.62
2019-05-20T21:17:11.837Z,87.76
2019-05-20T21:19:41.292Z,88.99
2019-05-20T21:22:10.952Z,88.80
2019-05-20T21:24:40.397Z,89.34
2019-05-20T21:27:09.903Z,89.21
2019-05-20T21:29:39.357Z,89.24
2019-05-20T21:32:08.855Z,89.03
2019-05-20T21:34:38.381Z,89.78
2019-05-20T21:37:07.861Z,90.07
2019-05-20T21:39:37.332Z,89.81
2019-05-20T21:42:07.260Z,88.89
2019-05-20T21:44:36.801Z,90.29
2019-05-20T21:47:06.282Z,90.34
2019-05-20T21:49:35.792Z,89.75
2019-05-20T21:52:05.248Z,90.36
2019-05-20T21:54:34.771Z,90.66
2019-05-20T21:57:04.218Z,91.14
2019-05-20T21:59:33.742Z,90.98
2019-05-20T22:02:03.210Z,91.01
2019-05-20T22:04:32.765Z,90.18
2019-05-20T22:07:02.183Z,90.69
2019-05-20T22:09:33.603Z,91.82
2019-05-20T22:12:02.925Z,91.27
2019-05-20T22:14:32.461Z,92.62
2019-05-20T22:17:01.943Z,93.26
2019-05-20T22:19:31.459Z,93.10
2019-05-20T22:22:17.933Z,93.20
2019-05-20T22:24:47.471Z,93.42
2019-05-20T22:27:16.983Z,93.99
2019-05-20T22:29:46.335Z,94.69
2019-05-20T22:32:15.789Z,95.02
2019-05-20T22:34:53.090Z,95.38
2019-05-20T22:37:16.457Z,95.35
2019-05-20T22:39:45.941Z,95.22
2019-05-20T22:42:15.359Z,96.66
2019-05-20T22:44:44.779Z,96.55
2019-05-20T22:47:14.087Z,96.66
2019-05-20T22:49:43.581Z,95.69
2019-05-20T22:52:12.942Z,96.49
2019-05-20T22:54:42.440Z,98.06
2019-05-20T22:57:11.928Z,98.37
2019-05-20T22:59:41.377Z,98.23
2019-05-20T23:02:10.707Z,98.46
2019-05-20T23:04:40.141Z,97.63
2019-05-20T23:07:09.542Z,99.02
2019-05-20T23:09:39.025Z,99.24
2019-05-20T23:12:08.447Z,99.48
2019-05-20T23:14:37.990Z,99.35
2019-05-20T23:17:07.479Z,99.62
2019-05-20T23:19:36.880Z,99.83
2019-05-20T23:22:06.197Z,98.43
2019-05-20T23:24:35.568Z,100.00
2019-05-20T23:27:05.080Z,100.00
2019-05-20T23:29:37.399Z,100.00
2019-05-20T23:32:06.834Z,100.00
2019-05-20T23:34:36.232Z,100.00
2019-05-20T23:37:05.684Z,100.00
2019-05-20T23:39:35.065Z,100.00
2019-05-20T23:42:04.457Z,99.42
2019-05-20T23:44:33.822Z,100.00
2019-05-20T23:47:03.222Z,99.74
2019-05-20T23:49:32.781Z,99.82
2019-05-20T23:52:02.239Z,100.00
2019-05-20T23:54:31.675Z,100.00
2019-05-20T23:57:01.087Z,100.00
2019-05-20T23:59:30.500Z,99.97
