createdAt,value
2022-10-20T00:01:03.848Z,35.03
2022-10-20T00:03:31.625Z,35.40
2022-10-20T00:06:15.627Z,37.10
2022-10-20T00:08:44.208Z,36.30
2022-10-20T00:11:13.925Z,37.55
2022-10-20T00:13:42.406Z,36.55
2022-10-20T00:16:10.431Z,37.53
2022-10-20T00:18:38.495Z,37.22
2022-10-20T00:21:12.834Z,38.00
2022-10-20T00:23:40.638Z,33.28
2022-10-20T00:26:13.631Z,38.30
2022-10-20T00:28:41.252Z,36.33
2022-10-20T00:31:09.530Z,38.80
2022-10-20T00:33:37.153Z,37.88
2022-10-20T00:36:07.258Z,39.13
2022-10-20T00:38:35.772Z,37.03
2022-10-20T00:41:04.022Z,34.85
2022-10-20T00:46:41.060Z,34.08
2022-10-20T00:49:20.686Z,34.50
2022-10-20T00:51:49.079Z,33.10
2022-10-20T00:54:20.525Z,35.72
2022-10-20T00:56:49.532Z,32.63
2022-10-20T00:59:22.359Z,36.45
2022-10-20T01:01:50.273Z,37.60
2022-10-20T01:04:18.225Z,37.75
2022-10-20T01:06:45.783Z,38.28
2022-10-20T01:09:13.507Z,38.40
2022-10-20T01:11:56.244Z,44.55
2022-10-20T01:14:33.866Z,42.85
2022-10-20T01:17:29.370Z,45.08
2022-10-20T01:20:15.574Z,46.15
2022-10-20T01:23:06.377Z,46.97
2022-10-20T01:25:39.709Z,45.03
2022-10-20T01:28:28.639Z,43.60
2022-10-20T01:31:02.894Z,42.83
2022-10-20T01:34:08.790Z,43.67
2022-10-20T01:36:47.495Z,41.92
2022-10-20T01:39:24.235Z,41.50
2022-10-20T01:41:57.807Z,39.33
2022-10-20T01:44:28.607Z,40.50
2022-10-20T01:46:58.256Z,38.40
2022-10-20T01:49:26.468Z,38.38
2022-10-20T01:54:24.566Z,36.25
2022-10-20T01:57:07.624Z,37.85
2022-10-20T01:59:40.823Z,36.10
2022-10-20T02:02:18.835Z,36.97
2022-10-20T02:07:26.395Z,34.95
2022-10-20T02:10:03.552Z,35.35
2022-10-20T02:12:35.900Z,36.40
2022-10-20T02:15:05.646Z,36.63
2022-10-20T02:17:37.087Z,37.47
2022-10-20T02:20:06.745Z,37.38
2022-10-20T02:22:35.133Z,37.40
2022-10-20T02:25:03.364Z,37.90
2022-10-20T02:27:35.268Z,37.88
2022-10-20T02:30:12.464Z,37.22
2022-10-20T02:32:42.715Z,40.17
2022-10-20T02:35:14.760Z,40.28
2022-10-20T02:37:42.234Z,39.70
2022-10-20T02:40:10.250Z,40.05
2022-10-20T02:42:40.439Z,39.53
2022-10-20T02:45:08.729Z,39.45
2022-10-20T02:50:04.207Z,39.33
2022-10-20T02:52:32.018Z,40.03
2022-10-20T02:54:59.683Z,40.58
2022-10-20T02:57:27.135Z,40.70
2022-10-20T02:59:54.852Z,39.75
2022-10-20T03:02:22.499Z,40.65
2022-10-20T03:04:49.905Z,41.13
2022-10-20T03:07:17.428Z,40.05
2022-10-20T03:09:44.849Z,40.85
2022-10-20T03:12:12.481Z,42.03
2022-10-20T03:14:42.075Z,40.97
2022-10-20T03:17:09.705Z,42.30
2022-10-20T03:19:37.473Z,42.45
2022-10-20T03:22:05.004Z,41.75
2022-10-20T03:24:32.879Z,42.53
2022-10-20T03:27:00.388Z,41.40
2022-10-20T03:29:27.819Z,42.22
2022-10-20T03:31:55.351Z,41.55
2022-10-20T03:34:22.906Z,41.72
2022-10-20T03:36:50.554Z,41.80
2022-10-20T03:39:18.023Z,42.50
2022-10-20T03:41:45.487Z,43.03
2022-10-20T03:44:12.955Z,42.17
2022-10-20T03:46:40.538Z,42.45
2022-10-20T03:49:08.040Z,42.08
2022-10-20T03:51:35.650Z,43.92
2022-10-20T03:54:03.213Z,44.45
2022-10-20T03:56:30.655Z,43.25
2022-10-20T03:58:58.245Z,45.58
2022-10-20T04:01:30.825Z,42.97
2022-10-20T04:03:58.365Z,44.78
2022-10-20T04:06:26.325Z,42.60
2022-10-20T04:08:53.983Z,42.58
2022-10-20T04:11:21.495Z,42.13
2022-10-20T04:13:49.047Z,43.05
2022-10-20T04:16:16.719Z,42.33
2022-10-20T04:18:44.627Z,41.05
2022-10-20T04:21:12.120Z,42.22
2022-10-20T04:23:39.681Z,41.88
2022-10-20T04:26:15.153Z,41.67
2022-10-20T04:28:43.188Z,42.80
2022-10-20T04:31:10.774Z,41.10
2022-10-20T04:33:38.353Z,42.28
2022-10-20T04:36:08.769Z,41.83
2022-10-20T04:38:36.215Z,42.67
2022-10-20T04:41:04.881Z,42.67
2022-10-20T04:43:34.816Z,42.55
2022-10-20T04:46:08.412Z,42.67
2022-10-20T04:48:37.885Z,43.33
2022-10-20T04:51:08.323Z,43.13
2022-10-20T04:53:36.177Z,43.20
2022-10-20T04:56:05.260Z,43.65
2022-10-20T04:58:33.950Z,42.17
2022-10-20T05:01:07.503Z,42.88
2022-10-20T05:03:36.409Z,42.35
2022-10-20T05:06:19.527Z,41.80
2022-10-20T05:08:49.811Z,43.40
2022-10-20T05:11:18.869Z,43.58
2022-10-20T05:13:46.512Z,44.55
2022-10-20T05:16:14.584Z,44.78
2022-10-20T05:18:42.161Z,43.75
2022-10-20T05:21:18.362Z,43.05
2022-10-20T05:23:46.133Z,42.30
2022-10-20T05:26:17.247Z,44.38
2022-10-20T05:28:49.150Z,45.40
2022-10-20T05:31:19.224Z,45.20
2022-10-20T05:33:49.697Z,45.33
2022-10-20T05:36:21.781Z,45.92
2022-10-20T05:38:50.890Z,43.67
2022-10-20T05:41:23.912Z,46.30
2022-10-20T05:43:53.816Z,45.17
2022-10-20T05:46:21.335Z,48.80
2022-10-20T05:48:48.840Z,48.78
2022-10-20T05:51:19.595Z,50.30
2022-10-20T05:53:47.313Z,49.67
2022-10-20T05:56:18.404Z,49.67
2022-10-20T05:58:49.995Z,49.45
2022-10-20T06:01:25.141Z,50.75
2022-10-20T06:03:57.101Z,49.85
2022-10-20T06:06:30.141Z,50.60
2022-10-20T06:08:59.709Z,49.53
2022-10-20T06:11:28.068Z,48.65
2022-10-20T06:16:29.553Z,47.83
2022-10-20T06:19:00.044Z,48.47
2022-10-20T06:21:30.018Z,50.55
2022-10-20T06:24:01.927Z,49.38
2022-10-20T06:26:33.015Z,46.80
2022-10-20T06:29:04.262Z,46.97
2022-10-20T06:31:39.007Z,49.03
2022-10-20T06:34:08.559Z,49.25
2022-10-20T06:36:37.960Z,46.95
2022-10-20T06:39:07.577Z,47.63
2022-10-20T06:41:35.154Z,47.67
2022-10-20T06:44:02.854Z,47.10
2022-10-20T06:46:33.151Z,47.13
2022-10-20T06:49:03.358Z,46.80
2022-10-20T06:51:31.135Z,45.92
2022-10-20T06:54:00.021Z,46.15
2022-10-20T06:56:29.366Z,46.28
2022-10-20T06:58:58.194Z,44.60
2022-10-20T07:01:28.599Z,46.15
2022-10-20T07:03:59.164Z,45.72
2022-10-20T07:06:32.695Z,46.15
2022-10-20T07:09:01.257Z,45.75
2022-10-20T07:11:30.881Z,44.85
2022-10-20T07:13:59.411Z,43.45
2022-10-20T07:16:29.749Z,44.78
2022-10-20T07:18:57.708Z,42.53
2022-10-20T07:21:30.808Z,46.15
2022-10-20T07:24:03.058Z,45.05
2022-10-20T07:26:36.132Z,45.22
2022-10-20T07:29:05.032Z,44.28
2022-10-20T07:31:38.219Z,42.05
2022-10-20T07:34:23.335Z,41.63
2022-10-20T07:36:52.389Z,38.10
2022-10-20T07:39:20.028Z,38.97
2022-10-20T07:41:48.347Z,36.45
2022-10-20T07:44:16.669Z,36.53
2022-10-20T07:46:44.653Z,36.63
2022-10-20T07:52:00.431Z,37.53
2022-10-20T07:54:28.003Z,36.95
2022-10-20T07:56:55.448Z,35.65
2022-10-20T07:59:24.322Z,33.70
2022-10-20T08:01:54.658Z,34.35
2022-10-20T08:04:23.666Z,34.08
2022-10-20T08:06:51.060Z,34.50
2022-10-20T08:09:18.692Z,31.35
2022-10-20T08:11:46.170Z,30.15
2022-10-20T08:14:13.710Z,28.77
2022-10-20T08:16:41.155Z,28.20
2022-10-20T08:19:11.781Z,31.52
2022-10-20T08:21:39.490Z,28.73
2022-10-20T08:24:06.943Z,25.77
2022-10-20T08:26:34.898Z,26.70
2022-10-20T08:29:02.745Z,26.10
2022-10-20T08:31:30.240Z,28.92
2022-10-20T08:33:58.097Z,26.40
2022-10-20T08:36:25.684Z,27.33
2022-10-20T08:38:54.514Z,25.92
2022-10-20T08:41:27.038Z,25.15
2022-10-20T08:43:57.922Z,27.58
2022-10-20T08:46:31.074Z,29.35
2022-10-20T08:48:58.819Z,26.40
2022-10-20T08:51:30.803Z,25.05
2022-10-20T08:54:00.438Z,24.75
2022-10-20T08:56:30.600Z,23.33
2022-10-20T08:58:58.204Z,23.98
2022-10-20T09:01:33.901Z,24.60
2022-10-20T09:04:26.225Z,20.95
2022-10-20T09:07:01.537Z,23.13
2022-10-20T09:09:31.556Z,21.85
2022-10-20T09:12:07.773Z,22.85
2022-10-20T09:14:37.352Z,17.50
2022-10-20T09:17:09.116Z,18.95
2022-10-20T09:19:39.208Z,16.63
2022-10-20T09:22:07.382Z,17.90
2022-10-20T09:24:36.163Z,16.20
2022-10-20T09:27:31.206Z,17.23
2022-10-20T09:30:12.692Z,17.75
2022-10-20T09:32:46.440Z,17.00
2022-10-20T09:35:23.585Z,15.38
2022-10-20T09:38:02.061Z,14.55
2022-10-20T09:40:30.619Z,14.75
2022-10-20T09:43:08.762Z,14.65
2022-10-20T09:45:47.871Z,14.75
2022-10-20T09:48:25.628Z,14.70
2022-10-20T09:50:56.134Z,14.00
2022-10-20T09:53:34.189Z,15.30
2022-10-20T09:58:35.436Z,15.15
2022-10-20T10:01:11.778Z,14.15
2022-10-20T10:04:02.152Z,12.82
2022-10-20T10:06:32.515Z,13.15
2022-10-20T10:09:02.065Z,12.93
2022-10-20T10:11:38.608Z,15.18
2022-10-20T10:14:06.127Z,13.13
2022-10-20T10:16:41.899Z,13.82
2022-10-20T10:19:17.998Z,12.77
2022-10-20T10:21:54.276Z,13.60
2022-10-20T10:24:48.332Z,12.63
2022-10-20T10:27:26.278Z,13.68
2022-10-20T10:29:55.164Z,14.45
2022-10-20T10:32:28.380Z,14.15
2022-10-20T10:35:12.767Z,15.57
2022-10-20T10:37:43.310Z,17.48
2022-10-20T10:40:17.936Z,14.90
2022-10-20T10:43:29.728Z,14.65
2022-10-20T10:46:10.235Z,13.13
2022-10-20T10:48:58.710Z,15.70
2022-10-20T10:51:54.537Z,11.50
2022-10-20T10:54:24.968Z,10.80
2022-10-20T10:56:59.293Z,12.77
2022-10-20T10:59:38.676Z,12.02
2022-10-20T11:02:26.153Z,13.63
2022-10-20T11:08:10.542Z,11.82
2022-10-20T11:11:16.355Z,11.88
2022-10-20T11:13:57.647Z,15.95
2022-10-20T11:16:44.693Z,15.60
2022-10-20T11:19:24.503Z,15.07
2022-10-20T11:22:01.985Z,13.05
2022-10-20T11:25:03.646Z,8.43
2022-10-20T11:27:35.500Z,7.10
2022-10-20T11:30:20.853Z,6.82
2022-10-20T11:33:17.865Z,6.47
2022-10-20T11:36:06.731Z,6.22
2022-10-20T11:38:54.564Z,5.00
2022-10-20T11:44:12.393Z,5.05
2022-10-20T11:46:57.620Z,4.80
2022-10-20T11:49:25.348Z,4.95
2022-10-20T11:53:00.034Z,5.10
2022-10-20T11:55:44.435Z,5.07
2022-10-20T11:58:30.459Z,5.07
2022-10-20T12:01:01.482Z,4.57
2022-10-20T12:03:30.048Z,4.63
2022-10-20T12:06:29.656Z,4.80
2022-10-20T12:08:57.209Z,4.72
2022-10-20T12:11:57.351Z,5.50
2022-10-20T12:14:32.009Z,5.75
2022-10-20T12:17:13.008Z,6.38
2022-10-20T12:19:41.149Z,5.85
2022-10-20T12:24:54.671Z,5.75
2022-10-20T12:27:27.762Z,5.93
2022-10-20T12:30:35.751Z,4.65
2022-10-20T12:33:17.855Z,4.13
2022-10-20T12:35:58.163Z,4.50
2022-10-20T12:38:29.094Z,3.33
2022-10-20T12:41:02.121Z,4.22
2022-10-20T12:43:36.528Z,4.05
2022-10-20T12:46:12.534Z,3.65
2022-10-20T12:48:46.088Z,4.00
2022-10-20T12:51:46.690Z,4.25
2022-10-20T12:54:24.030Z,4.05
2022-10-20T12:56:54.453Z,3.17
2022-10-20T12:59:27.454Z,2.70
2022-10-20T13:02:10.080Z,2.70
2022-10-20T13:04:59.535Z,2.83
2022-10-20T13:07:46.048Z,2.88
2022-10-20T13:10:31.641Z,3.50
2022-10-20T13:13:02.279Z,3.55
2022-10-20T13:15:35.752Z,3.88
2022-10-20T13:18:12.770Z,3.80
2022-10-20T13:20:55.773Z,3.78
2022-10-20T13:23:26.889Z,3.47
2022-10-20T13:25:58.518Z,4.20
2022-10-20T13:28:28.733Z,4.40
2022-10-20T13:30:56.375Z,4.10
2022-10-20T13:34:05.760Z,3.13
2022-10-20T13:37:01.584Z,2.72
2022-10-20T13:39:53.504Z,3.10
2022-10-20T13:42:55.705Z,3.38
2022-10-20T13:45:44.685Z,3.35
2022-10-20T13:48:43.116Z,3.30
2022-10-20T13:51:21.316Z,3.33
2022-10-20T13:53:52.848Z,3.67
2022-10-20T13:56:45.800Z,3.45
2022-10-20T13:59:18.819Z,2.72
2022-10-20T14:01:49.946Z,2.10
2022-10-20T14:04:36.232Z,1.60
2022-10-20T14:07:08.543Z,1.80
2022-10-20T14:09:36.036Z,2.00
2022-10-20T14:12:07.636Z,1.58
2022-10-20T14:14:35.524Z,1.50
2022-10-20T14:17:09.394Z,1.67
2022-10-20T14:19:36.959Z,1.30
2022-10-20T14:22:28.234Z,1.20
2022-10-20T14:25:06.834Z,1.50
2022-10-20T14:27:36.913Z,1.20
2022-10-20T14:30:07.080Z,1.83
2022-10-20T14:32:40.238Z,1.50
2022-10-20T14:35:18.906Z,1.30
2022-10-20T14:38:08.652Z,1.40
2022-10-20T14:40:37.877Z,1.40
2022-10-20T14:43:16.958Z,1.25
2022-10-20T14:46:02.011Z,1.50
2022-10-20T14:48:39.441Z,1.60
2022-10-20T14:51:27.643Z,1.40
2022-10-20T14:54:13.976Z,1.05
2022-10-20T14:56:52.016Z,1.40
2022-10-20T14:59:35.200Z,1.27
2022-10-20T15:02:12.984Z,1.13
2022-10-20T15:04:45.469Z,1.30
2022-10-20T15:07:28.184Z,1.48
2022-10-20T15:10:17.585Z,1.60
2022-10-20T15:12:52.066Z,1.65
2022-10-20T15:15:29.081Z,1.83
2022-10-20T15:18:20.893Z,1.80
2022-10-20T15:20:49.307Z,1.77
2022-10-20T15:23:20.302Z,1.40
2022-10-20T15:26:06.618Z,1.40
2022-10-20T15:28:54.366Z,1.60
2022-10-20T15:31:27.696Z,1.75
2022-10-20T15:33:56.935Z,2.10
2022-10-20T15:36:33.121Z,2.13
2022-10-20T15:39:08.227Z,2.10
2022-10-20T15:41:36.609Z,2.00
2022-10-20T15:44:11.900Z,1.70
2022-10-20T15:46:39.499Z,1.80
2022-10-20T15:49:06.955Z,1.52
2022-10-20T15:51:36.680Z,1.70
2022-10-20T15:54:04.438Z,2.00
2022-10-20T15:56:32.920Z,2.20
2022-10-20T15:59:00.745Z,1.90
2022-10-20T16:01:28.360Z,2.00
2022-10-20T16:03:56.113Z,2.67
2022-10-20T16:06:23.878Z,2.38
2022-10-20T16:08:51.904Z,2.78
2022-10-20T16:11:21.014Z,2.40
2022-10-20T16:13:49.004Z,2.30
2022-10-20T16:16:19.359Z,2.17
2022-10-20T16:18:47.045Z,2.17
2022-10-20T16:21:14.529Z,2.38
2022-10-20T16:23:44.856Z,2.63
2022-10-20T16:26:13.570Z,2.47
2022-10-20T16:28:41.028Z,2.03
2022-10-20T16:31:11.233Z,2.45
2022-10-20T16:33:39.027Z,2.17
2022-10-20T16:36:09.266Z,2.05
2022-10-20T16:38:40.098Z,2.42
2022-10-20T16:41:14.008Z,2.50
2022-10-20T16:43:44.236Z,2.20
2022-10-20T16:46:13.294Z,2.40
2022-10-20T16:48:43.838Z,2.38
2022-10-20T16:51:15.072Z,2.33
2022-10-20T16:53:43.024Z,2.42
2022-10-20T16:56:10.628Z,2.95
2022-10-20T16:58:38.415Z,3.47
2022-10-20T17:01:09.728Z,2.97
2022-10-20T17:03:41.489Z,2.80
2022-10-20T17:06:09.613Z,3.05
2022-10-20T17:08:38.220Z,2.70
2022-10-20T17:11:08.931Z,2.80
2022-10-20T17:13:37.863Z,2.80
2022-10-20T17:16:10.740Z,3.63
2022-10-20T17:18:38.280Z,3.33
2022-10-20T17:21:06.775Z,2.97
2022-10-20T17:23:38.848Z,3.17
2022-10-20T17:26:15.965Z,3.08
2022-10-20T17:28:44.305Z,3.22
2022-10-20T17:31:14.369Z,3.53
2022-10-20T17:33:42.333Z,3.50
2022-10-20T17:36:11.730Z,3.58
2022-10-20T17:38:42.427Z,3.25
2022-10-20T17:41:13.120Z,3.97
2022-10-20T17:43:41.390Z,3.95
2022-10-20T17:48:39.047Z,8.32
2022-10-20T17:51:10.280Z,8.15
2022-10-20T17:53:40.235Z,8.52
2022-10-20T17:56:19.024Z,8.10
2022-10-20T17:58:48.135Z,8.95
2022-10-20T18:01:36.222Z,13.88
2022-10-20T18:04:07.559Z,15.35
2022-10-20T18:06:35.898Z,17.85
2022-10-20T18:11:35.856Z,14.43
2022-10-20T18:14:04.803Z,13.25
2022-10-20T18:16:34.677Z,11.65
2022-10-20T18:19:02.583Z,13.07
2022-10-20T18:21:31.449Z,13.02
2022-10-20T18:24:05.412Z,15.25
2022-10-20T18:26:34.656Z,10.30
2022-10-20T18:29:03.365Z,7.88
2022-10-20T18:31:32.669Z,8.02
2022-10-20T18:34:05.716Z,6.00
2022-10-20T18:36:37.961Z,5.70
2022-10-20T18:39:09.286Z,6.85
2022-10-20T18:41:39.283Z,5.40
2022-10-20T18:44:10.719Z,5.07
2022-10-20T18:46:39.210Z,4.60
2022-10-20T18:49:08.450Z,4.63
2022-10-20T18:51:37.096Z,6.82
2022-10-20T18:54:07.069Z,5.30
2022-10-20T18:56:35.719Z,4.50
2022-10-20T18:59:07.539Z,4.15
2022-10-20T19:01:37.554Z,4.00
2022-10-20T19:04:06.478Z,4.30
2022-10-20T19:06:42.435Z,4.20
2022-10-20T19:09:19.604Z,4.40
2022-10-20T19:11:54.397Z,4.90
2022-10-20T19:14:21.853Z,4.95
2022-10-20T19:16:50.127Z,4.80
2022-10-20T19:21:45.410Z,4.55
2022-10-20T19:24:21.783Z,4.20
2022-10-20T19:27:25.019Z,4.68
2022-10-20T19:29:49.458Z,5.13
2022-10-20T19:32:19.545Z,4.75
2022-10-20T19:34:49.188Z,5.00
2022-10-20T19:37:16.813Z,4.28
2022-10-20T19:39:44.307Z,4.63
2022-10-20T19:42:12.151Z,4.50
2022-10-20T19:44:40.075Z,4.65
2022-10-20T19:47:08.414Z,4.55
2022-10-20T19:49:38.853Z,4.70
2022-10-20T19:52:11.450Z,5.07
2022-10-20T19:54:41.797Z,4.78
2022-10-20T19:57:09.808Z,5.43
2022-10-20T19:59:38.152Z,5.38
2022-10-20T20:02:05.677Z,5.70
2022-10-20T20:04:35.552Z,4.75
2022-10-20T20:07:03.346Z,5.47
2022-10-20T20:09:30.940Z,6.15
2022-10-20T20:11:58.440Z,6.55
2022-10-20T20:14:25.909Z,6.50
2022-10-20T20:16:53.340Z,6.18
2022-10-20T20:19:20.855Z,7.45
2022-10-20T20:21:48.444Z,7.25
2022-10-20T20:24:15.941Z,7.60
2022-10-20T20:26:44.857Z,7.53
2022-10-20T20:29:12.870Z,7.68
2022-10-20T20:31:40.539Z,8.00
2022-10-20T20:34:10.244Z,8.68
2022-10-20T20:36:40.460Z,8.82
2022-10-20T20:39:09.229Z,8.63
2022-10-20T20:41:39.256Z,9.25
2022-10-20T20:44:08.420Z,9.20
2022-10-20T20:46:37.142Z,9.85
2022-10-20T20:49:05.085Z,9.73
2022-10-20T20:51:33.981Z,9.88
2022-10-20T20:54:03.240Z,10.45
2022-10-20T20:56:31.171Z,11.80
2022-10-20T20:58:58.948Z,11.85
2022-10-20T21:01:31.643Z,10.88
2022-10-20T21:04:02.454Z,10.57
2022-10-20T21:06:56.463Z,10.93
2022-10-20T21:09:18.752Z,11.45
2022-10-20T21:11:46.309Z,9.40
2022-10-20T21:14:13.948Z,10.73
2022-10-20T21:16:46.106Z,10.05
2022-10-20T21:19:16.321Z,10.50
2022-10-20T21:21:57.227Z,10.98
2022-10-20T21:24:26.373Z,10.80
2022-10-20T21:26:57.041Z,10.38
2022-10-20T21:29:27.447Z,11.60
2022-10-20T21:31:55.589Z,11.80
2022-10-20T21:34:23.164Z,11.95
2022-10-20T21:36:50.885Z,14.07
2022-10-20T21:39:19.752Z,12.18
2022-10-20T21:41:49.000Z,11.98
2022-10-20T21:44:16.630Z,10.02
2022-10-20T21:46:49.225Z,10.38
2022-10-20T21:49:25.183Z,10.23
2022-10-20T21:51:59.497Z,9.98
2022-10-20T21:54:28.665Z,10.10
2022-10-20T21:56:57.826Z,9.70
2022-10-20T21:59:28.109Z,9.80
2022-10-20T22:02:00.921Z,10.35
2022-10-20T22:04:29.805Z,10.85
2022-10-20T22:06:59.291Z,11.88
2022-10-20T22:09:27.157Z,12.30
2022-10-20T22:11:56.595Z,12.60
2022-10-20T22:14:24.372Z,14.48
2022-10-20T22:16:51.949Z,15.38
2022-10-20T22:19:21.319Z,14.50
2022-10-20T22:21:50.488Z,14.77
2022-10-20T22:24:18.942Z,14.50
2022-10-20T22:29:14.198Z,13.15
2022-10-20T22:31:42.472Z,10.98
2022-10-20T22:36:38.006Z,11.88
2022-10-20T22:39:06.860Z,12.15
2022-10-20T22:41:34.793Z,13.18
2022-10-20T22:44:05.080Z,13.27
2022-10-20T22:46:33.514Z,13.20
2022-10-20T22:49:01.206Z,13.25
2022-10-20T22:51:28.681Z,11.25
2022-10-20T22:53:56.449Z,12.98
2022-10-20T22:56:24.000Z,11.98
2022-10-20T22:58:53.088Z,11.50
2022-10-20T23:01:22.799Z,11.63
2022-10-20T23:03:51.177Z,11.77
2022-10-20T23:08:50.195Z,10.32
2022-10-20T23:11:18.607Z,11.10
2022-10-20T23:13:47.354Z,9.70
2022-10-20T23:16:17.806Z,12.40
2022-10-20T23:18:45.660Z,10.95
2022-10-20T23:21:14.060Z,12.75
2022-10-20T23:23:45.349Z,10.13
2022-10-20T23:26:13.351Z,11.68
2022-10-20T23:28:40.982Z,10.52
2022-10-20T23:31:14.777Z,11.60
2022-10-20T23:33:44.027Z,12.38
2022-10-20T23:36:12.777Z,10.82
2022-10-20T23:38:41.285Z,11.50
2022-10-20T23:41:09.036Z,12.88
2022-10-20T23:46:10.004Z,13.27
2022-10-20T23:48:37.897Z,14.93
2022-10-20T23:51:06.875Z,14.35
2022-10-20T23:53:34.867Z,15.00
2022-10-20T23:56:02.363Z,17.23
2022-10-20T23:58:29.984Z,16.95
