createdAt,value
2018-05-31T00:00:55.378Z,47.10
2018-05-31T00:02:48.722Z,48.00
2018-05-31T00:03:48.614Z,45.20
2018-05-31T00:05:41.917Z,46.50
2018-05-31T00:06:41.842Z,46.90
2018-05-31T00:08:35.150Z,45.20
2018-05-31T00:09:35.075Z,43.80
2018-05-31T00:11:28.386Z,50.20
2018-05-31T00:12:28.311Z,47.90
2018-05-31T00:14:21.600Z,50.30
2018-05-31T00:15:21.543Z,49.90
2018-05-31T00:17:14.850Z,50.50
2018-05-31T00:18:14.775Z,51.30
2018-05-31T00:20:08.060Z,50.80
2018-05-31T00:21:08.004Z,50.30
2018-05-31T00:23:01.313Z,49.50
2018-05-31T00:24:01.236Z,49.90
2018-05-31T00:25:54.644Z,56.40
2018-05-31T00:26:54.467Z,55.70
2018-05-31T00:28:47.762Z,53.40
2018-05-31T00:29:47.686Z,55.40
2018-05-31T00:31:41.093Z,54.00
2018-05-31T00:32:40.917Z,51.20
2018-05-31T00:34:34.205Z,54.20
2018-05-31T00:35:34.149Z,51.90
2018-05-31T00:37:27.446Z,52.70
2018-05-31T00:38:27.371Z,54.90
2018-05-31T00:40:20.658Z,60.20
2018-05-31T00:41:20.603Z,56.60
2018-05-31T00:43:13.907Z,53.20
2018-05-31T00:44:13.831Z,49.60
2018-05-31T00:46:07.252Z,56.40
2018-05-31T00:47:07.063Z,54.30
2018-05-31T00:49:00.343Z,54.00
2018-05-31T00:50:00.283Z,52.40
2018-05-31T00:51:53.590Z,51.60
2018-05-31T00:52:53.515Z,54.70
2018-05-31T00:54:46.803Z,54.30
2018-05-31T00:55:46.744Z,57.80
2018-05-31T00:57:40.045Z,57.90
2018-05-31T00:58:39.967Z,55.10
2018-05-31T01:00:33.363Z,54.20
2018-05-31T01:01:33.217Z,53.70
2018-05-31T01:03:26.523Z,56.10
2018-05-31T01:04:26.445Z,58.50
2018-05-31T01:06:19.760Z,57.50
2018-05-31T01:07:19.674Z,60.00
2018-05-31T01:09:12.962Z,57.90
2018-05-31T01:10:12.902Z,59.10
2018-05-31T01:12:06.212Z,56.40
2018-05-31T01:13:06.135Z,55.70
2018-05-31T01:14:59.424Z,59.50
2018-05-31T01:15:59.367Z,57.10
2018-05-31T01:17:52.664Z,61.70
2018-05-31T01:18:52.590Z,63.90
2018-05-31T01:20:45.875Z,65.40
2018-05-31T01:21:45.819Z,60.00
2018-05-31T01:23:39.126Z,58.50
2018-05-31T01:24:39.056Z,58.00
2018-05-31T01:26:32.357Z,62.30
2018-05-31T01:27:32.283Z,63.20
2018-05-31T01:29:25.577Z,60.50
2018-05-31T01:30:25.512Z,59.70
2018-05-31T01:32:18.819Z,58.00
2018-05-31T01:33:18.742Z,57.50
2018-05-31T01:35:12.030Z,58.80
2018-05-31T01:36:11.972Z,61.40
2018-05-31T01:38:05.270Z,60.30
2018-05-31T01:39:05.193Z,63.30
2018-05-31T01:40:58.583Z,63.50
2018-05-31T01:41:58.427Z,71.00
2018-05-31T01:43:51.735Z,61.70
2018-05-31T01:44:51.655Z,59.90
2018-05-31T01:46:44.963Z,94.40
2018-05-31T01:47:44.886Z,86.90
2018-05-31T01:49:38.173Z,62.40
2018-05-31T01:50:38.115Z,60.00
2018-05-31T01:52:31.421Z,60.00
2018-05-31T01:53:31.344Z,60.10
2018-05-31T01:55:24.632Z,60.00
2018-05-31T01:56:24.577Z,53.60
2018-05-31T01:58:17.983Z,58.00
2018-05-31T01:59:17.798Z,61.70
2018-05-31T02:01:11.083Z,60.70
2018-05-31T02:02:11.027Z,62.50
2018-05-31T02:04:04.351Z,60.80
2018-05-31T02:05:04.275Z,64.50
2018-05-31T02:06:57.580Z,60.90
2018-05-31T02:07:57.503Z,56.70
2018-05-31T02:09:50.790Z,64.90
2018-05-31T02:10:50.732Z,65.20
2018-05-31T02:12:44.041Z,62.50
2018-05-31T02:13:43.959Z,60.20
2018-05-31T02:15:37.249Z,59.70
2018-05-31T02:16:37.192Z,63.80
2018-05-31T02:18:30.499Z,60.60
2018-05-31T02:19:30.422Z,62.80
2018-05-31T02:21:23.713Z,62.70
2018-05-31T02:22:23.653Z,64.60
2018-05-31T02:24:16.959Z,63.50
2018-05-31T02:25:16.880Z,63.80
2018-05-31T02:27:10.185Z,69.60
2018-05-31T02:28:10.111Z,71.10
2018-05-31T02:30:03.395Z,67.90
2018-05-31T02:31:03.340Z,69.30
2018-05-31T02:32:56.643Z,67.80
2018-05-31T02:33:56.566Z,67.80
2018-05-31T02:35:49.952Z,70.30
2018-05-31T02:36:49.795Z,67.60
2018-05-31T02:38:43.096Z,67.40
2018-05-31T02:39:43.019Z,70.90
2018-05-31T02:41:36.332Z,65.30
2018-05-31T02:42:36.269Z,64.30
2018-05-31T02:44:29.575Z,65.70
2018-05-31T02:45:29.497Z,66.00
2018-05-31T02:47:22.795Z,65.90
2018-05-31T02:48:22.716Z,67.10
2018-05-31T02:50:16.001Z,63.30
2018-05-31T02:51:15.945Z,66.30
2018-05-31T02:53:09.247Z,60.80
2018-05-31T02:54:09.170Z,62.40
2018-05-31T02:56:02.455Z,62.70
2018-05-31T02:57:02.397Z,63.10
2018-05-31T02:58:55.703Z,64.30
2018-05-31T02:59:55.624Z,66.70
2018-05-31T03:01:48.905Z,60.70
2018-05-31T03:02:48.860Z,64.70
2018-05-31T03:04:42.157Z,61.30
2018-05-31T03:05:42.078Z,56.10
2018-05-31T03:07:35.379Z,56.30
2018-05-31T03:08:35.296Z,56.20
2018-05-31T03:10:28.582Z,58.10
2018-05-31T03:11:28.523Z,60.60
2018-05-31T03:13:21.828Z,58.70
2018-05-31T03:14:21.753Z,57.20
2018-05-31T03:16:15.037Z,59.30
2018-05-31T03:17:14.978Z,62.90
2018-05-31T03:19:08.386Z,56.60
2018-05-31T03:20:08.273Z,52.90
2018-05-31T03:22:01.558Z,57.50
2018-05-31T03:23:01.506Z,59.00
2018-05-31T03:24:54.805Z,57.30
2018-05-31T03:25:54.727Z,63.40
2018-05-31T03:27:48.023Z,60.50
2018-05-31T03:28:47.946Z,59.90
2018-05-31T03:30:41.231Z,59.50
2018-05-31T03:31:41.175Z,57.70
2018-05-31T03:33:35.082Z,60.00
2018-05-31T03:34:34.402Z,57.40
2018-05-31T03:36:27.790Z,62.00
2018-05-31T03:37:27.626Z,62.60
2018-05-31T03:39:20.933Z,64.30
2018-05-31T03:40:20.857Z,60.10
2018-05-31T03:42:14.140Z,62.50
2018-05-31T03:43:14.083Z,61.60
2018-05-31T03:45:07.387Z,58.10
2018-05-31T03:46:07.310Z,57.00
2018-05-31T03:48:00.607Z,62.70
2018-05-31T03:49:00.528Z,61.90
2018-05-31T03:50:53.916Z,62.10
2018-05-31T03:51:53.752Z,62.80
2018-05-31T03:53:47.062Z,59.40
2018-05-31T03:54:46.984Z,66.00
2018-05-31T03:56:40.333Z,59.90
2018-05-31T03:57:40.272Z,59.60
2018-05-31T03:59:33.586Z,63.20
2018-05-31T04:00:33.506Z,65.80
2018-05-31T04:02:26.893Z,57.70
2018-05-31T04:03:26.733Z,59.70
2018-05-31T04:05:20.140Z,55.70
2018-05-31T04:06:19.960Z,62.30
2018-05-31T04:08:13.258Z,58.90
2018-05-31T04:09:13.179Z,59.50
2018-05-31T04:11:06.465Z,59.60
2018-05-31T04:12:06.410Z,57.30
2018-05-31T04:13:59.715Z,58.30
2018-05-31T04:14:59.637Z,58.40
2018-05-31T04:16:53.026Z,59.80
2018-05-31T04:17:52.865Z,59.50
2018-05-31T04:19:46.170Z,56.00
2018-05-31T04:20:46.093Z,55.80
2018-05-31T04:22:39.481Z,58.20
2018-05-31T04:23:39.321Z,59.40
2018-05-31T04:25:32.628Z,59.20
2018-05-31T04:26:32.551Z,57.80
2018-05-31T04:28:25.864Z,54.10
2018-05-31T04:29:25.781Z,56.10
2018-05-31T04:31:19.171Z,55.70
2018-05-31T04:32:19.010Z,59.20
2018-05-31T04:34:12.353Z,53.40
2018-05-31T04:35:12.275Z,51.30
2018-05-31T04:37:05.565Z,52.60
2018-05-31T04:38:05.510Z,55.60
2018-05-31T04:39:58.815Z,53.90
2018-05-31T04:40:58.744Z,52.60
2018-05-31T04:42:52.026Z,55.70
2018-05-31T04:43:51.969Z,50.80
2018-05-31T04:45:45.279Z,55.90
2018-05-31T04:46:45.200Z,55.10
2018-05-31T04:48:38.514Z,53.00
2018-05-31T04:49:38.432Z,51.30
2018-05-31T04:51:31.722Z,52.70
2018-05-31T04:52:31.665Z,50.40
2018-05-31T04:54:25.078Z,53.70
2018-05-31T04:55:24.895Z,54.30
2018-05-31T04:57:18.283Z,49.80
2018-05-31T04:58:18.118Z,56.00
2018-05-31T05:00:11.428Z,51.60
2018-05-31T05:01:11.351Z,52.00
2018-05-31T05:03:04.655Z,55.70
2018-05-31T05:04:04.586Z,53.30
2018-05-31T05:05:57.994Z,53.70
2018-05-31T05:06:57.814Z,56.40
2018-05-31T05:08:51.124Z,50.70
2018-05-31T05:09:51.047Z,49.80
2018-05-31T05:11:44.338Z,54.80
2018-05-31T05:12:44.279Z,52.90
2018-05-31T05:14:37.589Z,47.70
2018-05-31T05:15:37.511Z,51.70
2018-05-31T05:17:30.796Z,48.70
2018-05-31T05:18:30.740Z,49.90
2018-05-31T05:20:24.146Z,49.30
2018-05-31T05:21:23.979Z,47.00
2018-05-31T05:23:17.362Z,48.30
2018-05-31T05:24:17.205Z,48.60
2018-05-31T05:26:10.620Z,45.70
2018-05-31T05:27:10.443Z,46.60
2018-05-31T05:29:03.756Z,40.20
2018-05-31T05:30:03.677Z,40.70
2018-05-31T05:31:57.069Z,39.10
2018-05-31T05:32:56.919Z,40.40
2018-05-31T05:34:50.225Z,39.60
2018-05-31T05:35:50.154Z,38.00
2018-05-31T05:37:43.436Z,39.50
2018-05-31T05:38:43.381Z,38.40
2018-05-31T05:40:36.793Z,36.70
2018-05-31T05:41:36.620Z,37.00
2018-05-31T05:43:29.919Z,37.70
2018-05-31T05:44:29.858Z,38.80
2018-05-31T05:46:23.170Z,38.90
2018-05-31T05:47:23.095Z,37.70
2018-05-31T05:49:16.406Z,35.40
2018-05-31T05:50:16.410Z,34.40
2018-05-31T05:52:09.729Z,36.40
2018-05-31T05:53:09.574Z,36.50
2018-05-31T05:55:03.037Z,35.20
2018-05-31T05:56:02.814Z,34.30
2018-05-31T05:57:56.098Z,35.10
2018-05-31T05:58:56.044Z,37.90
2018-05-31T06:00:49.457Z,33.70
2018-05-31T06:01:49.309Z,35.90
2018-05-31T06:03:42.577Z,32.10
2018-05-31T06:04:42.523Z,33.10
2018-05-31T06:06:35.933Z,32.60
2018-05-31T06:07:35.763Z,35.30
2018-05-31T06:09:29.075Z,32.40
2018-05-31T06:10:29.004Z,33.60
2018-05-31T06:12:22.336Z,35.40
2018-05-31T06:13:22.281Z,36.80
2018-05-31T06:15:15.596Z,32.20
2018-05-31T06:16:15.523Z,31.90
2018-05-31T06:18:08.809Z,34.60
2018-05-31T06:19:08.756Z,34.30
2018-05-31T06:21:02.170Z,32.80
2018-05-31T06:22:02.002Z,34.20
2018-05-31T06:23:55.395Z,29.90
2018-05-31T06:24:55.250Z,30.20
2018-05-31T06:26:48.574Z,32.30
2018-05-31T06:27:48.501Z,30.40
2018-05-31T06:29:41.830Z,32.90
2018-05-31T06:30:41.763Z,35.00
2018-05-31T06:32:35.070Z,30.50
2018-05-31T06:33:35.037Z,30.70
2018-05-31T06:35:28.441Z,28.70
2018-05-31T06:36:28.289Z,28.50
2018-05-31T06:38:21.599Z,30.30
2018-05-31T06:39:21.549Z,32.30
2018-05-31T06:41:14.873Z,31.90
2018-05-31T06:42:14.808Z,31.10
2018-05-31T06:44:08.118Z,31.90
2018-05-31T06:45:08.071Z,34.00
2018-05-31T06:47:01.399Z,28.30
2018-05-31T06:48:01.332Z,28.20
2018-05-31T06:49:54.661Z,27.80
2018-05-31T06:50:54.594Z,28.10
2018-05-31T06:52:47.902Z,26.80
2018-05-31T06:53:47.855Z,27.40
2018-05-31T06:55:41.277Z,28.40
2018-05-31T06:56:41.117Z,27.60
2018-05-31T06:58:34.429Z,30.20
2018-05-31T06:59:34.390Z,26.70
2018-05-31T07:01:27.711Z,30.50
2018-05-31T07:02:27.648Z,27.60
2018-05-31T07:04:20.956Z,25.60
2018-05-31T07:05:20.911Z,25.70
2018-05-31T07:07:14.336Z,22.10
2018-05-31T07:08:14.177Z,24.40
2018-05-31T07:10:07.509Z,22.60
2018-05-31T07:11:07.441Z,23.80
2018-05-31T07:13:00.754Z,22.00
2018-05-31T07:14:00.708Z,21.10
2018-05-31T07:15:54.160Z,23.40
2018-05-31T07:16:53.973Z,24.10
2018-05-31T07:18:47.284Z,23.60
2018-05-31T07:19:47.237Z,25.00
2018-05-31T07:21:40.605Z,25.10
2018-05-31T07:22:40.502Z,25.40
2018-05-31T07:24:33.814Z,19.80
2018-05-31T07:25:33.768Z,21.10
2018-05-31T07:27:27.098Z,25.00
2018-05-31T07:28:27.033Z,23.30
2018-05-31T07:30:20.371Z,22.60
2018-05-31T07:31:20.302Z,26.50
2018-05-31T07:33:13.613Z,24.50
2018-05-31T07:34:13.567Z,23.20
2018-05-31T07:36:06.899Z,26.40
2018-05-31T07:37:06.841Z,23.30
2018-05-31T07:39:00.154Z,26.30
2018-05-31T07:40:00.100Z,28.00
2018-05-31T07:41:53.524Z,25.10
2018-05-31T07:42:53.367Z,23.80
2018-05-31T07:44:46.678Z,24.30
2018-05-31T07:45:46.638Z,24.20
2018-05-31T07:47:39.966Z,25.10
2018-05-31T07:48:39.901Z,24.30
2018-05-31T07:50:33.230Z,24.10
2018-05-31T07:51:33.168Z,24.20
2018-05-31T07:53:26.479Z,20.30
2018-05-31T07:54:26.434Z,21.30
2018-05-31T07:56:19.859Z,22.80
2018-05-31T07:57:19.700Z,22.20
2018-05-31T07:59:13.011Z,23.90
2018-05-31T08:00:12.966Z,23.50
2018-05-31T08:02:06.361Z,22.10
2018-05-31T08:03:06.294Z,22.40
2018-05-31T08:04:59.606Z,21.20
2018-05-31T08:05:59.594Z,23.40
2018-05-31T08:07:52.875Z,23.10
2018-05-31T08:08:52.807Z,25.20
2018-05-31T08:10:46.133Z,24.70
2018-05-31T08:11:46.066Z,26.70
2018-05-31T08:13:39.468Z,22.80
2018-05-31T08:14:39.325Z,24.60
2018-05-31T08:16:33.249Z,21.50
2018-05-31T08:17:32.587Z,24.00
2018-05-31T08:19:25.888Z,22.00
2018-05-31T08:20:25.843Z,21.50
2018-05-31T08:22:19.166Z,21.40
2018-05-31T08:23:19.100Z,23.70
2018-05-31T08:25:12.405Z,23.60
2018-05-31T08:26:12.357Z,22.10
2018-05-31T08:28:05.674Z,22.80
2018-05-31T08:29:05.606Z,22.10
2018-05-31T08:30:58.931Z,21.90
2018-05-31T08:31:58.865Z,22.30
2018-05-31T08:33:52.168Z,20.60
2018-05-31T08:34:52.120Z,24.10
2018-05-31T08:36:45.444Z,22.10
2018-05-31T08:37:45.375Z,19.80
2018-05-31T08:39:38.687Z,18.80
2018-05-31T08:40:38.635Z,18.90
2018-05-31T08:42:31.962Z,20.70
2018-05-31T08:43:31.889Z,23.80
2018-05-31T08:45:25.198Z,19.90
2018-05-31T08:46:25.155Z,20.70
2018-05-31T08:48:18.470Z,19.50
2018-05-31T08:49:18.403Z,18.70
2018-05-31T08:51:11.729Z,19.00
2018-05-31T08:52:11.662Z,17.80
2018-05-31T08:54:05.065Z,19.40
2018-05-31T08:55:04.917Z,17.90
2018-05-31T08:56:58.239Z,17.40
2018-05-31T08:57:58.172Z,19.60
2018-05-31T08:59:51.477Z,19.90
2018-05-31T09:00:51.436Z,19.50
2018-05-31T09:02:44.755Z,15.90
2018-05-31T09:03:44.686Z,16.70
2018-05-31T09:05:37.991Z,15.50
2018-05-31T09:06:37.945Z,15.80
2018-05-31T09:08:31.470Z,14.70
2018-05-31T09:09:31.486Z,17.90
2018-05-31T09:11:24.727Z,15.40
2018-05-31T09:12:24.661Z,16.00
2018-05-31T09:14:17.966Z,15.20
2018-05-31T09:15:17.921Z,17.10
2018-05-31T09:17:11.243Z,17.00
2018-05-31T09:18:11.177Z,19.10
2018-05-31T09:20:04.482Z,15.30
2018-05-31T09:21:04.436Z,17.20
2018-05-31T09:22:57.856Z,18.30
2018-05-31T09:23:57.715Z,15.00
2018-05-31T09:25:51.117Z,18.30
2018-05-31T09:26:50.974Z,15.70
2018-05-31T09:28:44.299Z,17.70
2018-05-31T09:29:44.233Z,16.70
2018-05-31T09:31:38.162Z,16.10
2018-05-31T09:32:37.493Z,18.20
2018-05-31T09:34:30.797Z,16.20
2018-05-31T09:35:30.751Z,17.20
2018-05-31T09:37:24.070Z,18.10
2018-05-31T09:38:24.000Z,16.50
2018-05-31T09:40:17.901Z,14.30
2018-05-31T09:41:17.409Z,15.50
2018-05-31T09:43:10.729Z,14.20
2018-05-31T09:44:10.663Z,16.10
2018-05-31T09:46:03.969Z,13.40
2018-05-31T09:47:03.923Z,13.50
2018-05-31T09:48:57.251Z,13.50
2018-05-31T09:49:57.187Z,14.90
2018-05-31T09:51:50.495Z,16.60
2018-05-31T09:52:50.447Z,15.40
2018-05-31T09:54:43.780Z,15.10
2018-05-31T09:55:43.708Z,12.70
2018-05-31T09:57:37.129Z,14.20
2018-05-31T09:58:36.974Z,13.00
2018-05-31T10:00:30.287Z,13.10
2018-05-31T10:01:30.234Z,12.20
2018-05-31T10:03:23.565Z,11.30
2018-05-31T10:04:23.497Z,12.20
2018-05-31T10:06:16.811Z,11.70
2018-05-31T10:07:16.758Z,12.10
2018-05-31T10:09:10.088Z,10.60
2018-05-31T10:10:10.021Z,11.80
2018-05-31T10:12:03.454Z,10.30
2018-05-31T10:13:03.410Z,10.00
2018-05-31T10:14:56.831Z,11.20
2018-05-31T10:15:56.675Z,11.70
2018-05-31T10:17:50.007Z,14.70
2018-05-31T10:18:49.942Z,13.50
2018-05-31T10:20:43.848Z,11.20
2018-05-31T10:21:43.406Z,11.60
2018-05-31T10:23:36.737Z,15.90
2018-05-31T10:24:36.677Z,16.20
2018-05-31T10:26:29.981Z,16.90
2018-05-31T10:27:29.938Z,15.00
2018-05-31T10:29:23.474Z,12.90
2018-05-31T10:30:23.408Z,16.50
2018-05-31T10:32:16.809Z,13.30
2018-05-31T10:33:16.673Z,14.10
2018-05-31T10:35:10.003Z,12.00
2018-05-31T10:36:09.935Z,12.30
2018-05-31T10:38:03.364Z,14.30
2018-05-31T10:39:03.196Z,14.60
2018-05-31T10:40:56.593Z,13.70
2018-05-31T10:41:56.454Z,13.40
2018-05-31T10:43:49.882Z,14.60
2018-05-31T10:44:49.729Z,14.30
2018-05-31T10:46:43.034Z,13.40
2018-05-31T10:47:42.988Z,14.30
2018-05-31T10:49:36.321Z,14.10
2018-05-31T10:50:36.252Z,12.90
2018-05-31T10:52:29.561Z,14.30
2018-05-31T10:53:29.515Z,14.80
2018-05-31T10:55:22.853Z,13.20
2018-05-31T10:56:22.786Z,12.50
2018-05-31T10:58:16.188Z,12.80
2018-05-31T10:59:16.092Z,11.90
2018-05-31T11:01:09.473Z,14.30
2018-05-31T11:02:09.432Z,13.50
2018-05-31T11:04:02.750Z,13.00
2018-05-31T11:05:02.670Z,12.20
2018-05-31T11:06:55.975Z,15.00
2018-05-31T11:07:55.928Z,14.60
2018-05-31T11:09:49.349Z,16.20
2018-05-31T11:10:49.185Z,18.00
2018-05-31T11:12:42.584Z,16.50
2018-05-31T11:13:42.440Z,15.60
2018-05-31T11:15:35.764Z,20.90
2018-05-31T11:16:35.696Z,15.70
2018-05-31T11:18:29.001Z,14.50
2018-05-31T11:19:28.954Z,16.20
2018-05-31T11:21:22.281Z,16.60
2018-05-31T11:22:22.214Z,14.20
2018-05-31T11:24:15.614Z,14.00
2018-05-31T11:25:15.475Z,15.30
2018-05-31T11:27:08.797Z,15.20
2018-05-31T11:28:08.729Z,14.30
2018-05-31T11:30:02.036Z,15.60
2018-05-31T11:31:01.989Z,15.20
2018-05-31T11:32:55.472Z,15.00
2018-05-31T11:33:55.401Z,13.40
2018-05-31T11:35:48.727Z,15.90
2018-05-31T11:36:48.658Z,14.50
2018-05-31T11:38:41.963Z,12.30
2018-05-31T11:39:41.913Z,13.30
2018-05-31T11:41:35.249Z,12.90
2018-05-31T11:42:35.173Z,12.50
2018-05-31T11:44:28.470Z,14.50
2018-05-31T11:45:28.422Z,13.20
2018-05-31T11:47:21.735Z,13.80
2018-05-31T11:48:21.667Z,14.80
2018-05-31T11:50:15.066Z,15.10
2018-05-31T11:51:14.921Z,18.30
2018-05-31T11:53:08.244Z,14.20
2018-05-31T11:54:08.176Z,16.50
2018-05-31T11:56:01.575Z,15.40
2018-05-31T11:57:01.430Z,15.00
2018-05-31T11:58:54.750Z,14.60
2018-05-31T11:59:54.728Z,14.60
2018-05-31T12:01:48.004Z,14.10
2018-05-31T12:02:47.934Z,14.80
2018-05-31T12:04:41.236Z,15.50
2018-05-31T12:05:41.189Z,14.00
2018-05-31T12:07:34.509Z,12.90
2018-05-31T12:08:34.442Z,13.20
2018-05-31T12:10:27.745Z,15.80
2018-05-31T12:11:27.697Z,16.00
2018-05-31T12:13:21.031Z,17.30
2018-05-31T12:14:20.960Z,15.90
2018-05-31T12:16:14.259Z,14.10
2018-05-31T12:17:14.209Z,14.10
2018-05-31T12:19:07.627Z,15.30
2018-05-31T12:20:07.462Z,14.60
2018-05-31T12:22:00.781Z,12.90
2018-05-31T12:23:00.713Z,13.70
2018-05-31T12:24:54.114Z,12.40
2018-05-31T12:25:53.965Z,12.10
2018-05-31T12:27:47.358Z,17.10
2018-05-31T12:28:47.289Z,15.60
2018-05-31T12:30:40.590Z,12.50
2018-05-31T12:31:40.541Z,11.70
2018-05-31T12:33:33.865Z,11.70
2018-05-31T12:34:33.795Z,12.20
2018-05-31T12:36:27.097Z,11.80
2018-05-31T12:37:27.047Z,15.10
2018-05-31T12:39:20.368Z,12.20
2018-05-31T12:40:20.300Z,11.90
2018-05-31T12:42:13.624Z,13.30
2018-05-31T12:43:13.594Z,13.10
2018-05-31T12:45:06.854Z,11.70
2018-05-31T12:46:06.809Z,12.20
2018-05-31T12:48:00.223Z,14.40
2018-05-31T12:49:00.047Z,12.20
2018-05-31T12:50:53.348Z,13.20
2018-05-31T12:51:53.308Z,14.30
2018-05-31T12:53:46.627Z,12.20
2018-05-31T12:54:46.551Z,11.60
2018-05-31T12:56:39.947Z,13.00
2018-05-31T12:57:39.800Z,15.30
2018-05-31T12:59:33.218Z,10.80
2018-05-31T13:00:33.050Z,13.00
2018-05-31T13:02:26.373Z,16.60
2018-05-31T13:03:26.301Z,11.80
2018-05-31T13:05:19.613Z,11.10
2018-05-31T13:06:19.563Z,12.80
2018-05-31T13:08:12.884Z,12.50
2018-05-31T13:09:12.817Z,12.80
2018-05-31T13:11:06.137Z,13.20
2018-05-31T13:12:06.087Z,12.60
2018-05-31T13:13:59.406Z,11.50
2018-05-31T13:14:59.338Z,12.60
2018-05-31T13:16:52.640Z,12.00
2018-05-31T13:17:52.591Z,13.30
2018-05-31T13:19:45.914Z,13.00
2018-05-31T13:20:45.845Z,14.10
2018-05-31T13:22:39.162Z,12.80
2018-05-31T13:23:39.093Z,12.00
2018-05-31T13:25:32.396Z,11.30
2018-05-31T13:26:32.345Z,10.80
2018-05-31T13:28:25.762Z,11.70
2018-05-31T13:29:25.621Z,12.00
2018-05-31T13:31:18.909Z,11.80
2018-05-31T13:32:18.855Z,10.40
2018-05-31T13:34:12.272Z,12.30
2018-05-31T13:35:12.106Z,12.10
2018-05-31T13:37:05.407Z,12.80
2018-05-31T13:38:05.365Z,11.60
2018-05-31T13:39:58.679Z,10.90
2018-05-31T13:40:58.611Z,10.00
2018-05-31T13:42:51.928Z,12.50
2018-05-31T13:43:51.859Z,12.90
2018-05-31T13:45:45.161Z,11.80
2018-05-31T13:46:45.111Z,11.50
2018-05-31T13:48:38.449Z,11.10
2018-05-31T13:49:38.368Z,9.90
2018-05-31T13:51:31.663Z,9.50
2018-05-31T13:52:31.617Z,10.80
2018-05-31T13:54:24.932Z,11.30
2018-05-31T13:55:24.866Z,11.00
2018-05-31T13:57:18.264Z,11.00
2018-05-31T13:58:18.120Z,10.10
2018-05-31T14:00:11.442Z,10.50
2018-05-31T14:01:11.374Z,10.00
2018-05-31T14:03:04.791Z,9.50
2018-05-31T14:04:04.637Z,10.30
2018-05-31T14:05:58.028Z,9.30
2018-05-31T14:06:57.881Z,9.10
2018-05-31T14:08:51.201Z,11.60
2018-05-31T14:09:51.133Z,8.90
2018-05-31T14:11:44.435Z,9.50
2018-05-31T14:12:44.384Z,11.40
2018-05-31T14:14:37.707Z,11.80
2018-05-31T14:15:37.636Z,10.60
2018-05-31T14:17:30.930Z,9.70
2018-05-31T14:18:30.883Z,11.30
2018-05-31T14:20:24.202Z,9.40
2018-05-31T14:21:24.132Z,12.80
2018-05-31T14:23:17.447Z,12.70
2018-05-31T14:24:17.387Z,10.90
2018-05-31T14:26:10.677Z,11.40
2018-05-31T14:27:10.627Z,15.10
2018-05-31T14:29:03.952Z,12.80
2018-05-31T14:30:03.878Z,15.00
2018-05-31T14:31:57.185Z,15.10
2018-05-31T14:32:57.135Z,13.90
2018-05-31T14:34:50.458Z,11.50
2018-05-31T14:35:50.390Z,13.00
2018-05-31T14:37:43.684Z,16.80
2018-05-31T14:38:43.640Z,17.30
2018-05-31T14:40:37.949Z,12.90
2018-05-31T14:41:37.881Z,13.50
2018-05-31T14:43:31.197Z,11.50
2018-05-31T14:44:31.129Z,12.50
2018-05-31T14:46:24.420Z,15.30
2018-05-31T14:47:24.367Z,20.70
2018-05-31T14:49:17.786Z,15.40
2018-05-31T14:50:17.618Z,20.20
2018-05-31T14:52:10.908Z,15.20
2018-05-31T14:53:10.857Z,18.10
2018-05-31T14:55:04.178Z,18.10
2018-05-31T14:56:04.111Z,18.90
2018-05-31T14:57:57.500Z,15.20
2018-05-31T14:58:57.343Z,14.80
2018-05-31T15:00:50.661Z,17.70
2018-05-31T15:01:50.590Z,15.50
2018-05-31T15:03:43.909Z,14.70
2018-05-31T15:04:43.834Z,14.60
2018-05-31T15:06:37.121Z,15.00
2018-05-31T15:07:37.067Z,13.80
2018-05-31T15:09:30.380Z,14.90
2018-05-31T15:10:30.311Z,13.80
2018-05-31T15:12:23.701Z,26.60
2018-05-31T15:13:23.548Z,32.60
2018-05-31T15:15:17.852Z,29.30
2018-05-31T15:16:17.778Z,27.50
2018-05-31T15:18:11.065Z,29.40
2018-05-31T15:19:11.007Z,26.80
2018-05-31T15:21:04.309Z,27.10
2018-05-31T15:22:04.235Z,26.80
2018-05-31T15:23:57.646Z,29.00
2018-05-31T15:24:57.471Z,28.70
2018-05-31T15:26:50.762Z,26.90
2018-05-31T15:27:50.704Z,26.50
2018-05-31T15:29:44.014Z,28.00
2018-05-31T15:30:43.939Z,28.90
2018-05-31T15:32:37.220Z,23.90
2018-05-31T15:33:37.164Z,26.90
2018-05-31T15:35:30.496Z,27.90
2018-05-31T15:36:30.413Z,27.50
2018-05-31T15:38:23.698Z,23.40
2018-05-31T15:39:23.643Z,24.80
2018-05-31T15:41:16.952Z,26.40
2018-05-31T15:42:16.877Z,28.50
2018-05-31T15:44:10.185Z,26.00
2018-05-31T15:45:10.110Z,23.90
2018-05-31T15:47:04.403Z,23.10
2018-05-31T15:48:04.344Z,26.60
2018-05-31T15:49:57.652Z,28.40
2018-05-31T15:50:57.576Z,27.50
2018-05-31T15:52:50.863Z,23.60
2018-05-31T15:53:50.808Z,26.20
2018-05-31T15:55:44.116Z,24.40
2018-05-31T15:56:44.040Z,24.80
2018-05-31T15:58:37.331Z,24.10
2018-05-31T15:59:37.273Z,18.60
2018-05-31T16:01:30.690Z,20.80
2018-05-31T16:02:30.506Z,18.30
2018-05-31T16:04:23.816Z,19.20
2018-05-31T16:05:23.738Z,17.40
2018-05-31T16:07:17.022Z,17.80
2018-05-31T16:08:16.966Z,16.70
2018-05-31T16:10:10.282Z,19.90
2018-05-31T16:11:10.205Z,18.30
2018-05-31T16:13:03.594Z,17.20
2018-05-31T16:14:03.442Z,17.10
2018-05-31T16:15:56.749Z,14.60
2018-05-31T16:16:56.670Z,15.50
2018-05-31T16:18:49.951Z,15.70
2018-05-31T16:19:49.895Z,17.70
2018-05-31T16:21:43.196Z,18.90
2018-05-31T16:22:43.122Z,18.60
2018-05-31T16:24:36.419Z,16.00
2018-05-31T16:25:36.346Z,16.10
2018-05-31T16:27:29.633Z,15.90
2018-05-31T16:28:29.610Z,14.10
2018-05-31T16:30:22.874Z,16.80
2018-05-31T16:31:22.797Z,14.80
2018-05-31T16:33:16.084Z,13.10
2018-05-31T16:34:16.029Z,16.30
2018-05-31T16:36:09.439Z,14.30
2018-05-31T16:37:09.283Z,12.40
2018-05-31T16:39:02.559Z,14.00
2018-05-31T16:40:02.507Z,12.40
2018-05-31T16:41:55.809Z,13.50
2018-05-31T16:42:55.739Z,13.10
2018-05-31T16:44:49.038Z,15.60
2018-05-31T16:45:48.964Z,12.20
2018-05-31T16:47:42.255Z,14.20
2018-05-31T16:48:42.194Z,12.60
2018-05-31T16:50:35.497Z,12.60
2018-05-31T16:51:35.424Z,11.50
2018-05-31T16:53:28.706Z,11.90
2018-05-31T16:54:28.655Z,10.90
2018-05-31T16:56:21.954Z,12.90
2018-05-31T16:57:21.881Z,11.80
2018-05-31T16:59:15.208Z,13.10
2018-05-31T17:00:15.108Z,15.80
2018-05-31T17:02:08.409Z,13.60
2018-05-31T17:03:08.334Z,11.20
2018-05-31T17:05:01.746Z,13.90
2018-05-31T17:06:01.563Z,13.50
2018-05-31T17:07:54.850Z,11.40
2018-05-31T17:08:54.808Z,11.50
2018-05-31T17:10:49.207Z,12.40
2018-05-31T17:11:49.024Z,10.60
2018-05-31T17:13:42.303Z,11.60
2018-05-31T17:14:42.249Z,14.70
2018-05-31T17:16:35.550Z,13.20
2018-05-31T17:17:35.478Z,13.40
2018-05-31T17:19:28.760Z,12.20
2018-05-31T17:20:28.704Z,11.70
2018-05-31T17:22:22.005Z,13.60
2018-05-31T17:23:21.931Z,12.00
2018-05-31T17:25:15.341Z,12.40
2018-05-31T17:26:15.163Z,11.90
2018-05-31T17:28:08.550Z,12.90
2018-05-31T17:29:08.387Z,10.60
2018-05-31T17:31:01.687Z,12.80
2018-05-31T17:32:01.612Z,11.50
2018-05-31T17:33:54.891Z,13.60
2018-05-31T17:34:54.839Z,11.80
2018-05-31T17:36:48.152Z,13.80
2018-05-31T17:37:48.065Z,12.80
2018-05-31T17:39:41.355Z,11.80
2018-05-31T17:40:41.300Z,12.40
2018-05-31T17:42:34.603Z,14.20
2018-05-31T17:43:34.529Z,15.80
2018-05-31T17:45:27.872Z,16.50
2018-05-31T17:46:27.754Z,15.30
2018-05-31T17:48:21.036Z,13.40
2018-05-31T17:49:21.013Z,13.50
2018-05-31T17:51:14.287Z,18.30
2018-05-31T17:52:14.217Z,15.40
2018-05-31T17:54:07.496Z,14.90
2018-05-31T17:55:07.439Z,16.40
2018-05-31T17:57:00.745Z,16.40
2018-05-31T17:58:00.666Z,16.30
2018-05-31T17:59:53.953Z,14.30
2018-05-31T18:00:53.891Z,15.00
2018-05-31T18:02:47.190Z,17.70
2018-05-31T18:03:47.114Z,16.90
2018-05-31T18:05:40.412Z,15.90
2018-05-31T18:06:40.337Z,17.20
2018-05-31T18:08:33.616Z,17.30
2018-05-31T18:09:33.560Z,18.80
2018-05-31T18:11:26.970Z,18.40
2018-05-31T18:12:26.790Z,19.80
2018-05-31T18:14:20.132Z,21.00
2018-05-31T18:15:20.012Z,18.50
2018-05-31T18:17:13.421Z,21.60
2018-05-31T18:18:13.282Z,22.40
2018-05-31T18:20:06.557Z,19.00
2018-05-31T18:21:06.499Z,20.70
2018-05-31T18:22:59.795Z,25.30
2018-05-31T18:23:59.721Z,17.50
2018-05-31T18:25:53.029Z,20.50
2018-05-31T18:26:52.952Z,18.50
2018-05-31T18:28:46.242Z,21.60
2018-05-31T18:29:46.184Z,23.50
2018-05-31T18:31:39.493Z,21.00
2018-05-31T18:32:39.416Z,20.70
2018-05-31T18:34:32.705Z,20.40
2018-05-31T18:35:32.649Z,25.60