createdAt,value
2018-07-06T05:28:32.935Z,63.75
2018-07-06T05:36:30.763Z,63.90
2018-07-06T05:38:58.735Z,63.58
2018-07-06T05:41:28.539Z,63.98
2018-07-06T05:43:57.367Z,64.18
2018-07-06T05:46:25.460Z,63.70
2018-07-06T05:55:40.793Z,64.08
2018-07-06T05:58:09.232Z,64.50
2018-07-06T06:00:38.278Z,63.98
2018-07-06T06:03:06.607Z,64.12
2018-07-06T06:05:34.714Z,64.40
2018-07-06T06:08:02.423Z,64.12
2018-07-06T06:15:40.923Z,64.74
2018-07-06T06:18:08.606Z,64.79
2018-07-06T06:20:36.859Z,64.99
2018-07-06T06:23:04.668Z,65.02
2018-07-06T06:25:32.441Z,65.21
2018-07-06T06:28:00.718Z,64.89
2018-07-06T06:30:29.558Z,64.71
2018-07-06T06:32:57.305Z,65.05
2018-07-06T06:46:57.755Z,64.70
2018-07-06T06:53:35.528Z,64.92
2018-07-06T06:56:04.592Z,64.75
2018-07-06T06:58:33.296Z,64.62
2018-07-06T07:01:01.611Z,64.01
2018-07-06T07:03:30.345Z,64.03
2018-07-06T07:05:58.064Z,64.32
2018-07-06T07:08:26.345Z,64.50
2018-07-06T07:10:54.285Z,64.30
2018-07-06T07:13:22.211Z,64.83
2018-07-06T07:21:56.358Z,64.41
2018-07-06T07:24:24.866Z,64.32
2018-07-06T07:32:36.228Z,64.69
2018-07-06T07:35:05.155Z,64.04
2018-07-06T07:37:34.123Z,64.52
2018-07-06T07:40:02.905Z,64.61
2018-07-06T07:42:32.313Z,64.55
2018-07-06T07:47:38.567Z,64.49
2018-07-06T07:50:06.697Z,63.95
2018-07-06T07:52:36.085Z,64.43
2018-07-06T08:00:13.731Z,63.87
2018-07-06T08:05:23.824Z,63.40
2018-07-06T08:07:55.507Z,63.26
2018-07-06T08:10:25.192Z,63.12
2018-07-06T08:12:52.887Z,63.03
