createdAt,value
2019-02-23T00:01:25.474Z,19.00
2019-02-23T00:06:29.035Z,16.63
2019-02-23T00:11:12.388Z,15.73
2019-02-23T00:16:06.547Z,18.00
2019-02-23T00:20:59.049Z,14.13
2019-02-23T00:25:51.782Z,13.30
2019-02-23T00:30:44.460Z,18.33
2019-02-23T00:35:36.862Z,14.93
2019-02-23T00:40:29.472Z,12.63
2019-02-23T00:45:22.122Z,10.83
2019-02-23T00:50:14.977Z,11.40
2019-02-23T00:55:08.272Z,12.07
2019-02-23T01:00:00.798Z,25.07
2019-02-23T01:04:53.591Z,14.83
2019-02-23T01:09:46.124Z,12.33
2019-02-23T01:14:38.408Z,13.13
2019-02-23T01:19:30.914Z,12.77
2019-02-23T01:24:23.576Z,13.03
2019-02-23T01:29:35.245Z,15.07
2019-02-23T01:34:27.739Z,14.50
2019-02-23T01:39:20.009Z,14.07
2019-02-23T01:44:12.745Z,15.33
2019-02-23T01:49:05.141Z,17.80
2019-02-23T01:53:57.845Z,16.30
2019-02-23T01:58:50.392Z,23.07
2019-02-23T02:03:42.929Z,20.97
2019-02-23T02:08:36.453Z,19.13
2019-02-23T02:13:29.145Z,17.20
2019-02-23T02:18:21.856Z,17.57
2019-02-23T02:23:14.386Z,16.23
2019-02-23T02:28:06.692Z,15.77
2019-02-23T02:32:59.128Z,18.07
2019-02-23T02:37:51.568Z,16.67
2019-02-23T02:42:44.062Z,15.80
2019-02-23T02:47:36.432Z,21.30
2019-02-23T02:52:29.106Z,21.40
2019-02-23T02:57:21.496Z,17.30
2019-02-23T03:02:14.090Z,17.73
2019-02-23T03:07:06.529Z,17.67
2019-02-23T03:11:59.357Z,19.97
2019-02-23T03:16:51.393Z,19.27
2019-02-23T03:21:44.162Z,20.33
2019-02-23T03:26:36.805Z,19.60
2019-02-23T03:31:29.410Z,18.97
2019-02-23T03:36:21.922Z,18.10
2019-02-23T03:41:14.168Z,17.40
2019-02-23T03:46:07.018Z,17.00
2019-02-23T03:50:59.725Z,16.57
2019-02-23T03:55:52.632Z,15.70
2019-02-23T04:00:45.180Z,15.90
2019-02-23T04:05:37.481Z,16.10
2019-02-23T04:10:30.058Z,15.80
2019-02-23T04:15:22.537Z,16.03
2019-02-23T04:20:15.171Z,15.67
2019-02-23T04:25:08.739Z,14.97
2019-02-23T04:30:01.267Z,16.03
2019-02-23T04:34:54.181Z,13.87
2019-02-23T04:39:46.702Z,13.80
2019-02-23T04:44:39.266Z,13.27
2019-02-23T04:49:31.412Z,13.30
2019-02-23T04:54:23.984Z,13.93
2019-02-23T04:59:16.545Z,13.43
2019-02-23T05:04:09.302Z,12.67
2019-02-23T05:09:01.923Z,12.60
2019-02-23T05:13:54.768Z,14.73
2019-02-23T05:18:47.086Z,13.17
2019-02-23T05:23:39.169Z,12.33
2019-02-23T05:28:31.757Z,12.37
2019-02-23T05:33:24.298Z,13.17
2019-02-23T05:38:16.755Z,13.50
2019-02-23T05:43:09.194Z,12.47
2019-02-23T05:48:01.862Z,14.30
2019-02-23T05:52:54.731Z,13.60
2019-02-23T05:57:46.794Z,12.37
2019-02-23T06:02:39.585Z,13.10
2019-02-23T06:07:32.045Z,11.77
2019-02-23T06:12:24.784Z,12.93
2019-02-23T06:17:17.553Z,12.80
2019-02-23T06:22:10.266Z,12.97
2019-02-23T06:27:03.104Z,12.67
2019-02-23T06:31:55.720Z,13.10
2019-02-23T06:36:48.564Z,12.73
2019-02-23T06:41:41.161Z,12.67
2019-02-23T06:46:34.266Z,12.83
2019-02-23T06:51:26.629Z,13.17
2019-02-23T06:56:19.185Z,16.07
2019-02-23T07:01:11.684Z,13.73
2019-02-23T07:06:04.088Z,13.47
2019-02-23T07:10:56.517Z,12.97
2019-02-23T07:15:48.865Z,12.77
2019-02-23T07:20:44.581Z,12.43
2019-02-23T07:25:35.360Z,13.63
2019-02-23T07:30:27.753Z,13.13
2019-02-23T07:35:20.410Z,13.70
2019-02-23T07:40:14.753Z,14.20
2019-02-23T07:45:09.149Z,12.30
2019-02-23T07:50:01.297Z,12.65
2019-02-23T07:54:53.861Z,12.68
2019-02-23T07:59:46.168Z,12.93
2019-02-23T08:04:38.577Z,12.43
2019-02-23T08:09:30.976Z,13.32
2019-02-23T08:14:23.665Z,13.18
2019-02-23T08:19:16.302Z,12.30
2019-02-23T08:24:08.800Z,12.55
2019-02-23T08:29:01.371Z,11.95
2019-02-23T08:33:53.724Z,12.80
2019-02-23T08:38:46.150Z,13.00
2019-02-23T08:43:38.488Z,11.35
2019-02-23T08:48:33.464Z,12.60
2019-02-23T08:53:25.960Z,12.10
2019-02-23T08:58:18.416Z,11.10
2019-02-23T09:03:11.304Z,11.28
2019-02-23T09:08:03.829Z,10.93
2019-02-23T09:12:56.416Z,10.50
2019-02-23T09:17:48.716Z,10.58
2019-02-23T09:22:41.326Z,10.63
2019-02-23T09:27:33.933Z,9.85
2019-02-23T09:32:26.953Z,10.13
2019-02-23T09:37:19.670Z,9.75
2019-02-23T09:42:12.348Z,9.28
2019-02-23T09:47:05.010Z,9.65
2019-02-23T09:51:57.449Z,9.60
2019-02-23T09:56:50.123Z,8.65
2019-02-23T10:01:42.297Z,9.65
2019-02-23T10:06:34.416Z,9.18
2019-02-23T10:11:27.084Z,9.83
2019-02-23T10:16:19.754Z,9.33
2019-02-23T10:21:12.444Z,8.30
2019-02-23T10:26:06.711Z,9.88
2019-02-23T10:31:02.360Z,8.80
2019-02-23T10:35:54.677Z,8.95
2019-02-23T10:40:46.947Z,8.83
2019-02-23T10:45:39.743Z,8.50
2019-02-23T10:50:32.153Z,8.38
2019-02-23T10:55:24.638Z,7.62
2019-02-23T11:00:21.931Z,9.00
2019-02-23T11:05:14.705Z,7.58
2019-02-23T11:10:08.569Z,8.78
2019-02-23T11:15:00.805Z,9.90
2019-02-23T11:19:53.369Z,8.75
2019-02-23T11:24:46.005Z,8.90
2019-02-23T11:29:38.574Z,8.68
2019-02-23T11:34:30.954Z,8.45
2019-02-23T11:39:23.617Z,8.05
2019-02-23T11:44:16.122Z,8.08
2019-02-23T11:49:09.072Z,7.35
2019-02-23T11:54:01.409Z,7.70
2019-02-23T11:58:54.121Z,7.92
2019-02-23T12:03:46.739Z,7.30
2019-02-23T12:08:39.086Z,7.67
2019-02-23T12:13:32.899Z,7.95
2019-02-23T12:18:25.024Z,7.62
2019-02-23T12:23:17.713Z,7.85
2019-02-23T12:28:10.220Z,7.28
2019-02-23T12:33:02.889Z,7.47
2019-02-23T12:37:55.813Z,7.90
2019-02-23T12:42:50.157Z,9.28
2019-02-23T12:47:42.886Z,9.25
2019-02-23T12:52:35.561Z,7.72
2019-02-23T12:57:28.333Z,8.75
2019-02-23T13:02:21.001Z,8.53
2019-02-23T13:07:13.452Z,7.87
2019-02-23T13:12:14.426Z,9.83
2019-02-23T13:17:15.703Z,7.17
2019-02-23T13:22:11.494Z,7.62
2019-02-23T13:27:07.024Z,7.58
2019-02-23T13:32:17.861Z,8.08
2019-02-23T13:37:13.265Z,6.85
2019-02-23T13:42:14.525Z,6.80
2019-02-23T13:47:13.017Z,7.08
2019-02-23T13:52:11.290Z,7.08
2019-02-23T13:57:21.726Z,7.17
2019-02-23T14:02:46.907Z,7.03
2019-02-23T14:07:47.901Z,7.28
2019-02-23T14:12:49.828Z,6.62
2019-02-23T14:17:56.957Z,6.47
2019-02-23T14:23:09.005Z,6.37
2019-02-23T14:28:10.094Z,6.70
2019-02-23T14:33:11.561Z,6.35
2019-02-23T14:38:15.744Z,6.58
2019-02-23T14:43:20.212Z,6.08
2019-02-23T14:48:41.137Z,6.65
2019-02-23T14:53:39.721Z,7.17
2019-02-23T14:58:44.370Z,6.80
2019-02-23T15:04:09.289Z,7.00
2019-02-23T15:09:19.909Z,6.87
2019-02-23T15:14:36.577Z,6.15
2019-02-23T15:19:49.664Z,7.42
2019-02-23T15:24:51.069Z,7.78
2019-02-23T15:29:55.731Z,7.33
2019-02-23T15:35:10.761Z,7.78
2019-02-23T15:40:29.983Z,7.67
2019-02-23T15:45:41.835Z,8.20
2019-02-23T15:50:34.223Z,8.05
2019-02-23T15:55:29.847Z,7.65
2019-02-23T16:00:21.281Z,9.40
2019-02-23T16:05:13.947Z,8.58
2019-02-23T16:10:06.776Z,8.88
2019-02-23T16:14:59.101Z,8.58
2019-02-23T16:19:51.529Z,8.13
2019-02-23T16:24:44.357Z,7.50
2019-02-23T16:29:38.877Z,9.05
2019-02-23T16:34:30.697Z,8.65
2019-02-23T16:39:23.421Z,8.75
2019-02-23T16:44:15.906Z,9.18
2019-02-23T16:49:09.251Z,9.08
2019-02-23T16:54:01.741Z,9.93
2019-02-23T16:58:54.269Z,10.10
2019-02-23T17:03:46.959Z,9.65
2019-02-23T17:08:39.421Z,10.98
2019-02-23T17:13:31.981Z,9.50
2019-02-23T17:18:24.701Z,10.60
2019-02-23T17:23:17.110Z,10.43
2019-02-23T17:28:09.694Z,10.60
2019-02-23T17:33:02.300Z,11.20
2019-02-23T17:37:55.027Z,11.08
2019-02-23T17:42:48.174Z,10.82
2019-02-23T17:47:40.772Z,11.68
2019-02-23T17:52:33.285Z,11.53
2019-02-23T17:57:25.485Z,11.33
2019-02-23T18:02:19.136Z,11.73
2019-02-23T18:07:11.414Z,11.50
2019-02-23T18:12:03.708Z,11.57
2019-02-23T18:16:56.146Z,11.60
2019-02-23T18:21:48.821Z,12.60
2019-02-23T18:26:41.372Z,11.53
2019-02-23T18:31:34.136Z,12.23
2019-02-23T18:36:26.865Z,13.60
2019-02-23T18:41:19.201Z,11.80
2019-02-23T18:46:11.585Z,11.90
2019-02-23T18:51:03.877Z,12.50
2019-02-23T18:55:56.314Z,12.13
2019-02-23T19:00:48.901Z,14.63
2019-02-23T19:05:49.565Z,12.90
2019-02-23T19:10:36.040Z,12.40
2019-02-23T19:15:29.457Z,14.77
2019-02-23T19:20:21.670Z,17.07
2019-02-23T19:25:13.913Z,15.60
2019-02-23T19:30:12.013Z,15.07
2019-02-23T19:35:05.946Z,22.77
2019-02-23T19:39:58.685Z,41.47
2019-02-23T19:44:51.308Z,20.20
2019-02-23T19:49:43.676Z,18.23
2019-02-23T19:54:35.744Z,17.03
2019-02-23T19:59:28.183Z,24.27
2019-02-23T20:04:20.680Z,40.70
2019-02-23T20:09:13.248Z,32.40
2019-02-23T20:14:05.629Z,44.90
2019-02-23T20:18:58.365Z,28.90
2019-02-23T20:23:50.638Z,27.87
2019-02-23T20:28:43.253Z,18.20
2019-02-23T20:33:36.046Z,15.10
2019-02-23T20:38:28.716Z,37.93
2019-02-23T20:43:20.963Z,19.23
2019-02-23T20:48:15.436Z,27.47
2019-02-23T20:53:07.985Z,33.97
2019-02-23T20:58:00.416Z,46.60
2019-02-23T21:02:53.180Z,33.80
2019-02-23T21:07:45.610Z,34.33
2019-02-23T21:12:38.467Z,45.50
2019-02-23T21:17:31.009Z,84.40
2019-02-23T21:22:23.677Z,67.13
2019-02-23T21:27:16.054Z,59.03
2019-02-23T21:32:08.320Z,53.97
2019-02-23T21:37:00.872Z,36.37
2019-02-23T21:41:53.506Z,46.17
2019-02-23T21:46:46.358Z,91.67
2019-02-23T21:51:38.881Z,43.97
2019-02-23T21:56:31.565Z,62.10
2019-02-23T22:01:24.370Z,60.27
2019-02-23T22:06:16.851Z,44.60
2019-02-23T22:11:09.509Z,38.60
2019-02-23T22:16:04.257Z,30.50
2019-02-23T22:20:56.292Z,30.43
2019-02-23T22:25:49.078Z,26.67
2019-02-23T22:30:41.760Z,22.93
2019-02-23T22:35:34.210Z,31.87
2019-02-23T22:40:26.981Z,48.70
2019-02-23T22:45:19.412Z,30.57
2019-02-23T22:50:13.208Z,27.40
2019-02-23T22:55:06.197Z,22.53
2019-02-23T22:59:58.585Z,23.43
2019-02-23T23:04:51.102Z,23.27
2019-02-23T23:09:43.444Z,19.77
2019-02-23T23:14:35.892Z,18.60
2019-02-23T23:19:28.165Z,19.43
2019-02-23T23:24:20.685Z,16.70
2019-02-23T23:29:13.054Z,14.37
2019-02-23T23:34:05.800Z,15.27
2019-02-23T23:38:58.179Z,13.60
2019-02-23T23:43:50.816Z,13.50
2019-02-23T23:48:43.425Z,15.10
2019-02-23T23:53:36.547Z,16.80
2019-02-23T23:58:29.189Z,18.10
