createdAt,value
2019-05-21T00:12:16.954Z,10.36
2019-05-21T00:27:25.291Z,10.18
2019-05-21T00:42:39.780Z,10.20
2019-05-21T00:57:47.871Z,9.85
2019-05-21T01:12:55.378Z,9.91
2019-05-21T01:28:01.460Z,9.99
2019-05-21T01:43:09.092Z,10.12
2019-05-21T01:58:16.132Z,9.88
2019-05-21T02:13:24.794Z,9.94
2019-05-21T02:28:34.336Z,10.11
2019-05-21T02:43:43.318Z,10.46
2019-05-21T02:58:50.245Z,10.43
2019-05-21T03:13:58.237Z,10.66
2019-05-21T03:29:05.340Z,11.17
2019-05-21T03:44:13.115Z,11.34
2019-05-21T03:59:21.644Z,11.35
2019-05-21T04:14:34.605Z,11.32
2019-05-21T04:29:41.496Z,11.88
2019-05-21T04:44:48.664Z,12.25
2019-05-21T04:59:57.350Z,12.65
2019-05-21T05:15:08.807Z,13.02
2019-05-21T05:30:16.004Z,13.41
2019-05-21T05:45:23.462Z,14.03
2019-05-21T06:00:34.270Z,14.41
2019-05-21T06:15:44.804Z,14.42
2019-05-21T06:30:52.563Z,15.03
2019-05-21T06:45:59.963Z,15.69
2019-05-21T07:01:07.179Z,16.15
2019-05-21T07:16:16.654Z,16.53
2019-05-21T07:31:23.815Z,16.81
2019-05-21T07:46:32.468Z,17.13
2019-05-21T08:01:39.518Z,17.07
2019-05-21T08:16:47.583Z,16.88
2019-05-21T08:31:58.231Z,16.98
2019-05-21T08:47:11.191Z,16.98
2019-05-21T09:02:18.773Z,17.00
2019-05-21T09:17:32.382Z,17.16
2019-05-21T09:32:39.437Z,17.11
2019-05-21T09:47:53.985Z,17.34
2019-05-21T10:02:57.156Z,17.29
2019-05-21T10:18:06.427Z,17.53
2019-05-21T10:33:13.746Z,17.50
2019-05-21T10:48:20.450Z,17.44
2019-05-21T11:03:28.074Z,17.49
2019-05-21T11:18:35.997Z,17.50
2019-05-21T11:33:43.872Z,17.56
2019-05-21T11:48:51.997Z,17.48
2019-05-21T12:03:59.207Z,17.51
2019-05-21T12:19:08.626Z,17.38
2019-05-21T12:34:15.882Z,17.29
2019-05-21T12:49:23.137Z,17.22
2019-05-21T13:04:29.945Z,17.31
2019-05-21T13:19:37.735Z,17.20
2019-05-21T13:34:45.267Z,17.04
2019-05-21T13:49:52.422Z,16.89
2019-05-21T14:04:59.616Z,16.22
2019-05-21T14:20:13.053Z,16.12
2019-05-21T14:35:21.389Z,16.20
2019-05-21T14:50:32.342Z,16.40
2019-05-21T15:05:42.695Z,16.21
2019-05-21T15:37:21.568Z,16.09
2019-05-21T15:52:30.435Z,16.14
2019-05-21T16:07:38.932Z,16.13
2019-05-21T16:22:48.486Z,16.18
2019-05-21T16:37:56.265Z,15.98
2019-05-21T16:53:02.693Z,15.99
2019-05-21T17:08:12.187Z,15.68
2019-05-21T17:23:21.477Z,15.22
2019-05-21T17:38:28.597Z,15.13
2019-05-21T17:53:35.595Z,15.09
2019-05-21T18:08:43.842Z,14.96
2019-05-21T18:23:52.869Z,14.97
2019-05-21T18:39:00.167Z,14.98
2019-05-21T18:54:11.406Z,14.91
2019-05-21T19:09:21.683Z,14.80
2019-05-21T19:24:29.492Z,14.70
2019-05-21T19:39:38.888Z,14.79
2019-05-21T19:54:47.740Z,14.74
2019-05-21T20:10:00.913Z,14.76
2019-05-21T20:25:12.036Z,14.77
2019-05-21T20:40:21.384Z,14.77
2019-05-21T20:55:34.406Z,14.64
2019-05-21T21:10:43.613Z,14.65
2019-05-21T21:25:56.044Z,14.61
2019-05-21T21:41:11.712Z,14.55
2019-05-21T21:56:20.096Z,14.50
2019-05-21T22:11:35.975Z,14.45
2019-05-21T22:26:45.082Z,14.42
2019-05-21T22:41:52.739Z,14.25
2019-05-21T22:57:02.119Z,14.33
2019-05-21T23:12:14.212Z,14.28
2019-05-21T23:27:25.482Z,14.19
2019-05-21T23:42:34.007Z,14.04
