createdAt,value
2018-09-24T00:00:38.737Z,98449.00
2018-09-24T00:03:10.445Z,98453.00
2018-09-24T00:05:42.126Z,98464.00
2018-09-24T00:08:13.962Z,98470.00
2018-09-24T00:10:45.623Z,98481.00
2018-09-24T00:13:17.332Z,98494.00
2018-09-24T00:15:49.138Z,98507.00
2018-09-24T00:18:21.030Z,98512.00
2018-09-24T00:20:52.986Z,98518.00
2018-09-24T00:23:25.017Z,98538.00
2018-09-24T00:25:56.995Z,98544.00
2018-09-24T00:28:28.666Z,98554.00
2018-09-24T00:31:00.527Z,98548.00
2018-09-24T00:33:32.265Z,98566.00
2018-09-24T00:36:03.937Z,98568.00
2018-09-24T00:38:35.607Z,98573.00
2018-09-24T00:41:07.682Z,98574.00
2018-09-24T00:43:39.667Z,98584.00
2018-09-24T00:46:11.517Z,98592.00
2018-09-24T00:48:43.234Z,98599.00
2018-09-24T00:51:15.085Z,98595.00
2018-09-24T00:53:46.884Z,98599.00
2018-09-24T00:56:18.706Z,98607.00
2018-09-24T00:58:50.282Z,98606.00
2018-09-24T01:01:22.049Z,98608.00
2018-09-24T01:03:53.921Z,98605.00
2018-09-24T01:06:25.664Z,98615.00
2018-09-24T01:08:57.626Z,98623.00
2018-09-24T01:11:29.381Z,98627.00
2018-09-24T01:14:01.124Z,98631.00
2018-09-24T01:16:32.784Z,98637.00
2018-09-24T01:19:04.573Z,98641.00
2018-09-24T01:21:36.306Z,98642.00
2018-09-24T01:24:08.182Z,98653.00
2018-09-24T01:26:40.059Z,98649.00
2018-09-24T01:29:12.084Z,98657.00
2018-09-24T01:31:43.750Z,98666.00
2018-09-24T01:34:15.503Z,98667.00
2018-09-24T01:36:47.292Z,98674.00
2018-09-24T01:39:19.160Z,98683.00
2018-09-24T01:41:51.034Z,98683.00
2018-09-24T01:44:22.880Z,98690.00
2018-09-24T01:46:54.734Z,98690.00
2018-09-24T01:49:26.603Z,98694.00
2018-09-24T01:51:58.449Z,98698.00
2018-09-24T01:54:31.595Z,98693.00
2018-09-24T01:57:03.313Z,98698.00
2018-09-24T01:59:35.065Z,98701.00
2018-09-24T02:02:07.105Z,98704.00
2018-09-24T02:04:38.896Z,98706.00
2018-09-24T02:07:10.640Z,98712.00
2018-09-24T02:09:42.490Z,98714.00
2018-09-24T02:12:14.175Z,98720.00
2018-09-24T02:14:45.846Z,98725.00
2018-09-24T02:17:21.433Z,98721.00
2018-09-24T02:19:53.414Z,98725.00
2018-09-24T02:22:30.334Z,98719.00
2018-09-24T02:25:02.208Z,98728.00
2018-09-24T02:27:34.025Z,98731.00
2018-09-24T02:30:05.963Z,98736.00
2018-09-24T02:32:37.843Z,98733.00
2018-09-24T02:35:09.928Z,98739.00
2018-09-24T02:37:41.796Z,98734.00
2018-09-24T02:40:22.572Z,98741.00
2018-09-24T02:42:54.391Z,98740.00
2018-09-24T02:45:25.891Z,98744.00
2018-09-24T02:47:57.814Z,98747.00
2018-09-24T02:50:39.434Z,98755.00
2018-09-24T02:53:11.275Z,98759.00
2018-09-24T02:55:42.939Z,98766.00
2018-09-24T02:58:21.730Z,98758.00
2018-09-24T03:00:53.640Z,98768.00
2018-09-24T03:03:25.267Z,98770.00
2018-09-24T03:05:57.242Z,98768.00
2018-09-24T03:08:28.909Z,98776.00
2018-09-24T03:11:06.289Z,98783.00
2018-09-24T03:13:38.030Z,98788.00
2018-09-24T03:16:09.844Z,98787.00
2018-09-24T03:18:41.786Z,98785.00
2018-09-24T03:21:13.640Z,98784.00
2018-09-24T03:23:45.893Z,98791.00
2018-09-24T03:26:17.637Z,98796.00
2018-09-24T03:28:49.598Z,98803.00
2018-09-24T03:31:21.470Z,98804.00
2018-09-24T03:33:53.142Z,98810.00
2018-09-24T03:36:24.700Z,98804.00
2018-09-24T03:38:56.372Z,98806.00
2018-09-24T03:41:28.123Z,98815.00
2018-09-24T03:44:00.062Z,98818.00
2018-09-24T03:46:31.856Z,98829.00
2018-09-24T03:49:03.690Z,98825.00
2018-09-24T03:51:35.445Z,98830.00
2018-09-24T03:54:07.561Z,98827.00
2018-09-24T03:56:39.313Z,98836.00
2018-09-24T03:59:11.467Z,98838.00
2018-09-24T04:01:43.314Z,98837.00
2018-09-24T04:04:19.871Z,98835.00
2018-09-24T04:06:56.504Z,98846.00
2018-09-24T04:09:33.273Z,98850.00
2018-09-24T04:12:09.889Z,98852.00
2018-09-24T04:14:46.475Z,98853.00
2018-09-24T04:17:22.818Z,98851.00
2018-09-24T04:19:59.433Z,98859.00
2018-09-24T04:22:35.950Z,98867.00
2018-09-24T04:25:19.286Z,98860.00
2018-09-24T04:27:56.152Z,98872.00
2018-09-24T04:30:32.865Z,98877.00
2018-09-24T04:33:09.514Z,98867.00
2018-09-24T04:35:46.249Z,98874.00
2018-09-24T04:38:22.662Z,98881.00
2018-09-24T04:40:59.277Z,98880.00
2018-09-24T04:43:35.644Z,98886.00
2018-09-24T04:46:12.603Z,98890.00
2018-09-24T04:48:49.348Z,98892.00
2018-09-24T04:51:26.210Z,98901.00
2018-09-24T04:54:02.777Z,98901.00
2018-09-24T04:56:39.262Z,98910.00
2018-09-24T04:59:15.939Z,98911.00
2018-09-24T05:01:52.394Z,98915.00
2018-09-24T05:04:28.962Z,98921.00
2018-09-24T05:07:05.593Z,98919.00
2018-09-24T05:09:42.122Z,98922.00
2018-09-24T05:12:18.710Z,98929.00
2018-09-24T05:14:55.249Z,98937.00
2018-09-24T05:17:31.658Z,98942.00
2018-09-24T05:20:08.393Z,98951.00
2018-09-24T05:22:45.115Z,98948.00
2018-09-24T05:25:21.653Z,98953.00
2018-09-24T05:27:58.324Z,98958.00
2018-09-24T05:30:34.871Z,98961.00
2018-09-24T05:33:11.474Z,98966.00
2018-09-24T05:35:47.912Z,98961.00
2018-09-24T05:38:24.673Z,98964.00
2018-09-24T05:41:01.346Z,98972.00
2018-09-24T05:43:38.228Z,98973.00
2018-09-24T05:46:15.378Z,98981.00
2018-09-24T05:48:52.217Z,98986.00
2018-09-24T05:51:28.930Z,98994.00
2018-09-24T05:54:05.685Z,99000.00
2018-09-24T05:56:42.185Z,99004.00
2018-09-24T05:59:18.743Z,99017.00
2018-09-24T06:01:55.461Z,99014.00
2018-09-24T06:04:32.246Z,99015.00
2018-09-24T06:07:08.912Z,99021.00
2018-09-24T06:09:45.458Z,99025.00
2018-09-24T06:12:21.876Z,99031.00
2018-09-24T06:14:58.737Z,99035.00
2018-09-24T06:17:35.354Z,99038.00
2018-09-24T06:20:11.961Z,99045.00
2018-09-24T06:22:48.465Z,99045.00
2018-09-24T06:25:25.122Z,99049.00
2018-09-24T06:28:02.009Z,99052.00
2018-09-24T06:30:38.746Z,99065.00
2018-09-24T06:33:15.264Z,99062.00
2018-09-24T06:35:51.956Z,99065.00
2018-09-24T06:38:28.401Z,99068.00
2018-09-24T06:41:04.968Z,99074.00
2018-09-24T06:43:41.582Z,99086.00
2018-09-24T06:46:18.180Z,99086.00
2018-09-24T06:48:54.732Z,99089.00
2018-09-24T06:51:31.246Z,99095.00
2018-09-24T06:54:08.024Z,99098.00
2018-09-24T06:56:44.802Z,99101.00
2018-09-24T06:59:21.488Z,99104.00
2018-09-24T07:01:58.245Z,99110.00
2018-09-24T07:04:34.850Z,99113.00
2018-09-24T07:07:11.667Z,99123.00
2018-09-24T07:09:48.365Z,99118.00
2018-09-24T07:12:25.189Z,99135.00
2018-09-24T07:15:01.678Z,99140.00
2018-09-24T07:17:38.147Z,99141.00
2018-09-24T07:20:14.484Z,99146.00
2018-09-24T07:22:51.017Z,99149.00
2018-09-24T07:25:27.643Z,99155.00
2018-09-24T07:28:04.412Z,99160.00
2018-09-24T07:30:41.185Z,99163.00
2018-09-24T07:33:17.796Z,99172.00
2018-09-24T07:35:54.609Z,99172.00
2018-09-24T07:38:31.389Z,99178.00
2018-09-24T07:41:08.151Z,99182.00
2018-09-24T07:43:44.922Z,99192.00
2018-09-24T07:46:21.587Z,99194.00
2018-09-24T07:48:57.977Z,99199.00
2018-09-24T07:51:34.386Z,99203.00
2018-09-24T07:54:11.123Z,99206.00
2018-09-24T07:56:48.141Z,99209.00
2018-09-24T07:59:24.793Z,99220.00
2018-09-24T08:02:01.552Z,99218.00
2018-09-24T08:04:38.167Z,99214.00
2018-09-24T08:07:14.730Z,99220.00
2018-09-24T08:09:51.194Z,99230.00
2018-09-24T08:12:27.856Z,99233.00
2018-09-24T08:15:04.479Z,99228.00
2018-09-24T08:17:41.104Z,99235.00
2018-09-24T08:20:17.809Z,99240.00
2018-09-24T08:22:54.285Z,99234.00
2018-09-24T08:25:30.956Z,99244.00
2018-09-24T08:28:07.663Z,99243.00
2018-09-24T08:30:44.491Z,99246.00
2018-09-24T08:33:21.226Z,99254.00
2018-09-24T08:35:57.724Z,99247.00
2018-09-24T08:38:34.405Z,99249.00
2018-09-24T08:41:11.153Z,99248.00
2018-09-24T08:43:47.965Z,99246.00
2018-09-24T08:46:24.629Z,99243.00
2018-09-24T08:49:01.454Z,99261.00
2018-09-24T08:51:38.252Z,99266.00
2018-09-24T08:54:14.919Z,99272.00
2018-09-24T08:56:51.646Z,99281.00
2018-09-24T08:59:28.469Z,99275.00
2018-09-24T09:02:05.137Z,99287.00
2018-09-24T09:04:41.802Z,99276.00
2018-09-24T09:07:18.353Z,99284.00
2018-09-24T09:09:54.998Z,99285.00
2018-09-24T09:12:31.633Z,99290.00
2018-09-24T09:15:08.033Z,99288.00
2018-09-24T09:17:44.787Z,99279.00
2018-09-24T09:20:21.594Z,99290.00
2018-09-24T09:22:58.329Z,99296.00
2018-09-24T09:25:34.749Z,99295.00
2018-09-24T09:28:11.317Z,99291.00
2018-09-24T09:30:48.148Z,99295.00
2018-09-24T09:33:24.976Z,99291.00
2018-09-24T09:36:01.725Z,99284.00
2018-09-24T09:38:38.300Z,99282.00
2018-09-24T09:41:15.097Z,99267.00
2018-09-24T09:43:51.659Z,99285.00
2018-09-24T09:46:28.303Z,99293.00
2018-09-24T09:49:04.967Z,99288.00
2018-09-24T09:51:41.668Z,99283.00
2018-09-24T09:54:18.443Z,99271.00
2018-09-24T09:56:55.135Z,99266.00
2018-09-24T09:59:31.898Z,99276.00
2018-09-24T10:02:08.665Z,99280.00
2018-09-24T10:04:45.358Z,99273.00
2018-09-24T10:07:21.992Z,99278.00
2018-09-24T10:09:58.682Z,99282.00
2018-09-24T10:12:35.317Z,99277.00
2018-09-24T10:15:12.011Z,99271.00
2018-09-24T10:17:48.845Z,99262.00
2018-09-24T10:20:25.489Z,99273.00
2018-09-24T10:23:02.159Z,99283.00
2018-09-24T10:25:38.813Z,99285.00
2018-09-24T10:28:15.313Z,99279.00
2018-09-24T10:30:51.998Z,99272.00
2018-09-24T10:33:28.712Z,99281.00
2018-09-24T10:36:05.310Z,99280.00
2018-09-24T10:38:41.847Z,99275.00
2018-09-24T10:41:18.575Z,99278.00
2018-09-24T10:43:55.352Z,99273.00
2018-09-24T10:46:32.014Z,99275.00
2018-09-24T10:49:08.407Z,99283.00
2018-09-24T10:51:45.021Z,99287.00
2018-09-24T10:54:21.830Z,99292.00
2018-09-24T10:56:58.547Z,99293.00
2018-09-24T10:59:35.337Z,99292.00
2018-09-24T11:02:12.101Z,99307.00
2018-09-24T11:04:48.934Z,99305.00
2018-09-24T11:07:25.608Z,99302.00
2018-09-24T11:10:01.979Z,99313.00
2018-09-24T11:12:38.740Z,99315.00
2018-09-24T11:15:15.578Z,99326.00
2018-09-24T11:17:52.460Z,99331.00
2018-09-24T11:20:28.995Z,99324.00
2018-09-24T11:23:05.545Z,99320.00
2018-09-24T11:25:42.090Z,99311.00
2018-09-24T11:28:18.549Z,99310.00
2018-09-24T11:30:55.034Z,99307.00
2018-09-24T11:33:31.634Z,99308.00
2018-09-24T11:36:08.256Z,99306.00
2018-09-24T11:38:45.041Z,99297.00
2018-09-24T11:41:21.886Z,99302.00
2018-09-24T11:43:58.389Z,99296.00
2018-09-24T11:46:34.847Z,99300.00
2018-09-24T11:49:11.750Z,99298.00
2018-09-24T11:51:48.398Z,99305.00
2018-09-24T11:54:25.056Z,99295.00
2018-09-24T11:57:01.648Z,99285.00
2018-09-24T11:59:38.008Z,99279.00
2018-09-24T12:02:14.710Z,99271.00
2018-09-24T12:04:51.343Z,99274.00
2018-09-24T12:07:28.112Z,99271.00
2018-09-24T12:10:04.815Z,99271.00
2018-09-24T12:12:41.604Z,99277.00
2018-09-24T12:15:18.423Z,99271.00
2018-09-24T12:17:54.993Z,99284.00
2018-09-24T12:20:31.635Z,99277.00
2018-09-24T12:23:08.327Z,99266.00
2018-09-24T12:25:45.112Z,99262.00
2018-09-24T12:28:21.676Z,99256.00
2018-09-24T12:30:58.537Z,99251.00
2018-09-24T12:33:35.301Z,99249.00
2018-09-24T12:36:12.145Z,99252.00
2018-09-24T12:38:48.862Z,99259.00
2018-09-24T12:41:25.794Z,99253.00
2018-09-24T12:44:02.285Z,99253.00
2018-09-24T12:46:38.780Z,99260.00
2018-09-24T12:49:15.495Z,99261.00
2018-09-24T12:51:52.213Z,99260.00
2018-09-24T12:54:28.974Z,99265.00
2018-09-24T12:57:05.514Z,99259.00
2018-09-24T12:59:41.973Z,99261.00
2018-09-24T13:02:18.470Z,99266.00
2018-09-24T13:04:55.305Z,99266.00
2018-09-24T13:07:31.760Z,99264.00
2018-09-24T13:10:08.587Z,99259.00
2018-09-24T13:12:45.353Z,99255.00
2018-09-24T13:15:21.942Z,99260.00
2018-09-24T13:17:58.565Z,99258.00
2018-09-24T13:20:35.206Z,99265.00
2018-09-24T13:23:11.875Z,99263.00
2018-09-24T13:25:48.807Z,99266.00
2018-09-24T13:28:25.477Z,99252.00
2018-09-24T13:31:02.194Z,99251.00
2018-09-24T13:33:38.850Z,99248.00
2018-09-24T13:36:15.537Z,99249.00
2018-09-24T13:38:52.207Z,99255.00
2018-09-24T13:41:28.921Z,99245.00
2018-09-24T13:44:05.486Z,99249.00
2018-09-24T13:46:42.177Z,99256.00
2018-09-24T13:49:18.670Z,99243.00
2018-09-24T13:51:55.226Z,99249.00
2018-09-24T13:54:31.899Z,99246.00
2018-09-24T13:57:08.515Z,99244.00
2018-09-24T13:59:45.233Z,99246.00
2018-09-24T14:02:24.208Z,99241.00
2018-09-24T14:05:04.243Z,99244.00
2018-09-24T14:07:41.094Z,99235.00
2018-09-24T14:10:17.867Z,99242.00
2018-09-24T14:12:54.731Z,99236.00
2018-09-24T14:15:34.341Z,99234.00
2018-09-24T14:18:11.203Z,99226.00
2018-09-24T14:20:48.526Z,99231.00
2018-09-24T14:23:25.219Z,99230.00
2018-09-24T14:26:01.779Z,99232.00
2018-09-24T14:28:38.414Z,99233.00
2018-09-24T14:31:15.228Z,99231.00
2018-09-24T14:33:52.000Z,99227.00
2018-09-24T14:36:28.585Z,99235.00
2018-09-24T14:39:05.374Z,99223.00
2018-09-24T14:41:41.836Z,99227.00
2018-09-24T14:44:19.029Z,99231.00
2018-09-24T14:46:55.878Z,99223.00
2018-09-24T14:49:32.579Z,99219.00
2018-09-24T14:52:09.422Z,99218.00
2018-09-24T14:54:46.189Z,99222.00
2018-09-24T14:57:22.962Z,99225.00
2018-09-24T14:59:59.563Z,99227.00
2018-09-24T15:02:36.190Z,99229.00
2018-09-24T15:05:12.802Z,99230.00
2018-09-24T15:07:49.379Z,99230.00
2018-09-24T15:10:26.155Z,99232.00
2018-09-24T15:13:02.692Z,99232.00
2018-09-24T15:15:39.281Z,99234.00
2018-09-24T15:18:15.802Z,99230.00
2018-09-24T15:20:52.418Z,99230.00
2018-09-24T15:23:29.255Z,99230.00
2018-09-24T15:26:05.997Z,99224.00
2018-09-24T15:28:42.514Z,99225.00
2018-09-24T15:31:19.159Z,99220.00
2018-09-24T15:33:55.843Z,99230.00
2018-09-24T15:36:32.654Z,99228.00
2018-09-24T15:39:09.674Z,99219.00
2018-09-24T15:41:46.219Z,99224.00
2018-09-24T15:44:22.822Z,99228.00
2018-09-24T15:46:59.417Z,99226.00
2018-09-24T15:49:35.944Z,99224.00
2018-09-24T15:52:12.577Z,99227.00
2018-09-24T15:54:49.308Z,99228.00
2018-09-24T15:57:25.983Z,99230.00
2018-09-24T16:00:02.612Z,99231.00
2018-09-24T16:02:39.196Z,99239.00
2018-09-24T16:05:15.894Z,99235.00
2018-09-24T16:07:52.543Z,99230.00
2018-09-24T16:10:29.155Z,99233.00
2018-09-24T16:13:05.642Z,99241.00
2018-09-24T16:15:42.542Z,99236.00
2018-09-24T16:18:19.197Z,99238.00
2018-09-24T16:20:55.811Z,99245.00
2018-09-24T16:23:32.457Z,99235.00
2018-09-24T16:26:09.094Z,99237.00
2018-09-24T16:28:45.711Z,99245.00
2018-09-24T16:31:22.452Z,99242.00
2018-09-24T16:33:59.068Z,99249.00
2018-09-24T16:36:35.578Z,99252.00
2018-09-24T16:39:14.441Z,99249.00
2018-09-24T16:41:51.229Z,99251.00
2018-09-24T16:44:27.799Z,99253.00
2018-09-24T16:47:04.443Z,99251.00
2018-09-24T16:49:41.061Z,99252.00
2018-09-24T16:52:17.686Z,99259.00
2018-09-24T16:54:54.556Z,99262.00
2018-09-24T16:57:31.217Z,99260.00
2018-09-24T17:00:07.720Z,99266.00
2018-09-24T17:02:44.345Z,99270.00
2018-09-24T17:05:20.891Z,99281.00
2018-09-24T17:07:57.500Z,99280.00
2018-09-24T17:10:34.298Z,99281.00
2018-09-24T17:13:11.166Z,99282.00
2018-09-24T17:15:47.879Z,99285.00
2018-09-24T17:18:24.624Z,99288.00
2018-09-24T17:21:01.134Z,99297.00
2018-09-24T17:23:37.846Z,99298.00
2018-09-24T17:26:14.465Z,99301.00
2018-09-24T17:28:51.402Z,99304.00
2018-09-24T17:31:27.969Z,99304.00
2018-09-24T17:34:04.658Z,99308.00
2018-09-24T17:36:41.468Z,99312.00
2018-09-24T17:39:18.101Z,99312.00
2018-09-24T17:41:54.748Z,99319.00
2018-09-24T17:44:31.566Z,99323.00
2018-09-24T17:47:08.312Z,99324.00
2018-09-24T17:49:45.037Z,99331.00
2018-09-24T17:52:21.490Z,99335.00
2018-09-24T17:54:58.225Z,99335.00
2018-09-24T17:57:34.917Z,99336.00
2018-09-24T18:00:11.997Z,99343.00
2018-09-24T18:02:48.673Z,99342.00
2018-09-24T18:05:25.279Z,99347.00
2018-09-24T18:08:01.958Z,99353.00
2018-09-24T18:10:38.471Z,99353.00
2018-09-24T18:13:15.135Z,99360.00
2018-09-24T18:15:51.772Z,99358.00
2018-09-24T18:18:28.458Z,99359.00
2018-09-24T18:21:05.100Z,99362.00
2018-09-24T18:23:41.687Z,99362.00
2018-09-24T18:26:18.535Z,99363.00
2018-09-24T18:28:55.146Z,99362.00
2018-09-24T18:31:31.742Z,99364.00
2018-09-24T18:34:08.344Z,99374.00
2018-09-24T18:36:44.912Z,99379.00
2018-09-24T18:39:21.478Z,99377.00
2018-09-24T18:41:58.174Z,99378.00
2018-09-24T18:44:34.907Z,99381.00
2018-09-24T18:47:11.956Z,99386.00
2018-09-24T18:49:48.521Z,99390.00
2018-09-24T18:52:25.351Z,99391.00
2018-09-24T18:55:01.971Z,99400.00
2018-09-24T18:57:38.867Z,99399.00
2018-09-24T19:00:15.527Z,99402.00
2018-09-24T19:02:52.139Z,99399.00
2018-09-24T19:05:28.880Z,99400.00
2018-09-24T19:08:05.571Z,99410.00
2018-09-24T19:10:42.358Z,99413.00
2018-09-24T19:13:19.130Z,99416.00
2018-09-24T19:15:55.995Z,99417.00
2018-09-24T19:18:32.676Z,99426.00
2018-09-24T19:21:09.095Z,99429.00
2018-09-24T19:23:45.615Z,99430.00
2018-09-24T19:26:22.170Z,99436.00
2018-09-24T19:28:58.685Z,99438.00
2018-09-24T19:31:35.334Z,99446.00
2018-09-24T19:34:12.168Z,99443.00
2018-09-24T19:36:48.594Z,99444.00
2018-09-24T19:39:25.301Z,99452.00
2018-09-24T19:42:01.914Z,99458.00
2018-09-24T19:44:38.660Z,99457.00
2018-09-24T19:47:15.267Z,99457.00
2018-09-24T19:49:51.736Z,99465.00
2018-09-24T19:52:28.399Z,99473.00
2018-09-24T19:55:05.087Z,99482.00
2018-09-24T19:57:41.754Z,99483.00
2018-09-24T20:00:18.519Z,99490.00
2018-09-24T20:02:55.200Z,99493.00
2018-09-24T20:05:31.822Z,99496.00
2018-09-24T20:08:08.607Z,99507.00
2018-09-24T20:10:45.026Z,99510.00
2018-09-24T20:13:21.697Z,99511.00
2018-09-24T20:16:03.613Z,99512.00
2018-09-24T20:18:45.362Z,99514.00
2018-09-24T20:21:27.280Z,99515.00
2018-09-24T20:24:09.159Z,99517.00
2018-09-24T20:26:51.238Z,99524.00
2018-09-24T20:29:33.120Z,99523.00
2018-09-24T20:32:09.154Z,99523.00
2018-09-24T20:34:46.105Z,99523.00
2018-09-24T20:37:22.745Z,99532.00
2018-09-24T20:39:59.183Z,99530.00
2018-09-24T20:42:35.782Z,99532.00
2018-09-24T20:45:13.113Z,99532.00
2018-09-24T20:47:49.586Z,99535.00
2018-09-24T20:50:26.470Z,99538.00
2018-09-24T20:53:03.086Z,99538.00
2018-09-24T20:55:39.981Z,99536.00
2018-09-24T20:58:16.694Z,99534.00
2018-09-24T21:00:53.680Z,99543.00
2018-09-24T21:03:30.446Z,99545.00
2018-09-24T21:06:07.260Z,99545.00
2018-09-24T21:08:43.889Z,99545.00
2018-09-24T21:11:20.445Z,99553.00
2018-09-24T21:13:57.007Z,99554.00
2018-09-24T21:16:33.543Z,99555.00
2018-09-24T21:19:10.316Z,99560.00
2018-09-24T21:21:46.925Z,99563.00
2018-09-24T21:24:23.639Z,99570.00
2018-09-24T21:27:00.416Z,99569.00
2018-09-24T21:29:36.945Z,99568.00
2018-09-24T21:32:13.633Z,99573.00
2018-09-24T21:34:50.316Z,99572.00
2018-09-24T21:37:26.842Z,99572.00
2018-09-24T21:40:03.445Z,99577.00
2018-09-24T21:42:40.100Z,99586.00
2018-09-24T21:45:16.704Z,99581.00
2018-09-24T21:47:53.324Z,99584.00
2018-09-24T21:50:30.090Z,99597.00
2018-09-24T21:53:06.705Z,99596.00
2018-09-24T21:55:43.321Z,99597.00
2018-09-24T21:58:20.733Z,99606.00
2018-09-24T22:00:57.626Z,99612.00
2018-09-24T22:03:34.198Z,99612.00
2018-09-24T22:06:10.941Z,99615.00
2018-09-24T22:08:47.545Z,99618.00
2018-09-24T22:11:24.286Z,99615.00
2018-09-24T22:14:01.069Z,99623.00
2018-09-24T22:16:37.741Z,99622.00
2018-09-24T22:19:14.630Z,99628.00
2018-09-24T22:21:51.310Z,99631.00
2018-09-24T22:24:27.784Z,99639.00
2018-09-24T22:27:04.418Z,99637.00
2018-09-24T22:29:41.016Z,99639.00
2018-09-24T22:32:17.697Z,99633.00
2018-09-24T22:34:54.290Z,99631.00
2018-09-24T22:37:31.132Z,99632.00
2018-09-24T22:40:07.601Z,99632.00
2018-09-24T22:42:44.309Z,99631.00
2018-09-24T22:45:21.129Z,99633.00
2018-09-24T22:47:57.765Z,99646.00
2018-09-24T22:50:34.509Z,99645.00
2018-09-24T22:53:11.320Z,99648.00
2018-09-24T22:55:47.991Z,99657.00
2018-09-24T22:58:24.456Z,99656.00
2018-09-24T23:01:01.142Z,99653.00
2018-09-24T23:03:37.720Z,99658.00
2018-09-24T23:06:14.390Z,99661.00
2018-09-24T23:08:50.890Z,99657.00
2018-09-24T23:11:27.550Z,99660.00
2018-09-24T23:14:04.253Z,99658.00
2018-09-24T23:16:40.754Z,99650.00
2018-09-24T23:19:17.419Z,99654.00
2018-09-24T23:21:54.132Z,99649.00
2018-09-24T23:24:30.771Z,99649.00
2018-09-24T23:27:07.364Z,99650.00
2018-09-24T23:29:43.950Z,99655.00
2018-09-24T23:32:20.516Z,99655.00
2018-09-24T23:34:57.133Z,99660.00
2018-09-24T23:37:33.895Z,99661.00
2018-09-24T23:40:10.534Z,99666.00
2018-09-24T23:42:47.255Z,99668.00
2018-09-24T23:45:23.921Z,99670.00
2018-09-24T23:48:00.454Z,99675.00
2018-09-24T23:50:37.064Z,99678.00
2018-09-24T23:53:13.763Z,99682.00
2018-09-24T23:55:50.352Z,99692.00
2018-09-24T23:58:26.992Z,99693.00
