createdAt,value
2022-08-08T00:02:04.049Z,13.60
2022-08-08T00:05:00.561Z,13.60
2022-08-08T00:07:30.662Z,13.50
2022-08-08T00:10:28.347Z,13.50
2022-08-08T00:13:20.830Z,13.50
2022-08-08T00:16:39.245Z,13.40
2022-08-08T00:19:29.356Z,13.40
2022-08-08T00:22:04.758Z,13.40
2022-08-08T00:24:45.542Z,13.30
2022-08-08T00:27:15.746Z,13.40
2022-08-08T00:29:57.828Z,13.30
2022-08-08T00:32:35.672Z,13.30
2022-08-08T00:35:34.293Z,13.30
2022-08-08T00:38:32.163Z,13.20
2022-08-08T00:41:55.159Z,13.20
2022-08-08T00:44:24.607Z,13.10
2022-08-08T00:47:23.532Z,13.10
2022-08-08T00:49:59.306Z,13.10
2022-08-08T00:52:43.447Z,13.10
2022-08-08T00:55:53.883Z,13.00
2022-08-08T00:58:32.005Z,13.00
2022-08-08T01:01:11.545Z,13.00
2022-08-08T01:04:05.192Z,12.90
2022-08-08T01:07:06.433Z,12.90
2022-08-08T01:10:09.494Z,12.80
2022-08-08T01:13:43.312Z,12.80
2022-08-08T01:16:31.074Z,12.70
2022-08-08T01:19:42.153Z,12.70
2022-08-08T01:22:43.161Z,12.70
2022-08-08T01:25:48.943Z,12.70
2022-08-08T01:28:38.265Z,12.60
2022-08-08T01:32:15.944Z,12.60
2022-08-08T01:34:49.622Z,12.60
2022-08-08T01:37:58.035Z,12.50
2022-08-08T01:41:11.723Z,12.50
2022-08-08T01:44:19.106Z,12.50
2022-08-08T01:46:56.241Z,12.40
2022-08-08T01:49:45.897Z,12.40
2022-08-08T01:53:54.875Z,12.40
2022-08-08T01:56:26.855Z,12.40
2022-08-08T01:58:32.032Z,12.30
2022-08-08T02:01:28.161Z,12.30
2022-08-08T02:04:31.958Z,12.30
2022-08-08T02:07:07.719Z,12.30
2022-08-08T02:10:29.566Z,12.30
2022-08-08T02:13:53.176Z,12.20
2022-08-08T02:16:20.790Z,12.20
2022-08-08T02:19:26.925Z,12.20
2022-08-08T02:22:33.795Z,12.20
2022-08-08T02:25:11.738Z,12.10
2022-08-08T02:27:56.244Z,12.10
2022-08-08T02:31:43.220Z,12.10
2022-08-08T02:34:27.502Z,12.10
2022-08-08T02:37:53.359Z,12.10
2022-08-08T02:40:14.482Z,12.00
2022-08-08T02:44:35.201Z,12.10
2022-08-08T02:46:11.902Z,12.10
2022-08-08T02:48:55.295Z,12.10
2022-08-08T02:52:04.360Z,12.10
2022-08-08T02:54:52.319Z,12.20
2022-08-08T02:57:52.416Z,12.10
2022-08-08T03:00:31.292Z,12.00
2022-08-08T03:03:09.118Z,12.10
2022-08-08T03:06:10.125Z,12.10
2022-08-08T03:08:51.970Z,12.00
2022-08-08T03:11:59.856Z,12.00
2022-08-08T03:15:58.630Z,11.90
2022-08-08T03:18:06.749Z,11.90
2022-08-08T03:20:51.495Z,11.80
2022-08-08T03:23:39.579Z,11.80
2022-08-08T03:26:17.065Z,11.70
2022-08-08T03:28:56.730Z,11.70
2022-08-08T03:32:06.393Z,11.70
2022-08-08T03:34:31.030Z,11.60
2022-08-08T03:36:58.546Z,11.50
2022-08-08T03:39:25.930Z,11.50
2022-08-08T03:42:27.023Z,11.50
2022-08-08T03:44:41.254Z,11.50
2022-08-08T03:47:22.047Z,11.50
2022-08-08T03:49:58.301Z,11.40
2022-08-08T03:52:33.804Z,11.40
2022-08-08T03:55:20.276Z,11.40
2022-08-08T03:58:36.213Z,11.40
2022-08-08T04:01:02.182Z,11.30
2022-08-08T04:03:59.029Z,11.30
2022-08-08T04:06:29.653Z,11.30
2022-08-08T04:09:08.859Z,11.30
2022-08-08T04:11:57.687Z,11.30
2022-08-08T04:14:40.790Z,11.30
2022-08-08T04:17:22.825Z,11.30
2022-08-08T04:20:02.061Z,11.30
2022-08-08T04:22:32.134Z,11.30
2022-08-08T04:25:02.247Z,11.40
2022-08-08T04:28:01.544Z,11.40
2022-08-08T04:30:19.636Z,11.40
2022-08-08T04:32:51.178Z,11.40
2022-08-08T04:35:22.749Z,11.40
2022-08-08T04:37:52.361Z,11.40
2022-08-08T04:40:25.259Z,11.40
2022-08-08T04:43:00.853Z,11.40
2022-08-08T04:45:33.491Z,11.40
2022-08-08T04:48:01.644Z,11.40
2022-08-08T04:50:38.469Z,11.40
2022-08-08T04:53:14.255Z,11.50
2022-08-08T04:55:57.033Z,11.50
2022-08-08T04:58:27.491Z,11.60
2022-08-08T05:00:56.686Z,11.60
2022-08-08T05:04:07.906Z,11.60
2022-08-08T05:06:12.982Z,11.70
2022-08-08T05:08:44.768Z,11.70
2022-08-08T05:11:22.700Z,11.80
2022-08-08T05:13:54.983Z,11.80
2022-08-08T05:16:53.641Z,11.90
2022-08-08T05:20:11.780Z,12.00
2022-08-08T05:22:01.739Z,12.10
2022-08-08T05:24:32.269Z,12.20
2022-08-08T05:26:59.510Z,12.20
2022-08-08T05:29:29.030Z,12.30
2022-08-08T05:32:03.147Z,12.40
2022-08-08T05:34:40.873Z,12.40
2022-08-08T05:37:18.773Z,12.50
2022-08-08T05:39:57.143Z,12.60
2022-08-08T05:42:49.102Z,12.70
2022-08-08T05:45:25.129Z,12.80
2022-08-08T05:48:01.606Z,12.90
2022-08-08T05:50:36.479Z,13.00
2022-08-08T05:53:55.402Z,13.10
2022-08-08T05:56:07.724Z,13.20
2022-08-08T05:58:53.518Z,13.30
2022-08-08T06:01:55.874Z,13.50
2022-08-08T06:04:23.066Z,13.70
2022-08-08T06:06:56.776Z,14.00
2022-08-08T06:09:59.799Z,14.30
2022-08-08T06:12:29.831Z,14.60
2022-08-08T06:15:07.407Z,14.90
2022-08-08T06:17:50.866Z,15.20
2022-08-08T06:20:26.688Z,15.60
2022-08-08T06:22:56.332Z,15.90
2022-08-08T06:26:35.307Z,16.30
2022-08-08T06:28:33.224Z,16.70
2022-08-08T06:31:03.344Z,17.10
2022-08-08T06:34:26.447Z,17.50
2022-08-08T06:36:47.798Z,17.90
2022-08-08T06:39:21.875Z,18.30
2022-08-08T06:41:58.135Z,18.70
2022-08-08T06:44:29.174Z,19.10
2022-08-08T06:46:59.072Z,19.50
2022-08-08T06:49:55.965Z,20.00
2022-08-08T06:52:15.899Z,20.50
2022-08-08T06:54:44.452Z,21.00
2022-08-08T06:57:16.254Z,21.30
2022-08-08T07:00:12.159Z,21.50
2022-08-08T07:02:33.481Z,21.70
2022-08-08T07:05:05.461Z,22.20
2022-08-08T07:07:55.381Z,22.70
2022-08-08T07:10:26.053Z,22.90
2022-08-08T07:13:07.157Z,23.10
2022-08-08T07:16:05.285Z,23.20
2022-08-08T07:19:06.715Z,23.40
2022-08-08T07:21:59.117Z,24.00
2022-08-08T07:24:38.743Z,24.60
2022-08-08T07:27:16.744Z,24.80
2022-08-08T07:30:02.361Z,24.80
2022-08-08T07:32:39.647Z,25.10
2022-08-08T07:35:10.038Z,25.40
2022-08-08T07:37:56.570Z,25.60
2022-08-08T07:40:40.047Z,26.00
2022-08-08T07:43:12.655Z,26.40
2022-08-08T07:46:05.133Z,26.60
2022-08-08T07:48:33.979Z,26.90
2022-08-08T07:51:04.278Z,27.00
2022-08-08T07:54:03.117Z,27.30
2022-08-08T07:56:47.054Z,27.70
2022-08-08T07:59:15.695Z,28.00
2022-08-08T08:02:36.714Z,28.30
2022-08-08T08:04:49.162Z,28.70
2022-08-08T08:07:26.096Z,28.80
2022-08-08T08:10:04.591Z,28.60
2022-08-08T08:12:43.316Z,28.50
2022-08-08T08:15:18.170Z,29.00
2022-08-08T08:17:55.949Z,29.10
2022-08-08T08:20:29.682Z,29.60
2022-08-08T08:22:58.923Z,30.30
2022-08-08T08:25:43.197Z,30.40
2022-08-08T08:28:23.985Z,30.20
2022-08-08T08:30:54.787Z,30.40
2022-08-08T08:33:25.442Z,31.00
2022-08-08T08:36:18.917Z,31.00
2022-08-08T08:38:49.250Z,30.60
2022-08-08T08:41:20.019Z,31.00
2022-08-08T08:43:50.628Z,31.60
2022-08-08T08:46:20.374Z,32.30
2022-08-08T08:48:54.975Z,32.90
2022-08-08T08:51:28.291Z,33.30
2022-08-08T08:54:02.290Z,33.50
2022-08-08T08:56:36.497Z,33.30
2022-08-08T08:59:15.374Z,33.30
2022-08-08T09:01:53.769Z,33.50
2022-08-08T09:04:30.844Z,33.40
2022-08-08T09:07:14.229Z,32.90
2022-08-08T09:09:55.156Z,32.90
2022-08-08T09:12:27.727Z,33.20
2022-08-08T09:14:58.021Z,33.30
2022-08-08T09:17:41.224Z,33.10
2022-08-08T09:21:59.581Z,33.20
2022-08-08T09:23:01.769Z,33.70
2022-08-08T09:25:36.292Z,34.00
2022-08-08T09:28:37.103Z,34.30
2022-08-08T09:31:15.572Z,34.30
2022-08-08T09:34:07.885Z,34.90
2022-08-08T09:36:51.798Z,35.00
2022-08-08T09:39:52.841Z,34.70
2022-08-08T09:42:25.962Z,34.30
2022-08-08T09:45:55.329Z,34.20
2022-08-08T09:48:22.826Z,34.10
2022-08-08T09:50:56.977Z,34.10
2022-08-08T09:53:53.155Z,34.50
2022-08-08T09:56:22.075Z,35.00
2022-08-08T09:59:20.080Z,35.50
2022-08-08T10:01:59.001Z,35.70
2022-08-08T10:04:42.406Z,35.80
2022-08-08T10:07:16.994Z,36.00
2022-08-08T10:10:00.066Z,36.20
2022-08-08T10:12:53.819Z,35.80
2022-08-08T10:15:26.727Z,34.70
2022-08-08T10:18:09.228Z,33.40
2022-08-08T10:20:57.737Z,33.50
2022-08-08T10:23:55.563Z,34.10
2022-08-08T10:26:56.960Z,34.50
2022-08-08T10:29:56.647Z,35.10
2022-08-08T10:32:38.270Z,35.40
2022-08-08T10:35:20.329Z,35.10
2022-08-08T10:38:05.624Z,35.10
2022-08-08T10:40:36.935Z,34.50
2022-08-08T10:43:06.044Z,34.80
2022-08-08T10:45:56.331Z,35.50
2022-08-08T10:48:57.637Z,36.00
2022-08-08T10:51:26.014Z,35.50
2022-08-08T10:53:56.371Z,34.70
2022-08-08T10:56:27.540Z,34.40
2022-08-08T10:59:07.932Z,35.00
2022-08-08T11:01:38.844Z,35.50
2022-08-08T11:04:10.745Z,35.60
2022-08-08T11:06:41.908Z,35.40
2022-08-08T11:09:21.544Z,35.50
2022-08-08T11:12:05.830Z,35.50
2022-08-08T11:14:49.521Z,36.00
2022-08-08T11:18:00.394Z,36.40
2022-08-08T11:20:13.047Z,36.90
2022-08-08T11:22:41.565Z,37.20
2022-08-08T11:25:14.367Z,36.90
2022-08-08T11:27:47.910Z,37.00
2022-08-08T11:30:24.508Z,36.70
2022-08-08T11:32:56.960Z,37.00
2022-08-08T11:35:38.453Z,37.70
2022-08-08T11:38:39.682Z,38.40
2022-08-08T11:40:57.231Z,39.00
2022-08-08T11:43:25.974Z,38.70
2022-08-08T11:46:13.469Z,38.40
2022-08-08T11:48:47.352Z,37.50
2022-08-08T11:51:37.934Z,37.10
2022-08-08T11:54:05.194Z,36.50
2022-08-08T11:56:56.569Z,36.60
2022-08-08T12:00:01.228Z,37.20
2022-08-08T12:02:33.897Z,37.90
2022-08-08T12:05:12.433Z,37.90
2022-08-08T12:07:55.774Z,38.10
2022-08-08T12:10:26.506Z,38.40
2022-08-08T12:13:10.055Z,38.50
2022-08-08T12:15:47.219Z,37.80
2022-08-08T12:18:20.861Z,37.00
2022-08-08T12:20:50.774Z,37.00
2022-08-08T12:23:43.710Z,37.30
2022-08-08T12:26:28.509Z,37.90
2022-08-08T12:29:19.873Z,38.20
2022-08-08T12:32:00.405Z,37.90
2022-08-08T12:34:38.509Z,37.90
2022-08-08T12:37:08.470Z,38.30
2022-08-08T12:39:59.769Z,38.50
2022-08-08T12:42:29.496Z,37.70
2022-08-08T12:45:53.825Z,36.90
2022-08-08T12:48:04.657Z,36.60
2022-08-08T12:50:46.814Z,36.30
2022-08-08T12:53:36.493Z,35.90
2022-08-08T12:56:17.591Z,35.80
2022-08-08T12:58:51.866Z,35.90
2022-08-08T13:01:34.633Z,35.90
2022-08-08T13:04:18.614Z,36.20
2022-08-08T13:07:05.148Z,36.40
2022-08-08T13:10:05.129Z,36.90
2022-08-08T13:12:47.037Z,37.40
2022-08-08T13:15:19.574Z,37.50
2022-08-08T13:18:08.848Z,37.00
2022-08-08T13:20:44.641Z,36.90
2022-08-08T13:23:41.241Z,36.60
2022-08-08T13:26:18.468Z,36.70
2022-08-08T13:28:48.998Z,37.10
2022-08-08T13:31:17.203Z,37.40
2022-08-08T13:33:50.041Z,36.80
2022-08-08T13:36:18.046Z,36.60
2022-08-08T13:38:53.573Z,36.30
2022-08-08T13:41:21.823Z,36.30
2022-08-08T13:43:51.074Z,35.90
2022-08-08T13:46:28.469Z,35.90
2022-08-08T13:49:11.246Z,35.80
2022-08-08T13:51:57.178Z,35.50
2022-08-08T13:54:29.403Z,35.40
2022-08-08T13:57:12.598Z,35.20
2022-08-08T13:59:49.078Z,34.70
2022-08-08T14:12:15.610Z,34.10
2022-08-08T14:14:46.453Z,34.20
2022-08-08T14:17:36.470Z,34.20
2022-08-08T14:20:15.509Z,34.00
2022-08-08T14:22:56.029Z,33.50
2022-08-08T14:25:26.286Z,33.30
2022-08-08T14:27:59.558Z,33.60
2022-08-08T14:30:34.298Z,34.10
2022-08-08T14:33:01.173Z,34.50
2022-08-08T14:35:35.750Z,34.70
2022-08-08T14:38:34.851Z,34.60
2022-08-08T14:40:59.521Z,34.50
2022-08-08T14:44:02.548Z,34.00
2022-08-08T14:46:16.783Z,33.70
2022-08-08T14:48:57.057Z,33.50
2022-08-08T14:51:31.055Z,33.40
2022-08-08T14:54:16.172Z,33.40
2022-08-08T14:56:56.278Z,33.40
2022-08-08T14:59:44.705Z,33.20
2022-08-08T15:02:14.214Z,33.30
2022-08-08T15:04:43.268Z,33.50
2022-08-08T15:07:24.246Z,33.70
2022-08-08T15:09:59.631Z,33.80
2022-08-08T15:12:27.824Z,33.80
2022-08-08T15:14:55.585Z,33.80
2022-08-08T15:17:22.712Z,33.80
2022-08-08T15:19:50.871Z,33.80
2022-08-08T15:22:23.584Z,33.80
2022-08-08T15:24:51.551Z,33.80
2022-08-08T15:27:58.450Z,33.60
2022-08-08T15:30:08.077Z,33.30
2022-08-08T15:32:39.260Z,33.20
2022-08-08T15:35:07.560Z,33.20
2022-08-08T15:37:34.471Z,33.20
2022-08-08T15:40:01.460Z,33.20
2022-08-08T15:42:32.433Z,33.10
2022-08-08T15:45:02.280Z,32.90
2022-08-08T15:47:31.282Z,32.60
2022-08-08T15:49:58.921Z,32.50
2022-08-08T15:52:26.084Z,32.40
2022-08-08T15:54:53.892Z,32.30
2022-08-08T15:57:21.977Z,32.10
2022-08-08T16:00:06.324Z,32.00
2022-08-08T16:02:50.389Z,31.90
2022-08-08T16:05:20.047Z,31.70
2022-08-08T16:07:51.540Z,31.70
2022-08-08T16:13:10.989Z,31.70
2022-08-08T16:13:29.798Z,31.60
2022-08-08T16:15:57.215Z,31.50
2022-08-08T16:18:32.227Z,31.40
2022-08-08T16:21:01.000Z,31.20
2022-08-08T16:23:32.341Z,31.00
2022-08-08T16:26:12.859Z,30.80
2022-08-08T16:28:46.150Z,30.60
2022-08-08T16:31:13.190Z,30.50
2022-08-08T16:33:40.327Z,30.50
2022-08-08T16:36:09.897Z,30.40
2022-08-08T16:38:47.157Z,30.30
2022-08-08T16:41:22.535Z,30.20
2022-08-08T16:43:51.446Z,30.00
2022-08-08T16:46:36.283Z,29.70
2022-08-08T16:49:07.901Z,29.60
2022-08-08T16:55:00.967Z,29.50
2022-08-08T16:55:01.180Z,29.50
2022-08-08T16:57:43.478Z,29.30
2022-08-08T17:00:06.552Z,29.10
2022-08-08T17:02:39.385Z,28.90
2022-08-08T17:05:10.183Z,28.60
2022-08-08T17:07:40.643Z,28.30
2022-08-08T17:10:09.744Z,28.10
2022-08-08T17:12:37.310Z,28.00
2022-08-08T17:15:17.921Z,27.90
2022-08-08T17:18:03.657Z,27.90
2022-08-08T17:20:39.799Z,27.90
2022-08-08T17:23:18.328Z,27.90
2022-08-08T17:25:54.984Z,27.80
2022-08-08T17:28:35.151Z,27.70
2022-08-08T17:31:39.454Z,27.70
2022-08-08T17:34:49.303Z,27.70
2022-08-08T17:37:00.966Z,27.50
2022-08-08T17:40:02.865Z,27.20
2022-08-08T17:42:20.117Z,27.10
2022-08-08T17:44:49.034Z,26.90
2022-08-08T17:47:24.258Z,26.90
2022-08-08T17:50:01.014Z,26.80
2022-08-08T17:52:35.312Z,26.70
2022-08-08T17:55:05.496Z,26.70
2022-08-08T17:57:50.802Z,26.50
2022-08-08T18:00:30.114Z,26.40
2022-08-08T18:03:08.627Z,26.30
2022-08-08T18:05:48.719Z,26.10
2022-08-08T18:08:25.317Z,26.00
2022-08-08T18:11:16.858Z,25.80
2022-08-08T18:13:47.825Z,25.60
2022-08-08T18:16:16.904Z,25.50
2022-08-08T18:18:52.998Z,25.40
2022-08-08T18:21:25.041Z,25.20
2022-08-08T18:24:17.567Z,25.10
2022-08-08T18:26:53.746Z,24.90
2022-08-08T18:29:29.645Z,24.80
2022-08-08T18:31:58.867Z,24.60
2022-08-08T18:34:27.098Z,24.50
2022-08-08T18:36:55.662Z,24.30
2022-08-08T18:39:27.761Z,24.10
2022-08-08T18:42:03.121Z,24.00
2022-08-08T18:44:32.968Z,23.90
2022-08-08T18:47:01.850Z,23.70
2022-08-08T18:49:32.220Z,23.50
2022-08-08T18:52:07.802Z,23.40
2022-08-08T18:54:34.725Z,23.20
2022-08-08T18:57:03.953Z,23.00
2022-08-08T18:59:40.734Z,22.90
2022-08-08T19:02:27.350Z,22.70
2022-08-08T19:04:56.211Z,22.60
2022-08-08T19:07:25.646Z,22.40
2022-08-08T19:10:14.719Z,22.30
2022-08-08T19:12:44.808Z,22.10
2022-08-08T19:15:23.893Z,22.00
2022-08-08T19:18:32.688Z,21.80
2022-08-08T19:20:40.828Z,21.60
2022-08-08T19:23:13.480Z,21.50
2022-08-08T19:26:19.834Z,21.30
2022-08-08T19:28:28.517Z,21.20
2022-08-08T19:31:03.533Z,21.10
2022-08-08T19:33:52.280Z,21.00
2022-08-08T19:36:27.687Z,20.90
2022-08-08T19:38:56.497Z,20.80
2022-08-08T19:41:29.167Z,20.70
2022-08-08T19:44:04.132Z,20.60
2022-08-08T19:46:39.509Z,20.50
2022-08-08T19:49:06.353Z,20.40
2022-08-08T19:51:39.587Z,20.30
2022-08-08T19:54:10.238Z,20.20
2022-08-08T19:56:41.531Z,20.10
2022-08-08T19:59:15.845Z,20.00
2022-08-08T20:02:01.480Z,19.90
2022-08-08T20:04:30.810Z,19.80
2022-08-08T20:07:03.562Z,19.70
2022-08-08T20:09:45.196Z,19.60
2022-08-08T20:12:32.653Z,19.60
2022-08-08T20:15:15.109Z,19.50
2022-08-08T20:17:45.868Z,19.40
2022-08-08T20:20:15.987Z,19.30
2022-08-08T20:22:52.614Z,19.20
2022-08-08T20:25:21.921Z,19.10
2022-08-08T20:27:50.130Z,19.00
2022-08-08T20:30:53.014Z,18.90
2022-08-08T20:33:20.039Z,18.80
2022-08-08T20:35:58.369Z,18.70
2022-08-08T20:38:32.596Z,18.60
2022-08-08T20:41:17.834Z,18.50
2022-08-08T20:43:48.210Z,18.40
2022-08-08T20:46:20.679Z,18.40
2022-08-08T20:48:51.255Z,18.30
2022-08-08T20:51:18.356Z,18.30
2022-08-08T20:53:58.900Z,18.20
2022-08-08T20:56:35.445Z,18.10
2022-08-08T20:59:06.236Z,18.10
2022-08-08T21:02:05.748Z,18.00
2022-08-08T21:04:23.516Z,18.00
2022-08-08T21:06:54.878Z,17.90
2022-08-08T21:09:22.009Z,17.80
2022-08-08T21:11:51.173Z,17.70
2022-08-08T21:14:33.590Z,17.70
2022-08-08T21:17:03.318Z,17.60
2022-08-08T21:19:46.082Z,17.50
2022-08-08T21:22:15.463Z,17.50
2022-08-08T21:24:52.614Z,17.50
2022-08-08T21:28:06.124Z,17.50
2022-08-08T21:30:16.353Z,17.40
2022-08-08T21:32:52.522Z,17.40
2022-08-08T21:36:13.797Z,17.40
2022-08-08T21:38:16.481Z,17.30
2022-08-08T21:40:55.041Z,17.30
2022-08-08T21:43:30.940Z,17.20
2022-08-08T21:48:04.549Z,17.10
2022-08-08T21:48:53.595Z,17.10
2022-08-08T21:52:09.818Z,17.00
2022-08-08T21:54:22.849Z,16.90
2022-08-08T21:56:57.120Z,16.90
2022-08-08T21:59:28.418Z,16.90
2022-08-08T22:02:13.924Z,16.80
2022-08-08T22:04:42.935Z,16.80
2022-08-08T22:07:09.702Z,16.70
2022-08-08T22:09:41.092Z,16.70
2022-08-08T22:12:14.942Z,16.60
2022-08-08T22:14:47.350Z,16.50
2022-08-08T22:17:18.179Z,16.50
2022-08-08T22:20:11.356Z,16.40
2022-08-08T22:22:38.203Z,16.40
2022-08-08T22:25:19.591Z,16.30
2022-08-08T22:28:03.889Z,16.30
2022-08-08T22:30:33.488Z,16.30
2022-08-08T22:33:01.343Z,16.20
2022-08-08T22:36:04.248Z,16.20
2022-08-08T22:38:17.479Z,16.10
2022-08-08T22:40:44.905Z,16.00
2022-08-08T22:43:15.593Z,16.00
2022-08-08T22:45:43.856Z,15.90
2022-08-08T22:48:13.811Z,15.90
2022-08-08T22:50:41.139Z,15.80
2022-08-08T22:54:32.961Z,15.80
2022-08-08T22:55:59.389Z,15.70
2022-08-08T22:58:34.324Z,15.70
2022-08-08T23:01:26.572Z,15.70
2022-08-08T23:03:56.607Z,15.70
2022-08-08T23:06:25.036Z,15.60
2022-08-08T23:08:58.713Z,15.60
2022-08-08T23:11:30.950Z,15.50
2022-08-08T23:14:17.773Z,15.50
2022-08-08T23:16:46.262Z,15.50
2022-08-08T23:19:15.504Z,15.40
2022-08-08T23:21:43.030Z,15.40
2022-08-08T23:24:12.646Z,15.40
2022-08-08T23:26:55.823Z,15.40
2022-08-08T23:29:24.907Z,15.40
2022-08-08T23:31:52.240Z,15.30
2022-08-08T23:34:19.776Z,15.30
2022-08-08T23:36:48.019Z,15.30
2022-08-08T23:39:15.501Z,15.20
2022-08-08T23:41:46.953Z,15.20
2022-08-08T23:44:18.781Z,15.20
2022-08-08T23:49:05.631Z,15.10
2022-08-08T23:49:34.599Z,15.10
2022-08-08T23:52:06.837Z,15.00
2022-08-08T23:54:43.639Z,15.00
2022-08-08T23:57:38.880Z,15.00
