createdAt,value
2019-02-20T00:01:41.924Z,72.41
2019-02-20T00:04:11.441Z,72.38
2019-02-20T00:06:40.805Z,72.39
2019-02-20T00:09:10.207Z,72.65
2019-02-20T00:11:39.706Z,72.30
2019-02-20T00:14:09.031Z,72.49
2019-02-20T00:16:38.461Z,72.33
2019-02-20T00:19:07.993Z,72.95
2019-02-20T00:21:37.460Z,72.70
2019-02-20T00:24:06.996Z,72.64
2019-02-20T00:26:36.383Z,72.87
2019-02-20T00:29:06.612Z,72.66
2019-02-20T00:31:36.126Z,72.66
2019-02-20T00:34:05.621Z,73.62
2019-02-20T00:36:35.078Z,73.86
2019-02-20T00:39:06.669Z,73.62
2019-02-20T00:41:36.124Z,74.04
2019-02-20T00:44:33.365Z,74.47
2019-02-20T00:47:12.202Z,74.28
2019-02-20T00:49:45.146Z,74.10
2019-02-20T00:52:37.013Z,73.79
2019-02-20T00:55:07.505Z,74.04
2019-02-20T00:57:36.951Z,74.75
2019-02-20T01:00:07.170Z,74.88
2019-02-20T01:02:36.617Z,75.46
2019-02-20T01:05:07.019Z,75.46
2019-02-20T01:07:36.478Z,74.73
2019-02-20T01:10:06.435Z,74.73
2019-02-20T01:12:35.894Z,74.74
2019-02-20T01:15:05.788Z,74.98
2019-02-20T01:17:35.298Z,74.98
2019-02-20T01:20:05.013Z,74.90
2019-02-20T01:22:34.413Z,74.46
2019-02-20T01:25:03.723Z,74.67
2019-02-20T01:27:33.098Z,74.67
2019-02-20T01:30:02.439Z,74.53
2019-02-20T01:32:32.057Z,74.71
2019-02-20T01:35:01.441Z,74.53
2019-02-20T01:37:30.819Z,74.21
2019-02-20T01:40:00.262Z,73.30
2019-02-20T01:42:29.602Z,73.74
2019-02-20T01:44:58.984Z,73.74
2019-02-20T01:47:35.508Z,73.81
2019-02-20T01:50:05.513Z,73.51
2019-02-20T01:52:34.884Z,73.51
2019-02-20T01:55:04.284Z,74.12
2019-02-20T01:57:33.669Z,74.12
2019-02-20T02:00:02.983Z,74.00
2019-02-20T02:02:32.350Z,73.29
2019-02-20T02:05:01.722Z,73.50
2019-02-20T02:07:31.093Z,73.50
2019-02-20T02:10:00.542Z,76.69
2019-02-20T02:12:29.922Z,77.46
2019-02-20T02:14:59.308Z,77.46
2019-02-20T02:17:28.681Z,79.44
2019-02-20T02:19:58.358Z,76.92
2019-02-20T02:22:27.710Z,75.91
2019-02-20T02:24:57.063Z,75.67
2019-02-20T02:27:26.443Z,76.32
2019-02-20T02:29:55.758Z,76.37
2019-02-20T02:32:25.093Z,76.44
2019-02-20T02:34:54.397Z,75.93
2019-02-20T02:37:23.756Z,75.65
2019-02-20T02:39:53.108Z,75.64
2019-02-20T02:42:22.430Z,75.85
2019-02-20T02:44:51.771Z,75.96
2019-02-20T02:47:21.222Z,76.20
2019-02-20T02:49:50.570Z,75.50
2019-02-20T02:52:19.934Z,75.49
2019-02-20T02:54:49.464Z,75.81
2019-02-20T02:57:18.847Z,76.25
2019-02-20T02:59:48.235Z,75.64
2019-02-20T03:02:18.079Z,75.24
2019-02-20T03:04:47.376Z,75.72
2019-02-20T03:07:16.702Z,75.69
2019-02-20T03:09:46.032Z,75.32
2019-02-20T03:12:15.354Z,75.78
2019-02-20T03:14:44.716Z,75.97
2019-02-20T03:17:14.055Z,76.41
2019-02-20T03:19:43.398Z,77.04
2019-02-20T03:22:12.748Z,77.31
2019-02-20T03:24:42.123Z,78.03
2019-02-20T03:27:11.496Z,78.50
2019-02-20T03:29:41.248Z,79.33
2019-02-20T03:32:10.631Z,79.54
2019-02-20T03:34:39.945Z,79.57
2019-02-20T03:37:09.290Z,79.62
2019-02-20T03:39:38.594Z,79.19
2019-02-20T03:42:07.941Z,78.97
2019-02-20T03:44:37.288Z,78.78
2019-02-20T03:47:06.748Z,78.87
2019-02-20T03:49:36.094Z,78.93
2019-02-20T03:52:05.445Z,79.29
2019-02-20T03:54:34.836Z,79.88
2019-02-20T03:57:04.217Z,79.69
2019-02-20T03:59:33.708Z,79.35
2019-02-20T04:02:03.095Z,78.96
2019-02-20T04:04:32.434Z,78.59
2019-02-20T04:07:01.766Z,78.60
2019-02-20T04:09:31.107Z,78.69
2019-02-20T04:12:00.406Z,79.42
2019-02-20T04:14:29.970Z,79.26
2019-02-20T04:16:59.301Z,78.82
2019-02-20T04:19:28.622Z,79.37
2019-02-20T04:21:57.982Z,79.90
2019-02-20T04:24:27.332Z,80.06
2019-02-20T04:26:56.659Z,80.14
2019-02-20T04:29:26.020Z,79.86
2019-02-20T04:31:55.454Z,80.14
2019-02-20T04:34:24.898Z,79.74
2019-02-20T04:36:54.237Z,80.07
2019-02-20T04:39:23.557Z,80.54
2019-02-20T04:41:52.921Z,80.96
2019-02-20T04:44:22.531Z,81.18
2019-02-20T04:46:52.244Z,81.76
2019-02-20T04:49:21.609Z,82.46
2019-02-20T04:51:51.008Z,83.07
2019-02-20T04:54:20.356Z,82.78
2019-02-20T04:56:49.787Z,82.46
2019-02-20T04:59:19.148Z,82.88
2019-02-20T05:01:49.218Z,82.52
2019-02-20T05:04:18.587Z,81.29
2019-02-20T05:06:47.958Z,81.50
2019-02-20T05:09:17.312Z,81.11
2019-02-20T05:11:46.724Z,80.94
2019-02-20T05:14:16.033Z,80.74
2019-02-20T05:16:45.377Z,81.02
2019-02-20T05:19:14.738Z,81.13
2019-02-20T05:21:44.045Z,82.01
2019-02-20T05:24:23.788Z,81.87
2019-02-20T05:26:44.522Z,81.46
2019-02-20T05:29:13.971Z,80.87
2019-02-20T05:31:43.313Z,80.96
2019-02-20T05:34:12.673Z,80.82
2019-02-20T05:36:42.009Z,80.86
2019-02-20T05:39:11.429Z,81.17
2019-02-20T05:41:40.790Z,80.29
2019-02-20T05:44:10.116Z,79.43
2019-02-20T05:46:39.457Z,76.55
2019-02-20T05:49:08.901Z,75.55
2019-02-20T05:51:38.244Z,75.55
2019-02-20T05:54:07.643Z,75.34
2019-02-20T05:56:37.014Z,75.34
2019-02-20T05:59:06.371Z,75.28
2019-02-20T06:01:35.760Z,75.24
2019-02-20T06:04:05.228Z,75.13
2019-02-20T06:06:34.609Z,74.50
2019-02-20T06:09:05.715Z,73.62
2019-02-20T06:11:35.067Z,73.26
2019-02-20T06:14:04.376Z,72.36
2019-02-20T06:16:33.715Z,71.91
2019-02-20T06:19:03.022Z,71.59
2019-02-20T06:21:32.363Z,70.68
2019-02-20T06:24:01.760Z,69.83
2019-02-20T06:26:31.128Z,69.10
2019-02-20T06:29:00.493Z,68.65
2019-02-20T06:31:29.822Z,67.93
2019-02-20T06:33:59.121Z,67.23
2019-02-20T06:36:28.463Z,66.63
2019-02-20T06:38:58.338Z,66.66
2019-02-20T06:41:27.674Z,66.32
2019-02-20T06:43:56.989Z,65.47
2019-02-20T06:46:26.337Z,64.90
2019-02-20T06:48:55.670Z,64.02
2019-02-20T06:51:25.016Z,64.99
2019-02-20T06:53:54.375Z,65.69
2019-02-20T06:56:23.741Z,64.81
2019-02-20T06:58:53.178Z,63.59
2019-02-20T07:01:22.550Z,62.88
2019-02-20T07:03:51.860Z,62.61
2019-02-20T07:06:27.021Z,61.90
2019-02-20T07:09:32.645Z,61.94
2019-02-20T07:12:45.664Z,62.42
2019-02-20T07:15:39.967Z,60.48
2019-02-20T07:18:30.729Z,60.10
2019-02-20T07:21:37.014Z,60.79
2019-02-20T07:24:33.090Z,60.17
2019-02-20T07:27:27.717Z,60.35
2019-02-20T07:30:01.660Z,60.50
2019-02-20T07:32:31.662Z,60.69
2019-02-20T07:35:01.050Z,60.66
2019-02-20T07:37:30.410Z,60.45
2019-02-20T07:39:59.936Z,60.45
2019-02-20T07:42:29.418Z,59.61
2019-02-20T07:44:58.769Z,59.55
2019-02-20T07:47:28.107Z,57.99
2019-02-20T07:49:57.577Z,56.96
2019-02-20T07:52:26.985Z,55.83
2019-02-20T07:54:56.316Z,54.70
2019-02-20T07:57:25.765Z,56.32
2019-02-20T07:59:55.563Z,55.54
2019-02-20T08:02:24.989Z,54.37
2019-02-20T08:04:54.885Z,54.04
2019-02-20T08:07:24.386Z,54.75
2019-02-20T08:09:53.787Z,55.35
2019-02-20T08:12:23.402Z,53.98
2019-02-20T08:14:52.741Z,53.71
2019-02-20T08:17:22.099Z,55.33
2019-02-20T08:19:51.534Z,56.59
2019-02-20T08:22:20.912Z,56.17
2019-02-20T08:24:50.327Z,55.75
2019-02-20T08:27:19.671Z,54.51
2019-02-20T08:29:49.027Z,52.12
2019-02-20T08:32:18.505Z,54.51
2019-02-20T08:34:47.876Z,52.42
2019-02-20T08:37:17.251Z,52.26
2019-02-20T08:39:46.605Z,51.29
2019-02-20T08:42:16.125Z,50.85
2019-02-20T08:44:45.788Z,51.08
2019-02-20T08:47:15.183Z,50.52
2019-02-20T08:49:44.827Z,49.12
2019-02-20T08:52:14.227Z,49.19
2019-02-20T08:54:43.606Z,49.41
2019-02-20T08:57:12.919Z,49.46
2019-02-20T08:59:42.272Z,48.89
2019-02-20T09:02:11.686Z,49.19
2019-02-20T09:04:41.028Z,48.36
2019-02-20T09:07:10.748Z,48.54
2019-02-20T09:09:40.118Z,49.33
2019-02-20T09:12:09.510Z,48.71
2019-02-20T09:14:38.879Z,47.35
2019-02-20T09:17:08.219Z,47.72
2019-02-20T09:19:37.563Z,47.49
2019-02-20T09:22:06.986Z,47.50
2019-02-20T09:24:36.346Z,46.46
2019-02-20T09:27:05.715Z,46.28
2019-02-20T09:29:35.064Z,46.10
2019-02-20T09:32:04.427Z,45.18
2019-02-20T09:34:33.795Z,45.26
2019-02-20T09:37:03.235Z,44.88
2019-02-20T09:39:38.273Z,43.58
2019-02-20T09:42:12.608Z,43.28
2019-02-20T09:44:46.827Z,42.65
2019-02-20T09:47:16.267Z,41.90
2019-02-20T09:49:45.661Z,40.75
2019-02-20T09:52:15.045Z,40.25
2019-02-20T09:54:44.531Z,39.55
2019-02-20T09:57:14.046Z,39.12
2019-02-20T09:59:43.414Z,38.18
2019-02-20T10:02:12.809Z,36.20
2019-02-20T10:04:42.154Z,35.45
2019-02-20T10:07:12.024Z,34.75
2019-02-20T10:09:41.399Z,34.21
2019-02-20T10:12:10.773Z,33.08
2019-02-20T10:14:40.464Z,32.81
2019-02-20T10:17:09.890Z,32.02
2019-02-20T10:19:39.232Z,32.02
2019-02-20T10:22:08.571Z,31.45
2019-02-20T10:24:37.966Z,31.53
2019-02-20T10:27:07.337Z,31.61
2019-02-20T10:29:36.659Z,32.17
2019-02-20T10:32:06.065Z,31.82
2019-02-20T10:34:35.464Z,31.77
2019-02-20T10:37:04.810Z,32.04
2019-02-20T10:39:34.276Z,31.78
2019-02-20T10:42:03.662Z,31.57
2019-02-20T10:44:33.046Z,31.86
2019-02-20T10:47:02.706Z,31.75
2019-02-20T10:49:32.067Z,30.72
2019-02-20T10:52:01.451Z,32.10
2019-02-20T10:54:30.799Z,31.72
2019-02-20T10:57:00.165Z,30.97
2019-02-20T10:59:29.599Z,31.15
2019-02-20T11:01:58.978Z,31.04
2019-02-20T11:04:28.448Z,30.99
2019-02-20T11:06:57.806Z,31.12
2019-02-20T11:09:27.180Z,30.45
2019-02-20T11:11:56.556Z,30.35
2019-02-20T11:14:25.918Z,30.25
2019-02-20T11:16:55.279Z,30.94
2019-02-20T11:19:24.607Z,30.64
2019-02-20T11:21:53.952Z,30.35
2019-02-20T11:24:23.336Z,30.25
2019-02-20T11:26:55.126Z,29.75
2019-02-20T11:29:23.767Z,29.34
2019-02-20T11:31:54.111Z,29.26
2019-02-20T11:34:23.460Z,28.88
2019-02-20T11:36:52.779Z,29.56
2019-02-20T11:39:22.220Z,29.18
2019-02-20T11:41:51.683Z,28.83
2019-02-20T11:44:21.386Z,28.97
2019-02-20T11:46:50.798Z,28.29
2019-02-20T11:49:20.235Z,28.59
2019-02-20T11:51:49.581Z,28.89
2019-02-20T11:54:18.968Z,28.73
2019-02-20T11:56:48.302Z,28.24
2019-02-20T11:59:17.711Z,28.44
2019-02-20T12:01:47.083Z,29.08
2019-02-20T12:04:16.420Z,28.77
2019-02-20T12:06:45.766Z,28.59
2019-02-20T12:09:15.123Z,28.63
2019-02-20T12:11:44.501Z,28.91
2019-02-20T12:14:13.871Z,28.54
2019-02-20T12:16:43.286Z,28.79
2019-02-20T12:19:12.664Z,28.78
2019-02-20T12:21:41.998Z,28.43
2019-02-20T12:24:11.947Z,28.99
2019-02-20T12:26:41.526Z,29.35
2019-02-20T12:29:11.325Z,29.19
2019-02-20T12:31:40.722Z,29.40
2019-02-20T12:34:10.111Z,28.70
2019-02-20T12:36:39.489Z,28.75
2019-02-20T12:39:08.861Z,29.19
2019-02-20T12:41:38.203Z,29.11
2019-02-20T12:44:07.583Z,29.10
2019-02-20T12:46:36.974Z,29.27
2019-02-20T12:49:06.361Z,28.78
2019-02-20T12:51:36.639Z,28.87
2019-02-20T12:54:06.053Z,29.19
2019-02-20T12:56:43.463Z,28.85
2019-02-20T12:59:07.946Z,28.88
2019-02-20T13:01:37.502Z,29.33
2019-02-20T13:04:06.857Z,28.99
2019-02-20T13:06:36.193Z,29.04
2019-02-20T13:09:07.815Z,29.04
2019-02-20T13:11:37.139Z,29.14
2019-02-20T13:14:06.573Z,28.82
2019-02-20T13:16:35.946Z,28.76
2019-02-20T13:19:05.325Z,28.94
2019-02-20T13:21:34.731Z,28.49
2019-02-20T13:24:04.121Z,29.02
2019-02-20T13:26:52.797Z,28.77
2019-02-20T13:29:16.799Z,28.75
2019-02-20T13:31:46.289Z,28.68
2019-02-20T13:34:15.623Z,29.22
2019-02-20T13:36:44.977Z,29.21
2019-02-20T13:39:14.316Z,29.16
2019-02-20T13:41:44.497Z,29.57
2019-02-20T13:44:13.960Z,29.60
2019-02-20T13:46:43.360Z,30.10
2019-02-20T13:49:13.130Z,30.38
2019-02-20T13:51:42.574Z,30.17
2019-02-20T13:54:11.957Z,30.55
2019-02-20T13:56:41.286Z,30.96
2019-02-20T13:59:10.629Z,31.20
2019-02-20T14:01:39.992Z,31.95
2019-02-20T14:04:09.311Z,32.12
2019-02-20T14:06:38.624Z,32.66
2019-02-20T14:09:08.251Z,32.77
2019-02-20T14:11:37.580Z,32.85
2019-02-20T14:14:08.802Z,33.21
2019-02-20T14:16:38.071Z,33.19
2019-02-20T14:19:07.435Z,33.77
2019-02-20T14:21:36.791Z,34.06
2019-02-20T14:24:06.237Z,34.52
2019-02-20T14:26:37.815Z,35.03
2019-02-20T14:29:07.215Z,35.11
2019-02-20T14:31:36.543Z,35.43
2019-02-20T14:34:05.956Z,35.80
2019-02-20T14:36:35.289Z,35.98
2019-02-20T14:39:05.683Z,36.20
2019-02-20T14:41:35.092Z,36.68
2019-02-20T14:44:04.423Z,37.08
2019-02-20T14:46:33.795Z,37.54
2019-02-20T14:49:03.154Z,37.76
2019-02-20T14:51:34.061Z,38.45
2019-02-20T14:54:03.508Z,38.63
2019-02-20T14:56:32.834Z,38.99
2019-02-20T14:59:02.287Z,39.19
2019-02-20T15:01:32.060Z,39.50
2019-02-20T15:04:01.363Z,39.78
2019-02-20T15:06:31.098Z,40.19
2019-02-20T15:09:00.460Z,40.50
2019-02-20T15:11:29.835Z,40.56
2019-02-20T15:13:59.185Z,40.89
2019-02-20T15:16:28.541Z,41.10
2019-02-20T15:18:57.917Z,41.34
2019-02-20T15:21:27.411Z,41.63
2019-02-20T15:23:57.123Z,41.88
2019-02-20T15:26:26.459Z,42.14
2019-02-20T15:28:55.762Z,42.37
2019-02-20T15:31:33.485Z,42.63
2019-02-20T15:33:56.222Z,42.88
2019-02-20T15:36:25.957Z,42.94
2019-02-20T15:38:55.318Z,43.19
2019-02-20T15:41:24.643Z,43.27
2019-02-20T15:43:54.027Z,43.47
2019-02-20T15:46:23.382Z,43.73
2019-02-20T15:48:52.829Z,43.87
2019-02-20T15:51:22.487Z,44.13
2019-02-20T15:53:51.872Z,44.24
2019-02-20T15:56:21.287Z,44.34
2019-02-20T15:58:51.729Z,44.52
2019-02-20T16:01:21.063Z,44.64
2019-02-20T16:03:50.395Z,44.69
2019-02-20T16:06:19.831Z,45.14
2019-02-20T16:08:49.311Z,45.11
2019-02-20T16:11:18.647Z,45.12
2019-02-20T16:13:48.039Z,45.40
2019-02-20T16:16:17.373Z,45.67
2019-02-20T16:18:46.745Z,45.92
2019-02-20T16:21:16.124Z,46.07
2019-02-20T16:23:45.646Z,46.02
2019-02-20T16:26:15.028Z,46.16
2019-02-20T16:28:44.402Z,46.31
2019-02-20T16:31:13.738Z,46.48
2019-02-20T16:33:43.128Z,46.72
2019-02-20T16:36:12.470Z,46.92
2019-02-20T16:38:42.090Z,46.96
2019-02-20T16:41:11.484Z,47.16
2019-02-20T16:43:42.432Z,47.22
2019-02-20T16:46:11.832Z,47.53
2019-02-20T16:48:43.149Z,47.59
2019-02-20T16:51:12.626Z,47.76
2019-02-20T16:53:42.397Z,47.78
2019-02-20T16:56:11.868Z,48.03
2019-02-20T16:58:43.115Z,48.14
2019-02-20T17:01:12.272Z,48.11
2019-02-20T17:03:41.795Z,48.30
2019-02-20T17:06:12.714Z,48.48
2019-02-20T17:08:42.323Z,48.60
2019-02-20T17:11:11.675Z,48.86
2019-02-20T17:13:41.017Z,49.02
2019-02-20T17:16:10.502Z,49.08
2019-02-20T17:18:40.054Z,49.23
2019-02-20T17:21:09.522Z,49.25
2019-02-20T17:23:39.067Z,49.31
2019-02-20T17:26:08.501Z,49.51
2019-02-20T17:28:37.856Z,49.59
2019-02-20T17:31:07.267Z,49.76
2019-02-20T17:33:36.626Z,49.86
2019-02-20T17:36:05.979Z,50.07
2019-02-20T17:38:35.700Z,50.12
2019-02-20T17:41:05.368Z,50.37
2019-02-20T17:43:34.748Z,50.42
2019-02-20T17:46:04.236Z,50.76
2019-02-20T17:48:33.591Z,50.98
2019-02-20T17:51:02.979Z,51.13
2019-02-20T17:53:33.154Z,51.19
2019-02-20T17:56:02.589Z,51.44
2019-02-20T17:58:32.003Z,51.70
2019-02-20T18:01:03.047Z,51.85
2019-02-20T18:03:32.377Z,52.00
2019-02-20T18:06:01.710Z,52.11
2019-02-20T18:08:31.398Z,52.46
2019-02-20T18:11:01.534Z,52.75
2019-02-20T18:13:31.488Z,52.91
2019-02-20T18:16:00.843Z,52.88
2019-02-20T18:18:30.507Z,53.21
2019-02-20T18:20:59.864Z,53.08
2019-02-20T18:23:29.566Z,53.27
2019-02-20T18:25:58.959Z,53.34
2019-02-20T18:28:28.289Z,53.38
2019-02-20T18:30:57.659Z,53.65
2019-02-20T18:33:27.013Z,53.75
2019-02-20T18:36:01.618Z,53.92
2019-02-20T18:38:30.987Z,53.98
2019-02-20T18:41:00.344Z,54.00
2019-02-20T18:43:29.710Z,53.90
2019-02-20T18:45:59.044Z,53.92
2019-02-20T18:48:28.406Z,54.14
2019-02-20T18:50:57.760Z,54.56
2019-02-20T18:53:27.079Z,54.59
2019-02-20T18:55:56.572Z,54.61
2019-02-20T18:58:33.662Z,54.61
2019-02-20T19:00:59.027Z,54.72
2019-02-20T19:03:28.539Z,54.86
2019-02-20T19:05:57.872Z,55.08
2019-02-20T19:08:44.831Z,55.32
2019-02-20T19:11:22.230Z,55.32
2019-02-20T19:14:03.021Z,55.41
2019-02-20T19:17:08.145Z,55.37
2019-02-20T19:20:04.204Z,55.65
2019-02-20T19:22:45.409Z,55.70
2019-02-20T19:25:57.607Z,55.71
2019-02-20T19:28:44.043Z,55.82
2019-02-20T19:32:00.025Z,55.87
2019-02-20T19:35:02.746Z,55.94
2019-02-20T19:38:07.531Z,55.98
2019-02-20T19:41:06.957Z,56.09
2019-02-20T19:44:02.632Z,55.95
2019-02-20T19:47:13.246Z,56.15
2019-02-20T19:50:33.246Z,56.27
2019-02-20T19:53:34.902Z,56.32
2019-02-20T19:56:34.307Z,56.32
2019-02-20T19:59:44.729Z,56.38
2019-02-20T20:03:10.142Z,58.10
2019-02-20T20:06:31.707Z,56.30
2019-02-20T20:09:30.844Z,56.34
2019-02-20T20:12:39.948Z,56.67
2019-02-20T20:15:23.026Z,55.99
2019-02-20T20:18:28.987Z,56.51
2019-02-20T20:21:41.722Z,57.11
2019-02-20T20:24:54.618Z,57.36
2019-02-20T20:28:16.351Z,57.48
2019-02-20T20:31:28.458Z,57.46
2019-02-20T20:35:00.019Z,57.75
2019-02-20T20:37:41.517Z,58.06
2019-02-20T20:40:35.102Z,58.46
2019-02-20T20:43:43.994Z,58.69
2019-02-20T20:46:50.071Z,58.74
2019-02-20T20:49:35.269Z,58.95
2019-02-20T20:52:46.603Z,59.37
2019-02-20T20:56:21.319Z,59.52
2019-02-20T20:59:20.760Z,59.42
2019-02-20T21:01:55.326Z,59.58
2019-02-20T21:05:00.687Z,59.60
2019-02-20T21:07:52.848Z,59.49
2019-02-20T21:10:54.213Z,59.45
2019-02-20T21:13:50.064Z,59.56
2019-02-20T21:17:06.403Z,59.55
2019-02-20T21:19:56.476Z,59.57
2019-02-20T21:23:19.860Z,59.56
2019-02-20T21:26:30.176Z,59.52
2019-02-20T21:29:30.734Z,59.52
2019-02-20T21:32:43.416Z,59.48
2019-02-20T21:35:52.955Z,59.78
2019-02-20T21:38:49.422Z,59.32
2019-02-20T21:41:58.733Z,59.29
2019-02-20T21:44:45.761Z,59.33
2019-02-20T21:48:01.021Z,59.99
2019-02-20T21:51:20.587Z,60.27
2019-02-20T21:54:58.418Z,60.18
2019-02-20T21:58:05.447Z,59.71
2019-02-20T22:01:04.966Z,60.53
2019-02-20T22:04:07.345Z,60.24
2019-02-20T22:07:20.544Z,61.09
2019-02-20T22:10:29.682Z,60.32
2019-02-20T22:13:42.005Z,60.50
2019-02-20T22:16:40.977Z,60.25
2019-02-20T22:20:00.514Z,60.16
2019-02-20T22:23:14.142Z,60.60
2019-02-20T22:25:57.241Z,61.01
2019-02-20T22:29:05.031Z,61.02
2019-02-20T22:32:24.360Z,61.35
2019-02-20T22:35:21.979Z,61.36
2019-02-20T22:38:41.360Z,61.62
2019-02-20T22:42:06.938Z,62.01
2019-02-20T22:45:17.739Z,61.95
2019-02-20T22:48:09.768Z,61.86
2019-02-20T22:51:16.555Z,61.99
2019-02-20T22:54:45.407Z,62.09
2019-02-20T22:57:42.845Z,62.00
2019-02-20T23:01:08.051Z,62.20
2019-02-20T23:03:57.725Z,62.21
2019-02-20T23:06:58.847Z,61.85
2019-02-20T23:09:59.305Z,61.49
2019-02-20T23:12:54.351Z,60.88
2019-02-20T23:15:23.699Z,60.48
2019-02-20T23:17:53.051Z,60.13
2019-02-20T23:20:22.396Z,59.70
2019-02-20T23:22:51.735Z,59.59
2019-02-20T23:25:21.079Z,59.52
2019-02-20T23:27:50.514Z,59.36
2019-02-20T23:30:19.887Z,59.30
2019-02-20T23:32:49.231Z,59.26
2019-02-20T23:35:18.584Z,59.06
2019-02-20T23:37:47.963Z,59.59
2019-02-20T23:40:17.369Z,59.33
2019-02-20T23:42:49.001Z,59.14
2019-02-20T23:45:17.845Z,59.25
2019-02-20T23:47:47.169Z,59.52
2019-02-20T23:50:16.501Z,58.98
2019-02-20T23:52:45.845Z,59.30
2019-02-20T23:55:15.202Z,59.64
2019-02-20T23:57:44.543Z,59.87
