createdAt,value
2017-12-13T00:00:21.192Z,97434
2017-12-13T00:02:47.854Z,97427
2017-12-13T00:05:14.541Z,97428
2017-12-13T00:07:41.219Z,97432
2017-12-13T00:10:07.887Z,97432
2017-12-13T00:12:34.943Z,97442
2017-12-13T00:15:02.395Z,97442
2017-12-13T00:17:29.136Z,97440
2017-12-13T00:19:55.798Z,97439
2017-12-13T00:22:31.456Z,97440
2017-12-13T00:24:59.028Z,97440
2017-12-13T00:27:25.710Z,97443
2017-12-13T00:29:52.364Z,97451
2017-12-13T00:32:19.043Z,97450
2017-12-13T00:34:46.445Z,97459
2017-12-13T00:37:13.261Z,97460
2017-12-13T00:39:40.658Z,97467
2017-12-13T00:42:07.422Z,97471
2017-12-13T00:44:34.078Z,97469
2017-12-13T00:47:00.754Z,97471
2017-12-13T00:49:27.543Z,97470
2017-12-13T00:51:54.199Z,97469
2017-12-13T00:54:21.057Z,97470
2017-12-13T00:56:47.757Z,97474
2017-12-13T00:59:14.429Z,97476
2017-12-13T01:01:41.140Z,97480
2017-12-13T01:04:07.820Z,97484
2017-12-13T01:06:34.499Z,97492
2017-12-13T01:09:01.172Z,97494
2017-12-13T01:11:27.814Z,97498
2017-12-13T01:13:54.476Z,97500
2017-12-13T01:16:21.159Z,97504
2017-12-13T01:18:48.555Z,97508
2017-12-13T01:21:15.253Z,97521
2017-12-13T01:23:42.694Z,97523
2017-12-13T01:26:09.326Z,97534
2017-12-13T01:28:35.997Z,97529
2017-12-13T01:31:03.401Z,97530
2017-12-13T01:33:30.045Z,97539
2017-12-13T01:35:58.786Z,97548
2017-12-13T01:38:25.465Z,97546
2017-12-13T01:40:52.121Z,97554
2017-12-13T01:43:18.841Z,97560
2017-12-13T01:45:45.486Z,97558
2017-12-13T01:48:12.169Z,97552
2017-12-13T01:50:38.923Z,97554
2017-12-13T01:53:06.317Z,97557
2017-12-13T01:55:33.786Z,97559
2017-12-13T01:58:00.496Z,97553
2017-12-13T02:00:27.137Z,97550
2017-12-13T02:02:53.812Z,97555
2017-12-13T02:05:21.234Z,97544
2017-12-13T02:07:47.910Z,97547
2017-12-13T02:10:15.357Z,97550
2017-12-13T02:12:42.793Z,97548
2017-12-13T02:15:09.462Z,97554
2017-12-13T02:17:36.898Z,97557
2017-12-13T02:20:03.622Z,97544
2017-12-13T02:22:30.363Z,97536
2017-12-13T02:24:57.135Z,97541
2017-12-13T02:27:23.772Z,97547
2017-12-13T02:29:50.435Z,97550
2017-12-13T02:32:17.095Z,97553
2017-12-13T02:34:44.506Z,97551
2017-12-13T02:37:11.159Z,97551
2017-12-13T02:39:37.797Z,97550
2017-12-13T02:42:04.461Z,97545
2017-12-13T02:44:31.142Z,97544
2017-12-13T02:46:57.821Z,97535
2017-12-13T02:49:24.474Z,97533
2017-12-13T02:51:51.137Z,97537
2017-12-13T02:54:17.851Z,97539
2017-12-13T02:56:44.589Z,97542
2017-12-13T02:59:11.314Z,97535
2017-12-13T03:01:38.017Z,97540
2017-12-13T03:04:05.428Z,97535
2017-12-13T03:06:32.140Z,97531
2017-12-13T03:08:59.602Z,97535
2017-12-13T03:11:26.265Z,97538
2017-12-13T03:13:52.935Z,97534
2017-12-13T03:16:19.618Z,97540
2017-12-13T03:18:47.040Z,97543
2017-12-13T03:21:13.701Z,97549
2017-12-13T03:23:40.408Z,97555
2017-12-13T03:26:07.035Z,97554
2017-12-13T03:28:33.721Z,97558
2017-12-13T03:31:00.421Z,97568
2017-12-13T03:33:27.068Z,97574
2017-12-13T03:35:53.729Z,97573
2017-12-13T03:38:20.394Z,97572
2017-12-13T03:40:47.034Z,97566
2017-12-13T03:43:13.744Z,97573
2017-12-13T03:45:40.434Z,97578
2017-12-13T03:48:07.075Z,97574
2017-12-13T03:50:33.743Z,97572
2017-12-13T03:53:00.398Z,97561
2017-12-13T03:55:27.081Z,97560
2017-12-13T03:57:53.741Z,97567
2017-12-13T04:00:20.427Z,97567
2017-12-13T04:02:47.107Z,97570
2017-12-13T04:05:13.866Z,97569
2017-12-13T04:07:40.529Z,97575
2017-12-13T04:10:07.941Z,97577
2017-12-13T04:12:34.605Z,97583
2017-12-13T04:15:01.288Z,97590
2017-12-13T04:17:28.702Z,97599
2017-12-13T04:19:55.329Z,97596
2017-12-13T04:22:22.011Z,97595
2017-12-13T04:24:48.637Z,97593
2017-12-13T04:27:15.301Z,97598
2017-12-13T04:29:42.696Z,97596
2017-12-13T04:32:09.330Z,97606
2017-12-13T04:34:35.994Z,97614
2017-12-13T04:37:02.662Z,97614
2017-12-13T04:39:29.316Z,97605
2017-12-13T04:41:55.988Z,97602
2017-12-13T04:44:23.415Z,97603
2017-12-13T04:46:50.103Z,97593
2017-12-13T04:49:16.762Z,97592
2017-12-13T04:51:43.429Z,97592
2017-12-13T04:54:10.081Z,97592
2017-12-13T04:56:36.727Z,97588
2017-12-13T04:59:03.397Z,97595
2017-12-13T05:01:30.846Z,97596
2017-12-13T05:03:58.229Z,97602
2017-12-13T05:06:24.897Z,97610
2017-12-13T05:08:51.549Z,97612
2017-12-13T05:11:19.006Z,97617
2017-12-13T05:13:45.705Z,97617
2017-12-13T05:16:13.125Z,97620
2017-12-13T05:18:39.767Z,97621
2017-12-13T05:21:06.478Z,97622
2017-12-13T05:23:33.142Z,97627
2017-12-13T05:25:59.826Z,97637
2017-12-13T05:28:27.212Z,97634
2017-12-13T05:30:53.875Z,97631
2017-12-13T05:33:20.571Z,97624
2017-12-13T05:35:47.970Z,97618
2017-12-13T05:38:14.642Z,97622
2017-12-13T05:40:41.313Z,97624
2017-12-13T05:43:08.740Z,97628
2017-12-13T05:45:35.616Z,97633
2017-12-13T05:48:02.315Z,97642
2017-12-13T05:50:28.998Z,97643
2017-12-13T05:52:55.669Z,97644
2017-12-13T05:55:23.038Z,97640
2017-12-13T05:57:49.691Z,97638
2017-12-13T06:00:16.416Z,97652
2017-12-13T06:02:43.822Z,97658
2017-12-13T06:05:10.474Z,97654
2017-12-13T06:07:37.138Z,97661
2017-12-13T06:10:03.852Z,97670
2017-12-13T06:12:30.503Z,97668
2017-12-13T06:14:57.192Z,97668
2017-12-13T06:17:23.833Z,97664
2017-12-13T06:19:50.480Z,97665
2017-12-13T06:22:17.160Z,97666
2017-12-13T06:24:43.850Z,97664
2017-12-13T06:27:11.269Z,97664
2017-12-13T06:29:37.956Z,97669
2017-12-13T06:32:05.337Z,97669
2017-12-13T06:34:32.031Z,97666
2017-12-13T06:36:58.774Z,97664
2017-12-13T06:39:25.679Z,97662
2017-12-13T06:41:53.075Z,97666
2017-12-13T06:44:19.766Z,97672
2017-12-13T06:46:46.506Z,97673
2017-12-13T06:49:13.128Z,97682
2017-12-13T06:51:40.533Z,97685
2017-12-13T06:54:07.189Z,97686
2017-12-13T06:56:34.307Z,97686
2017-12-13T06:59:00.981Z,97678
2017-12-13T07:01:27.643Z,97675
2017-12-13T07:03:54.334Z,97681
2017-12-13T07:06:20.987Z,97688
2017-12-13T07:08:47.651Z,97685
2017-12-13T07:11:14.296Z,97679
2017-12-13T07:13:40.973Z,97690
2017-12-13T07:16:07.689Z,97693
2017-12-13T07:18:34.330Z,97695
2017-12-13T07:21:01.000Z,97700
2017-12-13T07:23:27.759Z,97703
2017-12-13T07:25:55.146Z,97710
2017-12-13T07:28:21.875Z,97712
2017-12-13T07:30:49.324Z,97712
2017-12-13T07:33:16.737Z,97718
2017-12-13T07:35:43.409Z,97719
2017-12-13T07:38:10.058Z,97711
2017-12-13T07:40:36.710Z,97715
2017-12-13T07:43:04.116Z,97713
2017-12-13T07:45:30.810Z,97719
2017-12-13T07:47:58.193Z,97721
2017-12-13T07:50:24.881Z,97718
2017-12-13T07:52:51.522Z,97720
2017-12-13T07:55:18.196Z,97718
2017-12-13T07:57:45.620Z,97722
2017-12-13T08:00:12.334Z,97721
2017-12-13T08:02:38.976Z,97718
2017-12-13T08:05:05.659Z,97716
2017-12-13T08:07:32.297Z,97722
2017-12-13T08:09:58.961Z,97721
2017-12-13T08:12:25.620Z,97722
2017-12-13T08:14:52.999Z,97716
2017-12-13T08:17:19.682Z,97715
2017-12-13T08:19:46.412Z,97708
2017-12-13T08:22:13.085Z,97701
2017-12-13T08:24:39.735Z,97696
2017-12-13T08:27:06.401Z,97697
2017-12-13T08:29:33.071Z,97699
2017-12-13T08:31:59.754Z,97702
2017-12-13T08:34:26.415Z,97704
2017-12-13T08:36:53.838Z,97701
2017-12-13T08:39:21.231Z,97702
2017-12-13T08:41:48.650Z,97692
2017-12-13T08:44:15.342Z,97691
2017-12-13T08:46:42.807Z,97684
2017-12-13T08:49:10.221Z,97679
2017-12-13T08:51:36.941Z,97678
2017-12-13T08:54:03.639Z,97681
2017-12-13T08:56:31.037Z,97684
2017-12-13T08:58:57.734Z,97677
2017-12-13T09:01:24.406Z,97676
2017-12-13T09:03:51.091Z,97677
2017-12-13T09:06:17.817Z,97681
2017-12-13T09:08:44.495Z,97679
2017-12-13T09:11:11.174Z,97680
2017-12-13T09:13:37.874Z,97678
2017-12-13T09:16:04.592Z,97689
2017-12-13T09:18:31.268Z,97692
2017-12-13T09:20:57.942Z,97686
2017-12-13T09:23:25.337Z,97688
2017-12-13T09:25:52.090Z,97681
2017-12-13T09:28:18.788Z,97690
2017-12-13T09:30:46.207Z,97677
2017-12-13T09:33:12.880Z,97671
2017-12-13T09:35:40.318Z,97668
2017-12-13T09:38:07.009Z,97668
2017-12-13T09:40:34.577Z,97669
2017-12-13T09:43:01.255Z,97669
2017-12-13T09:45:28.739Z,97666
2017-12-13T09:47:55.409Z,97660
2017-12-13T09:50:22.057Z,97658
2017-12-13T09:52:48.774Z,97657
2017-12-13T09:55:15.433Z,97656
2017-12-13T09:57:42.905Z,97650
2017-12-13T10:00:09.667Z,97648
2017-12-13T10:02:36.306Z,97646
2017-12-13T10:05:03.006Z,97655
2017-12-13T10:07:30.453Z,97655
2017-12-13T10:09:57.152Z,97660
2017-12-13T10:12:23.859Z,97653
2017-12-13T10:14:50.560Z,97639
2017-12-13T10:17:17.219Z,97643
2017-12-13T10:19:43.906Z,97640
2017-12-13T10:22:11.312Z,97636
2017-12-13T10:24:37.975Z,97631
2017-12-13T10:27:04.641Z,97627
2017-12-13T10:29:32.072Z,97624
2017-12-13T10:31:58.728Z,97622
2017-12-13T10:34:25.371Z,97622
2017-12-13T10:36:52.072Z,97610
2017-12-13T10:39:18.731Z,97603
2017-12-13T10:41:45.385Z,97602
2017-12-13T10:44:12.075Z,97598
2017-12-13T10:46:38.753Z,97601
2017-12-13T10:49:05.455Z,97595
2017-12-13T10:51:32.155Z,97595
2017-12-13T10:53:58.850Z,97593
2017-12-13T10:56:25.557Z,97584
2017-12-13T10:58:52.331Z,97585
2017-12-13T11:01:19.049Z,97578
2017-12-13T11:03:46.511Z,97572
2017-12-13T11:06:13.246Z,97577
2017-12-13T11:08:39.899Z,97577
2017-12-13T11:11:07.335Z,97575
2017-12-13T11:13:34.033Z,97568
2017-12-13T11:16:00.730Z,97567
2017-12-13T11:18:27.479Z,97554
2017-12-13T11:20:54.223Z,97554
2017-12-13T11:23:20.942Z,97550
2017-12-13T11:25:47.641Z,97547
2017-12-13T11:28:14.424Z,97539
2017-12-13T11:30:42.209Z,97537
2017-12-13T11:33:08.894Z,97537
2017-12-13T11:35:35.627Z,97530
2017-12-13T11:38:03.045Z,97519
2017-12-13T11:40:29.721Z,97515
2017-12-13T11:42:57.000Z,97520
2017-12-13T11:45:24.422Z,97515
2017-12-13T11:47:51.345Z,97515
2017-12-13T11:50:18.032Z,97512
2017-12-13T11:52:44.724Z,97509
2017-12-13T11:55:11.402Z,97507
2017-12-13T11:57:38.099Z,97511
2017-12-13T12:00:04.879Z,97510
2017-12-13T12:02:31.569Z,97503
2017-12-13T12:04:58.248Z,97500
2017-12-13T12:07:24.937Z,97494
2017-12-13T12:09:51.652Z,97496
2017-12-13T12:12:18.330Z,97494
2017-12-13T12:14:45.727Z,97489
2017-12-13T12:17:12.442Z,97474
2017-12-13T12:19:39.177Z,97459
2017-12-13T12:22:06.598Z,97448
2017-12-13T12:24:34.902Z,97448
2017-12-13T12:27:01.586Z,97450
2017-12-13T12:29:28.280Z,97446
2017-12-13T12:31:54.978Z,97445
2017-12-13T12:34:21.691Z,97437
2017-12-13T12:36:49.095Z,97435
2017-12-13T12:39:15.790Z,97438
2017-12-13T12:41:43.198Z,97432
2017-12-13T12:44:09.841Z,97442
2017-12-13T12:46:36.549Z,97437
2017-12-13T12:49:03.957Z,97438
2017-12-13T12:51:30.608Z,97429
2017-12-13T12:53:57.285Z,97425
2017-12-13T12:56:24.689Z,97416
2017-12-13T12:58:51.343Z,97413
2017-12-13T13:01:18.033Z,97411
2017-12-13T13:03:45.428Z,97409
2017-12-13T13:06:12.089Z,97408
2017-12-13T13:08:38.820Z,97407
2017-12-13T13:11:06.167Z,97401
2017-12-13T13:13:32.841Z,97402
2017-12-13T13:15:59.557Z,97395
2017-12-13T13:18:26.308Z,97393
2017-12-13T13:20:53.085Z,97387
2017-12-13T13:23:19.774Z,97388
2017-12-13T13:25:46.477Z,97386
2017-12-13T13:28:13.205Z,97378
2017-12-13T13:30:39.881Z,97390
2017-12-13T13:33:06.605Z,97391
2017-12-13T13:35:33.345Z,97388
2017-12-13T13:38:00.007Z,97379
2017-12-13T13:40:26.741Z,97383
2017-12-13T13:42:53.420Z,97374
2017-12-13T13:45:20.137Z,97373
2017-12-13T13:47:47.612Z,97374
2017-12-13T13:50:15.216Z,97369
2017-12-13T13:52:41.850Z,97372
2017-12-13T13:55:08.515Z,97365
2017-12-13T13:57:35.203Z,97369
2017-12-13T14:00:02.705Z,97374
2017-12-13T14:02:29.376Z,97371
2017-12-13T14:04:56.050Z,97373
2017-12-13T14:07:23.472Z,97361
2017-12-13T14:09:50.120Z,97362
2017-12-13T14:12:16.789Z,97355
2017-12-13T14:14:44.172Z,97347
2017-12-13T14:17:10.836Z,97342
2017-12-13T14:19:37.573Z,97344
2017-12-13T14:22:04.266Z,97351
2017-12-13T14:24:30.962Z,97341
2017-12-13T14:26:57.633Z,97330
2017-12-13T14:29:24.294Z,97333
2017-12-13T14:31:50.958Z,97326
2017-12-13T14:34:18.384Z,97322
2017-12-13T14:36:45.058Z,97335
2017-12-13T14:39:12.439Z,97332
2017-12-13T14:41:39.138Z,97328
2017-12-13T14:44:05.849Z,97328
2017-12-13T14:46:32.498Z,97326
2017-12-13T14:48:59.190Z,97324
2017-12-13T14:51:26.618Z,97321
2017-12-13T14:53:53.282Z,97317
2017-12-13T14:56:19.909Z,97320
2017-12-13T14:58:46.620Z,97313
2017-12-13T15:01:13.248Z,97302
2017-12-13T15:03:39.922Z,97293
2017-12-13T15:06:06.609Z,97292
2017-12-13T15:08:34.001Z,97291
2017-12-13T15:11:00.679Z,97286
2017-12-13T15:13:27.350Z,97281
2017-12-13T15:15:54.757Z,97280
2017-12-13T15:18:21.416Z,97281
2017-12-13T15:20:48.078Z,97285
2017-12-13T15:23:14.793Z,97280
2017-12-13T15:25:41.444Z,97280
2017-12-13T15:28:08.149Z,97278
2017-12-13T15:30:34.846Z,97283
2017-12-13T15:33:01.540Z,97278
2017-12-13T15:35:28.229Z,97278
2017-12-13T15:37:54.895Z,97278
2017-12-13T15:40:22.286Z,97277
2017-12-13T15:42:48.952Z,97266
2017-12-13T15:45:15.611Z,97268
2017-12-13T15:47:42.351Z,97264
2017-12-13T15:50:09.011Z,97257
2017-12-13T15:52:35.758Z,97251
2017-12-13T15:55:02.434Z,97243
2017-12-13T15:57:29.456Z,97240
2017-12-13T15:59:56.141Z,97235
2017-12-13T16:02:22.794Z,97238
2017-12-13T16:04:49.499Z,97243
2017-12-13T16:07:16.915Z,97235
2017-12-13T16:09:43.559Z,97232
2017-12-13T16:12:10.223Z,97227
2017-12-13T16:14:36.889Z,97233
2017-12-13T16:17:04.291Z,97229
2017-12-13T16:19:31.711Z,97222
2017-12-13T16:21:59.124Z,97220
2017-12-13T16:24:25.794Z,97211
2017-12-13T16:26:52.438Z,97215
2017-12-13T16:29:19.321Z,97211
2017-12-13T16:31:46.006Z,97205
2017-12-13T16:34:12.633Z,97198
2017-12-13T16:36:39.371Z,97209
2017-12-13T16:39:06.064Z,97208
2017-12-13T16:41:33.468Z,97205
2017-12-13T16:44:00.145Z,97198
2017-12-13T16:46:26.851Z,97196
2017-12-13T16:48:53.514Z,97197
2017-12-13T16:51:20.220Z,97185
2017-12-13T16:53:46.987Z,97182
2017-12-13T16:56:13.682Z,97181
2017-12-13T16:58:41.205Z,97178
2017-12-13T17:01:07.909Z,97187
2017-12-13T17:03:34.617Z,97188
2017-12-13T17:06:01.438Z,97187
2017-12-13T17:08:28.152Z,97190
2017-12-13T17:10:54.901Z,97187
2017-12-13T17:13:21.611Z,97184
2017-12-13T17:15:49.112Z,97183
2017-12-13T17:18:15.837Z,97179
2017-12-13T17:20:42.547Z,97169
2017-12-13T17:23:09.234Z,97168
2017-12-13T17:25:35.918Z,97163
2017-12-13T17:28:02.628Z,97152
2017-12-13T17:30:29.281Z,97140
2017-12-13T17:32:55.967Z,97129
2017-12-13T17:35:22.727Z,97119
2017-12-13T17:37:50.133Z,97119
2017-12-13T17:40:16.838Z,97111
2017-12-13T17:42:43.543Z,97100
2017-12-13T17:45:10.241Z,97105
2017-12-13T17:47:36.918Z,97092
2017-12-13T17:50:03.630Z,97081
2017-12-13T17:52:30.300Z,97072
2017-12-13T17:54:57.003Z,97086
2017-12-13T17:57:23.694Z,97086
2017-12-13T17:59:50.388Z,97082
2017-12-13T18:02:17.085Z,97086
2017-12-13T18:04:43.783Z,97084
2017-12-13T18:07:10.490Z,97083
2017-12-13T18:09:37.213Z,97080
2017-12-13T18:12:03.911Z,97074
2017-12-13T18:14:30.606Z,97072
2017-12-13T18:16:57.331Z,97068
2017-12-13T18:19:24.020Z,97063
2017-12-13T18:21:51.420Z,97068
2017-12-13T18:24:18.143Z,97062
2017-12-13T18:26:44.843Z,97064
2017-12-13T18:29:11.614Z,97057
2017-12-13T18:31:39.034Z,97050
2017-12-13T18:34:05.705Z,97043
2017-12-13T18:36:32.397Z,97035
2017-12-13T18:38:59.129Z,97030
2017-12-13T18:41:25.827Z,97031
2017-12-13T18:43:52.527Z,97022
2017-12-13T18:46:19.319Z,97021
2017-12-13T18:48:46.017Z,97016
2017-12-13T18:51:12.687Z,97008
2017-12-13T18:53:39.365Z,97001
2017-12-13T18:56:06.798Z,96993
2017-12-13T18:58:34.387Z,96993
2017-12-13T19:01:01.913Z,96989
2017-12-13T19:03:28.670Z,96989
2017-12-13T19:05:55.349Z,96984
2017-12-13T19:08:22.774Z,96986
2017-12-13T19:10:49.449Z,96989
2017-12-13T19:13:16.867Z,96988
2017-12-13T19:15:43.625Z,96982
2017-12-13T19:18:10.338Z,96983
2017-12-13T19:20:37.012Z,96971
2017-12-13T19:23:03.762Z,96967
2017-12-13T19:25:30.416Z,96954
2017-12-13T19:27:57.852Z,96953
2017-12-13T19:30:24.673Z,96951
2017-12-13T19:32:51.368Z,96949
2017-12-13T19:35:18.785Z,96952
2017-12-13T19:37:45.442Z,96944
2017-12-13T19:40:12.172Z,96946
2017-12-13T19:42:38.810Z,96945
2017-12-13T19:45:05.502Z,96940
2017-12-13T19:47:32.880Z,96934
2017-12-13T19:49:59.542Z,96933
2017-12-13T19:52:26.367Z,96930
2017-12-13T19:54:53.022Z,96920
2017-12-13T19:57:19.674Z,96905
2017-12-13T19:59:46.334Z,96895
2017-12-13T20:02:13.006Z,96894
2017-12-13T20:04:39.663Z,96881
2017-12-13T20:07:07.076Z,96883
2017-12-13T20:09:33.805Z,96873
2017-12-13T20:12:00.543Z,96872
2017-12-13T20:14:27.208Z,96874
2017-12-13T20:16:53.918Z,96863
2017-12-13T20:19:20.569Z,96853
2017-12-13T20:21:47.249Z,96842
2017-12-13T20:24:13.960Z,96842
2017-12-13T20:26:40.633Z,96835
2017-12-13T20:29:08.017Z,96835
2017-12-13T20:31:35.465Z,96826
2017-12-13T20:34:02.100Z,96828
2017-12-13T20:36:28.753Z,96821
2017-12-13T20:38:55.477Z,96818
2017-12-13T20:41:22.112Z,96814
2017-12-13T20:43:48.778Z,96814
2017-12-13T20:46:16.610Z,96799
2017-12-13T20:48:44.252Z,96796
2017-12-13T20:51:10.985Z,96790
2017-12-13T20:53:37.691Z,96791
2017-12-13T20:56:04.390Z,96780
2017-12-13T20:58:31.083Z,96778
2017-12-13T21:00:57.762Z,96779
2017-12-13T21:03:24.467Z,96788
2017-12-13T21:05:51.118Z,96784
2017-12-13T21:08:17.819Z,96788
2017-12-13T21:10:44.521Z,96782
2017-12-13T21:13:11.894Z,96778
2017-12-13T21:15:38.590Z,96775
2017-12-13T21:18:05.251Z,96767
2017-12-13T21:20:31.974Z,96768
2017-12-13T21:22:58.699Z,96764
2017-12-13T21:25:25.427Z,96755
2017-12-13T21:27:52.067Z,96751
2017-12-13T21:30:18.751Z,96748
2017-12-13T21:32:45.390Z,96739
2017-12-13T21:35:12.032Z,96726
2017-12-13T21:37:38.698Z,96724
2017-12-13T21:40:05.362Z,96722
2017-12-13T21:42:32.066Z,96718
2017-12-13T21:44:58.769Z,96721
2017-12-13T21:47:25.464Z,96710
2017-12-13T21:49:52.190Z,96698
2017-12-13T21:52:19.019Z,96682
2017-12-13T21:54:45.697Z,96676
2017-12-13T21:57:12.377Z,96664
2017-12-13T21:59:39.093Z,96667
2017-12-13T22:02:06.519Z,96658
2017-12-13T22:04:33.225Z,96644
2017-12-13T22:06:59.901Z,96642
2017-12-13T22:09:26.554Z,96634
2017-12-13T22:11:53.238Z,96633
2017-12-13T22:14:20.662Z,96631
2017-12-13T22:16:47.347Z,96626
2017-12-13T22:19:14.761Z,96616
2017-12-13T22:21:41.453Z,96616
2017-12-13T22:24:08.946Z,96630
2017-12-13T22:26:35.622Z,96632
2017-12-13T22:29:02.300Z,96626
2017-12-13T22:31:29.061Z,96619
2017-12-13T22:33:55.863Z,96616
2017-12-13T22:36:23.357Z,96608
2017-12-13T22:38:50.077Z,96604
2017-12-13T22:41:17.514Z,96591
2017-12-13T22:43:44.235Z,96582
2017-12-13T22:46:10.906Z,96578
2017-12-13T22:48:37.578Z,96568
2017-12-13T22:51:05.082Z,96571
2017-12-13T22:53:31.758Z,96563
2017-12-13T22:55:58.422Z,96552
2017-12-13T22:58:25.840Z,96540
2017-12-13T23:00:52.534Z,96542
2017-12-13T23:03:19.985Z,96531
2017-12-13T23:05:47.389Z,96528
2017-12-13T23:08:14.081Z,96532
2017-12-13T23:10:41.615Z,96529
2017-12-13T23:13:08.271Z,96517
2017-12-13T23:15:35.023Z,96502
2017-12-13T23:18:01.703Z,96483
2017-12-13T23:20:28.375Z,96480
2017-12-13T23:22:55.048Z,96475
2017-12-13T23:25:21.759Z,96452
2017-12-13T23:27:48.425Z,96444
2017-12-13T23:30:15.108Z,96444
2017-12-13T23:32:42.485Z,96445
2017-12-13T23:35:09.114Z,96433
2017-12-13T23:37:36.527Z,96420
2017-12-13T23:40:03.236Z,96416
2017-12-13T23:42:29.894Z,96413
2017-12-13T23:44:57.459Z,96416
2017-12-13T23:47:24.096Z,96423
2017-12-13T23:49:50.743Z,96412
2017-12-13T23:52:17.389Z,96409
2017-12-13T23:54:44.020Z,96396
2017-12-13T23:57:10.659Z,96407
2017-12-13T23:59:38.300Z,96408
