createdAt,value
2018-07-13T00:00:14.303Z,8.27
2018-07-13T00:02:45.968Z,7.60
2018-07-13T00:05:19.911Z,8.05
2018-07-13T00:07:52.867Z,8.05
2018-07-13T00:10:25.978Z,7.78
2018-07-13T00:12:59.255Z,7.15
2018-07-13T00:15:34.570Z,7.47
2018-07-13T00:18:07.645Z,7.57
2018-07-13T00:20:39.303Z,8.32
2018-07-13T00:23:10.978Z,8.05
2018-07-13T00:25:45.667Z,6.85
2018-07-13T00:28:19.062Z,7.53
2018-07-13T00:30:50.773Z,7.70
2018-07-13T00:33:22.209Z,7.87
2018-07-13T00:35:53.743Z,7.20
2018-07-13T00:38:26.932Z,6.57
2018-07-13T00:41:00.114Z,7.50
2018-07-13T00:43:31.833Z,7.82
2018-07-13T00:46:03.431Z,8.20
2018-07-13T00:48:34.904Z,8.25
2018-07-13T00:51:06.463Z,7.78
2018-07-13T00:53:39.572Z,7.90
2018-07-13T00:56:10.739Z,7.55
2018-07-13T00:58:41.703Z,7.85
2018-07-13T01:01:16.565Z,9.18
2018-07-13T01:03:50.993Z,7.22
2018-07-13T01:06:25.494Z,7.62
2018-07-13T01:08:56.193Z,8.07
2018-07-13T01:11:29.417Z,6.55
2018-07-13T01:14:02.570Z,7.28
2018-07-13T01:16:35.634Z,7.05
2018-07-13T01:19:08.952Z,8.00
2018-07-13T01:21:41.959Z,8.35
2018-07-13T01:24:14.959Z,8.68
2018-07-13T01:26:46.447Z,9.02
2018-07-13T01:29:19.680Z,11.48
2018-07-13T01:31:52.872Z,10.10
2018-07-13T01:34:24.309Z,9.60
2018-07-13T01:36:55.802Z,10.30
2018-07-13T01:39:30.335Z,10.23
2018-07-13T01:42:03.654Z,10.27
2018-07-13T01:44:35.081Z,10.20
2018-07-13T01:47:05.368Z,11.07
2018-07-13T01:49:38.601Z,10.65
2018-07-13T01:52:11.599Z,10.88
2018-07-13T01:54:46.047Z,10.40
2018-07-13T01:57:17.709Z,14.02
2018-07-13T01:59:51.262Z,11.35
2018-07-13T02:02:22.891Z,10.15
2018-07-13T02:04:55.133Z,11.40
2018-07-13T02:07:29.701Z,10.13
2018-07-13T02:10:01.289Z,10.25
2018-07-13T02:12:31.504Z,9.18
2018-07-13T02:15:04.462Z,9.60
2018-07-13T02:17:36.496Z,10.32
2018-07-13T02:20:11.417Z,10.48
2018-07-13T02:22:43.320Z,9.75
2018-07-13T02:25:13.480Z,10.90
2018-07-13T02:27:48.692Z,9.85
2018-07-13T02:30:23.247Z,9.77
2018-07-13T02:32:55.885Z,10.23
2018-07-13T02:35:29.111Z,8.75
2018-07-13T02:38:00.833Z,9.10
2018-07-13T02:40:35.560Z,9.90
2018-07-13T02:43:08.646Z,9.95
2018-07-13T02:45:43.152Z,9.63
2018-07-13T02:48:14.704Z,9.85
2018-07-13T02:50:47.724Z,10.00
2018-07-13T02:53:19.452Z,9.80
2018-07-13T02:55:52.472Z,9.18
2018-07-13T02:58:25.822Z,11.75
2018-07-13T03:00:57.414Z,10.10
2018-07-13T03:03:29.070Z,10.55
2018-07-13T03:05:59.858Z,10.02
2018-07-13T03:08:34.033Z,10.23
2018-07-13T03:11:07.656Z,9.50
2018-07-13T03:13:41.053Z,10.40
2018-07-13T03:16:14.057Z,10.25
2018-07-13T03:18:47.101Z,10.85
2018-07-13T03:21:18.651Z,10.18
2018-07-13T03:23:51.956Z,9.77
2018-07-13T03:26:23.673Z,10.43
2018-07-13T03:28:55.491Z,9.75
2018-07-13T03:31:28.592Z,9.10
2018-07-13T03:34:01.611Z,9.50
2018-07-13T03:36:35.143Z,9.98
2018-07-13T03:39:07.525Z,10.80
2018-07-13T03:41:40.949Z,9.73
2018-07-13T03:44:14.142Z,10.15
2018-07-13T03:46:47.441Z,9.63
2018-07-13T03:49:20.791Z,9.55
2018-07-13T03:51:52.377Z,10.32
2018-07-13T03:54:22.414Z,9.85
2018-07-13T03:56:52.603Z,9.93
2018-07-13T03:59:25.768Z,9.63
2018-07-13T04:01:59.108Z,9.27
2018-07-13T04:04:29.751Z,9.88
2018-07-13T04:07:02.827Z,8.30
2018-07-13T04:09:37.474Z,8.32
2018-07-13T04:12:10.668Z,7.43
2018-07-13T04:14:43.656Z,7.57
2018-07-13T04:17:18.104Z,7.10
2018-07-13T04:19:50.032Z,6.68
2018-07-13T04:22:23.005Z,6.55
2018-07-13T04:24:55.894Z,6.40
2018-07-13T04:27:30.371Z,7.05
2018-07-13T04:30:01.127Z,6.28
2018-07-13T04:32:33.230Z,6.55
2018-07-13T04:35:07.630Z,5.87
2018-07-13T04:37:42.170Z,6.35
2018-07-13T04:40:15.597Z,6.47
2018-07-13T04:42:48.712Z,6.45
2018-07-13T04:45:23.258Z,7.00
2018-07-13T04:47:54.602Z,6.37
2018-07-13T04:50:27.718Z,6.65
2018-07-13T04:52:59.729Z,6.37
2018-07-13T04:55:30.907Z,6.25
2018-07-13T04:58:03.985Z,6.22
2018-07-13T05:00:34.384Z,6.20
2018-07-13T05:03:04.240Z,6.50
2018-07-13T05:05:38.744Z,5.43
2018-07-13T05:08:11.648Z,5.40
2018-07-13T05:10:45.077Z,5.57
2018-07-13T05:13:18.316Z,5.70
2018-07-13T05:15:48.259Z,6.20
2018-07-13T05:18:19.671Z,5.05
2018-07-13T05:20:54.341Z,5.43
2018-07-13T05:23:27.614Z,5.18
2018-07-13T05:26:01.919Z,5.72
2018-07-13T05:28:35.034Z,5.25
2018-07-13T05:31:08.347Z,5.03
2018-07-13T05:33:39.725Z,4.53
2018-07-13T05:36:11.396Z,4.65
2018-07-13T05:38:43.218Z,4.85
2018-07-13T05:41:15.351Z,4.40
2018-07-13T05:43:46.769Z,4.78
2018-07-13T05:46:18.349Z,5.18
2018-07-13T05:48:49.827Z,4.50
2018-07-13T05:51:21.312Z,5.43
2018-07-13T05:53:54.503Z,4.32
2018-07-13T05:56:27.392Z,4.75
2018-07-13T05:59:02.490Z,4.78
2018-07-13T06:01:35.598Z,5.37
2018-07-13T06:04:08.704Z,5.70
2018-07-13T06:06:41.601Z,4.85
2018-07-13T06:09:16.374Z,5.00
2018-07-13T06:11:49.212Z,5.15
2018-07-13T06:14:19.159Z,4.90
2018-07-13T06:16:50.697Z,5.15
2018-07-13T06:19:20.711Z,6.10
2018-07-13T06:21:53.650Z,6.20
2018-07-13T06:24:25.105Z,5.70
2018-07-13T06:26:58.599Z,6.37
2018-07-13T06:29:32.968Z,6.22
2018-07-13T06:32:06.117Z,5.87
2018-07-13T06:34:39.319Z,5.35
2018-07-13T06:37:12.208Z,5.45
2018-07-13T06:39:43.778Z,5.80
2018-07-13T06:42:16.804Z,6.18
2018-07-13T06:44:51.013Z,5.40
2018-07-13T06:47:20.903Z,4.70
2018-07-13T06:49:52.453Z,5.15
2018-07-13T06:52:24.042Z,5.00
2018-07-13T06:54:54.534Z,5.05
2018-07-13T06:58:01.816Z,5.00
2018-07-13T07:01:10.776Z,5.07
2018-07-13T07:04:38.837Z,4.68
2018-07-13T07:07:13.225Z,4.05
2018-07-13T07:09:50.567Z,4.78
2018-07-13T07:12:44.099Z,4.90
2018-07-13T07:15:18.514Z,4.80
2018-07-13T07:17:49.991Z,4.57
2018-07-13T07:20:22.961Z,5.18
2018-07-13T07:22:53.211Z,5.20
2018-07-13T07:25:27.708Z,4.50
2018-07-13T07:27:59.419Z,4.62
2018-07-13T07:30:32.347Z,4.50
2018-07-13T07:33:03.899Z,4.37
2018-07-13T07:35:34.779Z,4.80
2018-07-13T07:38:06.308Z,4.03
2018-07-13T07:40:37.312Z,4.03
2018-07-13T07:43:07.248Z,4.90
2018-07-13T07:45:40.218Z,3.85
2018-07-13T07:48:10.201Z,4.55
2018-07-13T07:50:42.998Z,4.60
2018-07-13T07:53:15.934Z,3.65
2018-07-13T07:55:47.337Z,4.28
2018-07-13T07:58:20.525Z,4.57
2018-07-13T08:00:51.930Z,4.15
2018-07-13T08:03:23.835Z,4.22
2018-07-13T08:05:56.829Z,4.35
2018-07-13T08:08:29.886Z,4.10
2018-07-13T08:11:01.260Z,4.47
2018-07-13T08:13:32.931Z,3.60
2018-07-13T08:16:05.890Z,4.97
2018-07-13T08:18:35.779Z,5.30
2018-07-13T08:21:09.042Z,3.78
2018-07-13T08:23:39.085Z,4.70
2018-07-13T08:26:10.623Z,4.85
2018-07-13T08:28:41.322Z,4.78
2018-07-13T08:31:12.913Z,4.20
2018-07-13T08:33:46.429Z,4.15
2018-07-13T08:36:17.844Z,4.40
2018-07-13T08:38:50.729Z,4.70
2018-07-13T08:41:25.295Z,4.75
2018-07-13T08:43:58.148Z,4.53
2018-07-13T08:46:29.604Z,4.62
2018-07-13T08:49:01.686Z,4.00
2018-07-13T08:51:33.366Z,5.00
2018-07-13T08:54:04.856Z,4.05
2018-07-13T08:56:38.647Z,4.15
2018-07-13T08:59:11.752Z,4.43
2018-07-13T09:01:43.302Z,4.87
2018-07-13T09:04:16.706Z,4.70
2018-07-13T09:06:51.003Z,4.70
2018-07-13T09:09:24.736Z,4.68
2018-07-13T09:11:56.193Z,4.25
2018-07-13T09:14:31.343Z,5.40
2018-07-13T09:17:05.914Z,5.12
2018-07-13T09:19:37.468Z,3.87
2018-07-13T09:22:11.869Z,4.37
2018-07-13T09:24:45.374Z,4.62
2018-07-13T09:27:18.399Z,4.75
2018-07-13T09:29:49.756Z,3.87
2018-07-13T09:32:22.654Z,4.10
2018-07-13T09:34:54.119Z,5.00
2018-07-13T09:37:27.040Z,4.03
2018-07-13T09:40:00.089Z,4.60
2018-07-13T09:42:29.970Z,4.72
2018-07-13T09:45:01.862Z,4.72
2018-07-13T09:47:36.372Z,4.15
2018-07-13T09:50:09.274Z,4.68
2018-07-13T09:52:41.504Z,4.65
2018-07-13T09:55:16.169Z,4.18
2018-07-13T09:57:47.629Z,4.50
2018-07-13T10:00:20.632Z,3.50
2018-07-13T10:02:51.104Z,4.65
2018-07-13T10:05:20.248Z,4.70
2018-07-13T10:07:51.599Z,5.00
2018-07-13T10:10:24.397Z,5.05
2018-07-13T10:12:54.336Z,4.62
2018-07-13T10:15:27.482Z,4.87
2018-07-13T10:18:00.384Z,4.53
2018-07-13T10:20:31.812Z,4.45
2018-07-13T10:23:06.292Z,4.07
2018-07-13T10:25:38.172Z,4.75
2018-07-13T10:28:08.366Z,4.72
2018-07-13T10:30:42.957Z,4.75
2018-07-13T10:33:16.634Z,4.68
2018-07-13T10:35:48.042Z,5.18
2018-07-13T10:38:17.971Z,5.18
2018-07-13T10:40:49.978Z,4.70
2018-07-13T10:43:22.620Z,4.22
2018-07-13T10:45:54.797Z,4.05
2018-07-13T10:48:24.805Z,4.30
2018-07-13T10:50:56.783Z,3.72
2018-07-13T10:53:29.857Z,4.15
2018-07-13T10:56:01.381Z,5.18
2018-07-13T10:58:33.544Z,4.70
2018-07-13T11:01:03.377Z,5.05
2018-07-13T11:03:36.353Z,4.60
2018-07-13T11:06:07.834Z,4.37
2018-07-13T11:08:39.749Z,4.95
2018-07-13T11:11:11.258Z,4.05
2018-07-13T11:13:42.856Z,4.65
2018-07-13T11:16:17.130Z,4.32
2018-07-13T11:18:47.036Z,4.07
2018-07-13T11:21:21.737Z,4.70
2018-07-13T11:23:53.928Z,4.85
2018-07-13T11:26:27.222Z,4.18
2018-07-13T11:28:57.821Z,4.68
2018-07-13T11:31:29.283Z,4.28
2018-07-13T11:33:59.211Z,4.05
2018-07-13T11:36:31.174Z,4.20
2018-07-13T11:39:05.839Z,4.40
2018-07-13T11:41:37.274Z,3.65
2018-07-13T11:44:10.253Z,4.22
2018-07-13T11:46:41.573Z,3.95
2018-07-13T11:49:14.411Z,4.10
2018-07-13T11:51:44.378Z,4.25
2018-07-13T11:54:15.803Z,4.50
2018-07-13T11:56:49.073Z,4.53
2018-07-13T11:59:20.628Z,4.40
2018-07-13T12:01:52.031Z,4.32
2018-07-13T12:04:26.305Z,4.32
2018-07-13T12:06:57.772Z,4.07
2018-07-13T12:09:32.372Z,4.10
2018-07-13T12:12:05.281Z,3.25
2018-07-13T12:14:38.136Z,3.45
2018-07-13T12:17:09.999Z,4.03
2018-07-13T12:19:41.511Z,3.90
2018-07-13T12:22:12.926Z,4.28
2018-07-13T12:24:42.510Z,3.70
2018-07-13T12:27:15.534Z,3.78
2018-07-13T12:29:47.465Z,3.87
2018-07-13T12:32:17.418Z,4.97
2018-07-13T12:34:50.329Z,3.75
2018-07-13T12:37:23.441Z,4.15
2018-07-13T12:39:55.046Z,3.75
2018-07-13T12:42:26.924Z,4.05
2018-07-13T12:44:58.954Z,3.50
2018-07-13T12:47:32.065Z,3.53
2018-07-13T12:50:06.404Z,3.80
2018-07-13T12:52:37.775Z,3.58
2018-07-13T12:55:09.089Z,4.10
2018-07-13T12:57:41.441Z,3.15
2018-07-13T13:00:14.253Z,3.62
2018-07-13T13:02:47.283Z,3.97
2018-07-13T13:05:20.093Z,4.50
2018-07-13T13:07:51.638Z,3.70
2018-07-13T13:10:23.294Z,4.25
2018-07-13T13:12:56.304Z,3.30
2018-07-13T13:15:27.787Z,4.40
2018-07-13T13:17:57.540Z,3.45
2018-07-13T13:20:31.778Z,4.07
2018-07-13T13:23:03.134Z,3.70
2018-07-13T13:25:33.018Z,3.70
2018-07-13T13:28:02.931Z,3.72
2018-07-13T13:30:34.409Z,3.60
2018-07-13T13:33:07.795Z,3.10
2018-07-13T13:35:40.844Z,3.75
2018-07-13T13:38:10.076Z,4.10
2018-07-13T13:40:39.473Z,3.80
2018-07-13T13:43:13.876Z,3.50
2018-07-13T13:45:45.440Z,4.45
2018-07-13T13:48:19.211Z,3.65
2018-07-13T13:50:51.235Z,5.45
2018-07-13T13:53:22.719Z,4.18
2018-07-13T13:55:54.259Z,4.05
2018-07-13T13:58:27.277Z,4.20
2018-07-13T14:00:59.198Z,3.80
2018-07-13T14:03:33.572Z,3.92
2018-07-13T14:06:05.045Z,3.55
2018-07-13T14:08:36.660Z,3.92
2018-07-13T14:11:07.160Z,4.07
2018-07-13T14:13:40.762Z,3.65
2018-07-13T14:16:15.691Z,4.03
2018-07-13T14:18:47.932Z,4.05
2018-07-13T14:21:19.494Z,3.37
2018-07-13T14:23:51.058Z,3.50
2018-07-13T14:26:23.114Z,3.42
2018-07-13T14:28:53.002Z,3.97
2018-07-13T14:31:27.541Z,3.83
2018-07-13T14:33:58.491Z,3.60
2018-07-13T14:36:30.810Z,2.95
2018-07-13T14:39:03.420Z,3.87
2018-07-13T14:41:36.690Z,3.53
2018-07-13T14:44:09.067Z,3.70
2018-07-13T14:46:42.529Z,3.65
2018-07-13T14:49:13.933Z,3.95
2018-07-13T14:51:45.355Z,3.80
2018-07-13T14:54:18.248Z,3.72
2018-07-13T14:56:51.174Z,3.45
2018-07-13T14:59:25.504Z,3.80
2018-07-13T15:01:58.563Z,3.53
2018-07-13T15:04:33.066Z,3.53
2018-07-13T15:07:04.783Z,3.75
2018-07-13T15:09:34.647Z,3.97
2018-07-13T15:12:04.502Z,3.60
2018-07-13T15:14:36.854Z,3.85
2018-07-13T15:17:09.785Z,3.47
2018-07-13T15:19:42.965Z,3.15
2018-07-13T15:22:14.383Z,3.47
2018-07-13T15:24:45.909Z,3.22
2018-07-13T15:27:18.800Z,3.40
2018-07-13T15:29:50.172Z,4.00
2018-07-13T15:32:20.072Z,3.55
2018-07-13T15:34:51.640Z,3.42
2018-07-13T15:37:23.094Z,3.30
2018-07-13T15:39:55.418Z,3.47
2018-07-13T15:42:29.426Z,3.75
2018-07-13T15:45:00.776Z,3.30
2018-07-13T15:47:32.791Z,2.83
2018-07-13T15:50:05.737Z,3.42
2018-07-13T15:52:38.548Z,3.58
2018-07-13T15:55:10.061Z,3.03
2018-07-13T15:57:44.320Z,3.85
2018-07-13T16:00:16.036Z,4.15
2018-07-13T16:02:47.434Z,3.22
2018-07-13T16:05:21.421Z,3.20
2018-07-13T16:07:53.483Z,3.20
2018-07-13T16:10:24.831Z,3.47
2018-07-13T16:12:56.216Z,2.87
2018-07-13T16:15:27.667Z,3.60
2018-07-13T16:17:59.084Z,3.30
2018-07-13T16:20:32.158Z,3.70
2018-07-13T16:23:03.791Z,3.83
2018-07-13T16:25:35.184Z,3.47
2018-07-13T16:28:05.088Z,3.90
2018-07-13T16:30:39.860Z,3.15
2018-07-13T16:33:11.267Z,3.40
2018-07-13T16:35:43.232Z,3.65
2018-07-13T16:38:17.580Z,4.07
2018-07-13T16:40:51.944Z,4.05
2018-07-13T16:43:23.385Z,3.50
2018-07-13T16:45:56.260Z,3.65
2018-07-13T16:48:30.965Z,4.22
2018-07-13T16:51:03.923Z,4.20
2018-07-13T16:53:37.212Z,4.10
2018-07-13T16:56:07.178Z,4.07
2018-07-13T16:58:40.553Z,3.83
2018-07-13T17:01:11.064Z,3.78
2018-07-13T17:03:42.525Z,4.10
2018-07-13T17:06:12.415Z,3.83
2018-07-13T17:08:44.292Z,3.90
2018-07-13T17:11:16.896Z,4.80
2018-07-13T17:13:55.585Z,4.03
2018-07-13T17:16:28.484Z,4.20
2018-07-13T17:19:01.401Z,3.72
2018-07-13T17:21:32.901Z,4.30
2018-07-13T17:24:04.425Z,3.80
2018-07-13T17:26:35.874Z,4.32
2018-07-13T17:29:07.489Z,4.07
2018-07-13T17:31:37.390Z,4.47
2018-07-13T17:34:09.363Z,4.10
2018-07-13T17:36:40.987Z,3.58
2018-07-13T17:39:15.661Z,4.07
2018-07-13T17:41:46.995Z,3.83
2018-07-13T17:44:19.866Z,4.32
2018-07-13T17:46:52.897Z,4.53
2018-07-13T17:49:24.441Z,4.15
2018-07-13T17:51:55.968Z,4.15
2018-07-13T17:54:28.464Z,3.58
2018-07-13T17:56:58.544Z,4.10
2018-07-13T17:59:28.567Z,3.78
2018-07-13T18:01:59.954Z,4.65
2018-07-13T18:04:33.084Z,4.40
2018-07-13T18:07:06.098Z,4.00
2018-07-13T18:09:38.478Z,4.75
2018-07-13T18:12:10.128Z,4.40
2018-07-13T18:14:41.077Z,3.75
2018-07-13T18:17:13.910Z,4.18
2018-07-13T18:19:46.090Z,4.05
2018-07-13T18:22:19.057Z,4.20
2018-07-13T18:24:50.712Z,3.85
2018-07-13T18:27:21.273Z,3.47
2018-07-13T18:29:52.987Z,4.25
2018-07-13T18:32:25.913Z,3.90
2018-07-13T18:34:55.826Z,4.82
2018-07-13T18:37:27.709Z,4.30
2018-07-13T18:40:00.622Z,4.32
2018-07-13T18:42:32.124Z,3.78
2018-07-13T18:45:05.262Z,4.28
2018-07-13T18:47:36.755Z,4.15
2018-07-13T18:50:09.284Z,4.12
2018-07-13T18:52:43.736Z,4.60
2018-07-13T18:55:16.688Z,5.05
2018-07-13T18:57:47.329Z,4.07
2018-07-13T19:00:17.798Z,4.68
2018-07-13T19:02:49.263Z,4.40
2018-07-13T19:05:19.407Z,3.90
2018-07-13T19:07:52.251Z,4.07
2018-07-13T19:10:27.739Z,4.45
2018-07-13T19:12:58.595Z,4.30
2018-07-13T19:15:33.487Z,4.32
2018-07-13T19:18:06.449Z,4.18
2018-07-13T19:20:38.000Z,4.12
2018-07-13T19:23:12.775Z,4.47
2018-07-13T19:25:44.509Z,3.87
2018-07-13T19:28:14.410Z,3.83
2018-07-13T19:30:45.949Z,3.83
2018-07-13T19:33:17.338Z,3.95
2018-07-13T19:35:51.821Z,3.83
2018-07-13T19:38:22.362Z,3.80
2018-07-13T19:40:55.432Z,4.72
2018-07-13T19:43:27.389Z,4.05
2018-07-13T19:45:57.345Z,4.53
2018-07-13T19:48:29.274Z,3.85
2018-07-13T19:51:00.733Z,4.62
2018-07-13T19:53:35.151Z,4.30
2018-07-13T19:56:09.543Z,3.70
2018-07-13T19:58:40.997Z,4.18
2018-07-13T20:01:11.556Z,3.47
2018-07-13T20:03:44.776Z,3.97
2018-07-13T20:06:19.141Z,3.90
2018-07-13T20:08:52.578Z,4.22
2018-07-13T20:11:22.590Z,3.70
2018-07-13T20:13:55.603Z,3.97
2018-07-13T20:16:27.819Z,3.67
2018-07-13T20:19:00.933Z,3.72
2018-07-13T20:21:32.387Z,3.97
2018-07-13T20:24:04.038Z,4.37
2018-07-13T20:26:38.485Z,4.03
2018-07-13T20:29:08.953Z,4.30
2018-07-13T20:31:43.473Z,4.17
2018-07-13T20:34:14.943Z,4.87
2018-07-13T20:36:48.073Z,4.93
2018-07-13T20:39:20.279Z,4.25
2018-07-13T20:41:54.830Z,4.05
2018-07-13T20:44:27.768Z,3.92
2018-07-13T20:47:00.679Z,4.22
2018-07-13T20:49:32.371Z,4.45
2018-07-13T20:52:07.127Z,4.90
2018-07-13T20:54:37.116Z,4.93
2018-07-13T20:57:10.107Z,5.00
2018-07-13T20:59:43.413Z,4.55
2018-07-13T21:02:16.341Z,4.22
2018-07-13T21:04:47.792Z,4.43
2018-07-13T21:07:18.295Z,4.90
2018-07-13T21:09:49.701Z,4.85
2018-07-13T21:12:21.289Z,4.20
2018-07-13T21:14:53.224Z,4.62
2018-07-13T21:17:24.662Z,4.53
2018-07-13T21:19:59.288Z,5.10
2018-07-13T21:22:30.646Z,4.85
2018-07-13T21:25:01.085Z,4.72
2018-07-13T21:27:32.744Z,5.12
2018-07-13T21:30:04.121Z,5.00
2018-07-13T21:32:35.512Z,4.82
2018-07-13T21:35:08.529Z,4.87
2018-07-13T21:37:41.632Z,5.03
2018-07-13T21:40:13.624Z,5.28
2018-07-13T21:42:45.221Z,5.50
2018-07-13T21:45:18.528Z,5.70
2018-07-13T21:47:50.332Z,5.87
2018-07-13T21:50:23.396Z,5.65
2018-07-13T21:52:55.605Z,5.53
2018-07-13T21:55:27.106Z,6.12
2018-07-13T21:58:00.069Z,6.00
2018-07-13T22:00:32.132Z,6.37
2018-07-13T22:03:03.194Z,5.95
2018-07-13T22:05:34.772Z,6.62
2018-07-13T22:08:05.662Z,5.85
2018-07-13T22:10:37.138Z,6.50
2018-07-13T22:13:10.522Z,6.45
2018-07-13T22:15:44.936Z,5.60
2018-07-13T22:18:16.099Z,6.35
2018-07-13T22:20:50.546Z,6.12
2018-07-13T22:23:23.952Z,6.50
2018-07-13T22:25:57.037Z,6.75
2018-07-13T22:28:28.758Z,6.50
2018-07-13T22:31:01.996Z,6.75
2018-07-13T22:33:33.905Z,6.93
2018-07-13T22:36:08.352Z,7.65
2018-07-13T22:38:41.965Z,6.97
2018-07-13T22:41:14.129Z,7.12
2018-07-13T22:43:45.506Z,6.37
2018-07-13T22:46:20.127Z,7.30
2018-07-13T22:48:54.874Z,8.00
2018-07-13T22:51:28.072Z,6.68
2018-07-13T22:54:01.250Z,6.55
2018-07-13T22:56:31.275Z,6.47
2018-07-13T22:59:04.200Z,7.03
2018-07-13T23:01:38.377Z,6.85
2018-07-13T23:04:13.059Z,6.40
2018-07-13T23:06:47.941Z,6.10
2018-07-13T23:09:19.921Z,6.50
2018-07-13T23:11:52.873Z,6.87
2018-07-13T23:14:25.152Z,7.22
2018-07-13T23:16:58.089Z,7.35
2018-07-13T23:19:32.292Z,6.25
2018-07-13T23:22:02.276Z,6.32
2018-07-13T23:24:34.865Z,6.35
2018-07-13T23:27:08.538Z,6.28
2018-07-13T23:29:40.743Z,6.40
2018-07-13T23:32:14.352Z,6.93
2018-07-13T23:34:44.369Z,6.47
2018-07-13T23:37:15.959Z,6.70
2018-07-13T23:39:50.653Z,6.30
2018-07-13T23:42:25.056Z,6.57
2018-07-13T23:44:57.629Z,6.82
2018-07-13T23:47:27.760Z,6.25
2018-07-13T23:49:59.385Z,6.32
2018-07-13T23:52:34.073Z,6.40
2018-07-13T23:55:06.517Z,6.62
2018-07-13T23:57:38.242Z,7.25
