createdAt,value
2022-12-08T00:01:53.820Z,95062.31
2022-12-08T00:04:21.014Z,95062.69
2022-12-08T00:06:48.171Z,95056.88
2022-12-08T00:09:20.070Z,95044.47
2022-12-08T00:11:49.390Z,95043.41
2022-12-08T00:14:16.589Z,95035.44
2022-12-08T00:16:43.893Z,95039.41
2022-12-08T00:19:11.192Z,95037.03
2022-12-08T00:21:38.289Z,95033.25
2022-12-08T00:24:05.830Z,95029.22
2022-12-08T00:26:32.910Z,95034.56
2022-12-08T00:29:01.489Z,95024.75
2022-12-08T00:31:28.680Z,95035.13
2022-12-08T00:33:56.290Z,95031.16
2022-12-08T00:36:23.352Z,95026.84
2022-12-08T00:38:50.472Z,95021.63
2022-12-08T00:41:20.911Z,95024.06
2022-12-08T00:43:47.989Z,95021.06
2022-12-08T00:46:16.543Z,95012.91
2022-12-08T00:48:43.650Z,95008.88
2022-12-08T00:51:10.750Z,95018.28
2022-12-08T00:53:37.851Z,95013.13
2022-12-08T00:56:05.393Z,95010.09
2022-12-08T00:58:32.454Z,95012.16
2022-12-08T01:00:59.633Z,95019.56
2022-12-08T01:03:28.342Z,95022.97
2022-12-08T01:05:55.549Z,95017.97
2022-12-08T01:08:22.701Z,95014.34
2022-12-08T01:10:49.909Z,95014.00
2022-12-08T01:13:17.030Z,95014.59
2022-12-08T01:15:44.150Z,95016.19
2022-12-08T01:18:11.248Z,95013.59
2022-12-08T01:20:39.749Z,95013.78
2022-12-08T01:23:06.850Z,95011.38
2022-12-08T01:25:34.973Z,95011.25
2022-12-08T01:28:02.030Z,95014.41
2022-12-08T01:30:29.244Z,95014.59
2022-12-08T01:32:57.490Z,95012.63
2022-12-08T01:35:24.611Z,95017.81
2022-12-08T01:37:53.213Z,95005.59
2022-12-08T01:40:20.369Z,95010.63
2022-12-08T01:42:47.539Z,95007.41
2022-12-08T01:45:25.110Z,95004.59
2022-12-08T01:47:56.947Z,95001.00
2022-12-08T01:50:25.169Z,95001.59
2022-12-08T01:52:57.611Z,94995.06
2022-12-08T01:55:31.372Z,94995.28
2022-12-08T01:58:08.069Z,94994.66
2022-12-08T02:00:35.176Z,94991.84
2022-12-08T02:03:04.936Z,94986.03
2022-12-08T02:05:36.850Z,94990.78
2022-12-08T02:08:08.965Z,94993.53
2022-12-08T02:10:39.692Z,94990.31
2022-12-08T02:13:11.329Z,94988.28
2022-12-08T02:15:47.970Z,94983.06
2022-12-08T02:18:37.432Z,94985.63
2022-12-08T02:21:13.012Z,94982.56
2022-12-08T02:23:54.275Z,94975.38
2022-12-08T02:26:55.374Z,94972.03
2022-12-08T02:30:01.066Z,94977.06
2022-12-08T02:33:08.845Z,94967.84
2022-12-08T02:35:46.316Z,94956.00
2022-12-08T02:38:27.239Z,94954.41
2022-12-08T02:41:13.597Z,94949.78
2022-12-08T02:43:45.558Z,94944.97
2022-12-08T02:46:20.188Z,94938.34
2022-12-08T02:48:48.270Z,94930.50
2022-12-08T02:51:16.879Z,94942.13
2022-12-08T02:53:45.136Z,94938.31
2022-12-08T02:56:27.897Z,94933.28
2022-12-08T02:59:14.316Z,94929.09
2022-12-08T03:02:10.160Z,94932.91
2022-12-08T03:04:46.697Z,94927.47
2022-12-08T03:07:25.160Z,94918.00
2022-12-08T03:10:00.579Z,94919.06
2022-12-08T03:12:36.126Z,94927.28
2022-12-08T03:15:11.804Z,94914.44
2022-12-08T03:17:46.087Z,94914.03
2022-12-08T03:20:19.959Z,94919.88
2022-12-08T03:22:52.900Z,94913.25
2022-12-08T03:25:23.340Z,94922.06
2022-12-08T03:27:52.440Z,94916.88
2022-12-08T03:30:20.004Z,94911.03
2022-12-08T03:32:54.980Z,94913.47
2022-12-08T03:35:27.300Z,94917.88
2022-12-08T03:38:04.859Z,94909.81
2022-12-08T03:40:32.075Z,94899.19
2022-12-08T03:42:59.280Z,94896.56
2022-12-08T03:45:26.701Z,94892.38
2022-12-08T03:47:53.759Z,94898.19
2022-12-08T03:50:20.980Z,94891.56
2022-12-08T03:52:48.100Z,94882.94
2022-12-08T03:55:17.300Z,94880.31
2022-12-08T03:57:44.706Z,94878.94
2022-12-08T04:00:16.347Z,94877.72
2022-12-08T04:02:43.691Z,94876.72
2022-12-08T04:05:10.947Z,94874.31
2022-12-08T04:07:38.124Z,94872.28
2022-12-08T04:10:06.933Z,94871.53
2022-12-08T04:12:35.800Z,94870.31
2022-12-08T04:15:02.974Z,94872.31
2022-12-08T04:17:30.022Z,94870.91
2022-12-08T04:19:57.121Z,94869.28
2022-12-08T04:22:24.241Z,94858.44
2022-12-08T04:24:51.600Z,94867.06
2022-12-08T04:27:18.880Z,94866.66
2022-12-08T04:29:47.461Z,94864.84
2022-12-08T04:32:14.680Z,94861.06
2022-12-08T04:34:41.741Z,94859.03
2022-12-08T04:37:08.900Z,94862.69
2022-12-08T04:39:36.219Z,94864.06
2022-12-08T04:42:03.420Z,94859.88
2022-12-08T04:44:30.499Z,94875.53
2022-12-08T04:46:59.206Z,94872.09
2022-12-08T04:49:26.490Z,94861.69
2022-12-08T04:51:53.521Z,94869.50
2022-12-08T04:54:20.659Z,94867.66
2022-12-08T04:56:47.840Z,94860.44
2022-12-08T04:59:14.900Z,94860.25
2022-12-08T05:01:42.142Z,94861.28
2022-12-08T05:04:10.839Z,94855.47
2022-12-08T05:06:37.921Z,94857.25
2022-12-08T05:09:05.102Z,94854.66
2022-12-08T05:11:32.204Z,94852.44
2022-12-08T05:13:59.299Z,94846.22
2022-12-08T05:16:26.565Z,94848.66
2022-12-08T05:18:53.740Z,94846.03
2022-12-08T05:21:22.321Z,94845.41
2022-12-08T05:23:49.379Z,94845.00
2022-12-08T05:26:16.539Z,94845.00
2022-12-08T05:28:44.219Z,94847.25
2022-12-08T05:31:12.789Z,94845.41
2022-12-08T05:33:40.740Z,94838.00
2022-12-08T05:36:09.040Z,94838.00
2022-12-08T05:38:37.837Z,94844.22
2022-12-08T05:41:06.319Z,94838.41
2022-12-08T05:43:33.433Z,94840.63
2022-12-08T05:46:00.619Z,94835.41
2022-12-08T05:48:28.004Z,94839.41
2022-12-08T05:50:56.322Z,94843.22
2022-12-08T05:53:23.602Z,94842.59
2022-12-08T05:55:52.212Z,94849.44
2022-12-08T05:58:21.900Z,94839.41
2022-12-08T06:00:50.002Z,94843.22
2022-12-08T06:03:18.982Z,94842.63
2022-12-08T06:05:47.860Z,94846.22
2022-12-08T06:08:15.243Z,94847.81
2022-12-08T06:10:44.601Z,94843.63
2022-12-08T06:13:13.181Z,94850.66
2022-12-08T06:15:41.600Z,94843.84
2022-12-08T06:18:11.043Z,94839.41
2022-12-08T06:20:38.360Z,94843.22
2022-12-08T06:23:05.423Z,94839.22
2022-12-08T06:25:32.577Z,94839.63
2022-12-08T06:27:59.761Z,94832.59
2022-12-08T06:30:28.481Z,94837.19
2022-12-08T06:32:55.664Z,94839.59
2022-12-08T06:35:22.867Z,94831.78
2022-12-08T06:37:50.022Z,94841.81
2022-12-08T06:40:17.405Z,94840.41
2022-12-08T06:42:44.990Z,94839.78
2022-12-08T06:45:14.023Z,94839.59
2022-12-08T06:47:43.161Z,94837.38
2022-12-08T06:50:12.094Z,94842.59
2022-12-08T06:52:49.309Z,94844.19
2022-12-08T06:55:50.760Z,94840.59
2022-12-08T06:58:10.980Z,94839.22
2022-12-08T07:00:38.321Z,94832.38
2022-12-08T07:03:07.360Z,94839.81
2022-12-08T07:05:34.561Z,94834.78
2022-12-08T07:08:02.076Z,94828.59
2022-12-08T07:10:30.080Z,94837.22
2022-12-08T07:12:57.221Z,94828.78
2022-12-08T07:15:24.321Z,94838.19
2022-12-08T07:17:56.309Z,94836.38
2022-12-08T07:20:28.356Z,94830.00
2022-12-08T07:22:55.601Z,94831.97
2022-12-08T07:25:23.046Z,94827.97
2022-12-08T07:27:50.520Z,94830.19
2022-12-08T07:30:17.840Z,94831.56
2022-12-08T07:32:45.523Z,94827.19
2022-12-08T07:35:13.241Z,94822.53
2022-12-08T07:37:42.161Z,94830.19
2022-12-08T07:40:11.140Z,94830.97
2022-12-08T07:42:38.224Z,94831.56
2022-12-08T07:45:07.060Z,94836.19
2022-12-08T07:47:34.185Z,94831.97
2022-12-08T07:50:01.332Z,94824.97
2022-12-08T07:52:28.541Z,94827.56
2022-12-08T07:54:57.122Z,94833.41
2022-12-08T07:57:24.223Z,94837.41
2022-12-08T07:59:51.260Z,94825.97
2022-12-08T08:02:26.939Z,94829.78
2022-12-08T08:04:54.477Z,94826.16
2022-12-08T08:07:22.063Z,94825.56
2022-12-08T08:09:49.271Z,94821.75
2022-12-08T08:12:33.517Z,94827.34
2022-12-08T08:15:01.944Z,94828.97
2022-12-08T08:17:29.714Z,94832.19
2022-12-08T08:19:57.517Z,94831.19
2022-12-08T08:22:25.514Z,94831.00
2022-12-08T08:24:53.255Z,94826.59
2022-12-08T08:27:21.852Z,94829.56
2022-12-08T08:29:48.893Z,94829.72
2022-12-08T08:32:16.010Z,94825.16
2022-12-08T08:34:43.989Z,94823.38
2022-12-08T08:37:11.293Z,94826.34
2022-12-08T08:39:38.571Z,94823.16
2022-12-08T08:42:05.913Z,94827.41
2022-12-08T08:44:34.512Z,94818.75
2022-12-08T08:47:01.650Z,94818.88
2022-12-08T08:49:28.873Z,94821.25
2022-12-08T08:51:56.052Z,94820.97
2022-12-08T08:54:23.193Z,94814.97
2022-12-08T08:56:50.417Z,94815.13
2022-12-08T08:59:17.510Z,94811.50
2022-12-08T09:01:46.548Z,94805.06
2022-12-08T09:04:13.845Z,94805.41
2022-12-08T09:06:41.063Z,94814.16
2022-12-08T09:09:08.250Z,94813.47
2022-12-08T09:11:35.470Z,94812.53
2022-12-08T09:14:02.790Z,94816.09
2022-12-08T09:16:30.302Z,94799.91
2022-12-08T09:18:59.073Z,94800.09
2022-12-08T09:21:26.830Z,94796.09
2022-12-08T09:23:56.774Z,94787.66
2022-12-08T09:26:25.270Z,94782.63
2022-12-08T09:28:54.310Z,94787.66
2022-12-08T09:31:23.003Z,94784.44
2022-12-08T09:33:51.151Z,94792.09
2022-12-08T09:36:20.631Z,94794.47
2022-12-08T09:38:48.155Z,94791.06
2022-12-08T09:41:20.958Z,94798.28
2022-12-08T09:44:07.258Z,94805.31
2022-12-08T09:46:36.089Z,94804.09
2022-12-08T09:49:11.658Z,94806.28
2022-12-08T09:51:45.191Z,94786.25
2022-12-08T09:54:20.440Z,94781.44
2022-12-08T09:56:52.344Z,94783.22
2022-12-08T09:59:26.009Z,94776.44
2022-12-08T10:01:54.951Z,94784.66
2022-12-08T10:04:27.273Z,94780.25
2022-12-08T10:07:04.108Z,94767.41
2022-12-08T10:09:40.190Z,94773.22
2022-12-08T10:12:20.078Z,94768.22
2022-12-08T10:14:58.168Z,94762.00
2022-12-08T10:17:30.828Z,94751.16
2022-12-08T10:20:03.054Z,94754.00
2022-12-08T10:22:38.749Z,94750.38
2022-12-08T10:25:18.060Z,94745.38
2022-12-08T10:27:49.516Z,94739.13
2022-12-08T10:30:19.439Z,94737.97
2022-12-08T10:32:50.479Z,94738.34
2022-12-08T10:35:21.105Z,94737.16
2022-12-08T10:37:58.161Z,94735.16
2022-12-08T10:40:29.216Z,94734.13
2022-12-08T10:42:59.465Z,94735.53
2022-12-08T10:45:30.475Z,94732.31
2022-12-08T10:48:02.147Z,94724.94
2022-12-08T10:50:33.049Z,94715.88
2022-12-08T10:53:11.461Z,94714.91
2022-12-08T10:55:43.193Z,94716.69
2022-12-08T10:58:32.167Z,94716.00
2022-12-08T11:01:05.424Z,94707.28
2022-12-08T11:03:37.790Z,94712.66
2022-12-08T11:06:15.171Z,94713.88
2022-12-08T11:08:55.830Z,94706.25
2022-12-08T11:11:38.820Z,94697.25
2022-12-08T11:14:08.702Z,94697.97
2022-12-08T11:16:36.648Z,94703.16
2022-12-08T11:19:05.667Z,94699.00
2022-12-08T11:21:38.068Z,94697.00
2022-12-08T11:24:23.008Z,94691.53
2022-12-08T11:26:54.268Z,94692.16
2022-12-08T11:29:22.162Z,94687.13
2022-12-08T11:31:55.198Z,94684.13
2022-12-08T11:34:34.556Z,94684.91
2022-12-08T11:37:05.207Z,94677.06
2022-12-08T11:39:44.417Z,94675.63
2022-12-08T11:42:20.573Z,94664.63
2022-12-08T11:44:56.752Z,94656.25
2022-12-08T11:47:30.862Z,94658.81
2022-12-08T11:50:16.643Z,94655.84
2022-12-08T11:52:50.928Z,94655.81
2022-12-08T11:55:37.057Z,94652.19
2022-12-08T11:58:18.870Z,94649.59
2022-12-08T12:00:46.646Z,94658.25
2022-12-08T12:03:25.340Z,94652.72
2022-12-08T12:06:38.286Z,94646.91
2022-12-08T12:09:16.853Z,94651.84
2022-12-08T12:12:01.926Z,94641.84
2022-12-08T12:14:55.086Z,94640.28
2022-12-08T12:17:40.175Z,94637.94
2022-12-08T12:20:17.925Z,94628.91
2022-12-08T12:22:51.846Z,94624.50
2022-12-08T12:25:23.047Z,94622.75
2022-12-08T12:27:57.525Z,94617.00
2022-12-08T12:30:27.855Z,94606.97
2022-12-08T12:32:59.374Z,94612.13
2022-12-08T12:35:34.504Z,94608.72
2022-12-08T12:38:08.106Z,94602.22
2022-12-08T12:40:42.268Z,94599.31
2022-12-08T12:43:30.054Z,94600.16
2022-12-08T12:46:33.599Z,94598.47
2022-12-08T12:49:34.083Z,94604.56
2022-12-08T12:52:01.382Z,94598.31
2022-12-08T12:54:29.481Z,94600.69
2022-12-08T12:57:15.942Z,94599.53
2022-12-08T12:59:53.229Z,94590.91
2022-12-08T13:02:26.213Z,94588.00
2022-12-08T13:05:02.166Z,94585.91
2022-12-08T13:07:33.193Z,94591.03
2022-12-08T13:10:11.283Z,94590.16
2022-12-08T13:12:38.656Z,94582.47
2022-12-08T13:15:18.423Z,94570.44
2022-12-08T13:17:49.333Z,94580.31
2022-12-08T13:20:22.322Z,94575.50
2022-12-08T13:23:25.144Z,94581.03
2022-12-08T13:26:20.923Z,94579.28
2022-12-08T13:29:17.575Z,94575.66
2022-12-08T13:31:51.230Z,94577.31
2022-12-08T13:34:36.784Z,94578.03
2022-12-08T13:37:22.238Z,94576.25
2022-12-08T13:39:53.898Z,94569.81
2022-12-08T13:42:30.662Z,94557.94
2022-12-08T13:45:22.292Z,94553.66
2022-12-08T13:48:22.120Z,94552.44
2022-12-08T13:52:47.980Z,94553.44
2022-12-08T13:57:05.124Z,94546.31
2022-12-08T13:59:33.402Z,94536.38
2022-12-08T14:02:05.622Z,94542.50
2022-12-08T14:04:54.437Z,94539.34
2022-12-08T14:07:21.703Z,94533.16
2022-12-08T14:09:49.703Z,94533.38
2022-12-08T14:12:22.065Z,94524.84
2022-12-08T14:15:08.323Z,94530.69
2022-12-08T14:17:35.643Z,94529.06
2022-12-08T14:20:23.343Z,94525.03
2022-12-08T14:22:52.545Z,94525.25
2022-12-08T14:25:20.607Z,94522.88
2022-12-08T14:27:49.160Z,94516.84
2022-12-08T14:30:21.086Z,94520.25
2022-12-08T14:32:50.783Z,94519.06
2022-12-08T14:35:24.485Z,94517.19
2022-12-08T14:37:56.495Z,94517.00
2022-12-08T14:40:28.142Z,94518.25
2022-12-08T14:43:13.444Z,94520.25
2022-12-08T14:45:49.064Z,94518.84
2022-12-08T14:48:23.467Z,94529.53
2022-12-08T14:51:04.566Z,94513.28
2022-12-08T14:53:40.501Z,94518.34
2022-12-08T14:56:16.548Z,94515.38
2022-12-08T14:58:43.988Z,94515.19
2022-12-08T15:01:15.362Z,94505.78
2022-12-08T15:03:50.436Z,94509.00
2022-12-08T15:06:21.477Z,94516.47
2022-12-08T15:08:55.184Z,94514.44
2022-12-08T15:11:31.439Z,94509.63
2022-12-08T15:13:59.427Z,94511.84
2022-12-08T15:16:30.506Z,94512.00
2022-12-08T15:19:17.745Z,94511.84
2022-12-08T15:21:47.729Z,94497.41
2022-12-08T15:24:16.565Z,94495.63
2022-12-08T15:26:47.523Z,94497.41
2022-12-08T15:29:21.264Z,94490.81
2022-12-08T15:31:48.944Z,94493.84
2022-12-08T15:34:16.202Z,94495.06
2022-12-08T15:36:43.383Z,94493.47
2022-12-08T15:39:29.023Z,94493.09
2022-12-08T15:41:56.182Z,94501.06
2022-12-08T15:44:23.384Z,94486.44
2022-12-08T15:46:51.483Z,94487.66
2022-12-08T15:49:21.382Z,94487.69
2022-12-08T15:51:49.422Z,94489.69
2022-12-08T15:54:18.427Z,94483.69
2022-12-08T15:57:17.847Z,94489.53
2022-12-08T15:59:37.054Z,94483.13
2022-12-08T16:02:04.360Z,94494.16
2022-12-08T16:07:25.071Z,94482.13
2022-12-08T16:09:55.353Z,94474.31
2022-12-08T16:12:24.967Z,94473.50
2022-12-08T16:17:40.882Z,94483.13
2022-12-08T16:20:13.468Z,94485.53
2022-12-08T16:22:54.532Z,94485.75
2022-12-08T16:25:46.299Z,94478.13
2022-12-08T16:28:52.254Z,94479.94
2022-12-08T16:31:07.569Z,94475.09
2022-12-08T16:33:38.083Z,94471.69
2022-12-08T16:36:05.642Z,94466.31
2022-12-08T16:38:35.146Z,94474.72
2022-12-08T16:41:04.474Z,94476.75
2022-12-08T16:43:32.558Z,94490.56
2022-12-08T16:46:00.221Z,94488.38
2022-12-08T16:48:27.703Z,94480.56
2022-12-08T16:50:54.939Z,94483.78
2022-12-08T16:53:23.096Z,94480.78
2022-12-08T16:55:51.044Z,94479.75
2022-12-08T16:58:19.802Z,94484.19
2022-12-08T17:00:47.096Z,94481.00
2022-12-08T17:03:15.881Z,94486.81
2022-12-08T17:05:43.623Z,94478.41
2022-12-08T17:08:10.940Z,94482.97
2022-12-08T17:10:40.185Z,94481.38
2022-12-08T17:13:08.761Z,94478.97
2022-12-08T17:15:37.395Z,94488.38
2022-12-08T17:18:05.525Z,94486.59
2022-12-08T17:20:32.763Z,94480.38
2022-12-08T17:22:59.922Z,94470.94
2022-12-08T17:25:27.626Z,94478.75
2022-12-08T17:27:55.243Z,94474.19
2022-12-08T17:30:22.383Z,94479.38
2022-12-08T17:32:51.386Z,94468.97
2022-12-08T17:35:18.982Z,94468.56
2022-12-08T17:37:46.202Z,94470.16
2022-12-08T17:40:13.583Z,94464.72
2022-12-08T17:42:40.869Z,94471.78
2022-12-08T17:45:09.163Z,94468.72
2022-12-08T17:47:37.122Z,94479.16
2022-12-08T17:50:08.678Z,94473.72
2022-12-08T17:52:36.907Z,94466.13
2022-12-08T17:55:05.001Z,94483.38
2022-12-08T17:57:32.323Z,94471.94
2022-12-08T17:59:59.396Z,94462.69
2022-12-08T18:02:26.683Z,94461.09
2022-12-08T18:04:53.996Z,94459.09
2022-12-08T18:07:22.596Z,94458.28
2022-12-08T18:09:49.837Z,94460.91
2022-12-08T18:12:22.258Z,94456.88
2022-12-08T18:14:51.036Z,94454.47
2022-12-08T18:17:18.361Z,94445.41
2022-12-08T18:19:46.537Z,94443.22
2022-12-08T18:22:13.738Z,94439.44
2022-12-08T18:24:43.741Z,94428.41
2022-12-08T18:27:10.877Z,94440.03
2022-12-08T18:29:38.157Z,94432.00
2022-12-08T18:32:05.402Z,94432.97
2022-12-08T18:34:32.611Z,94441.81
2022-12-08T18:36:59.833Z,94440.03
2022-12-08T18:39:31.699Z,94438.41
2022-12-08T18:42:01.098Z,94435.00
2022-12-08T18:44:29.336Z,94426.59
2022-12-08T18:46:56.961Z,94423.19
2022-12-08T18:49:24.270Z,94413.59
2022-12-08T18:51:51.618Z,94411.78
2022-12-08T18:54:21.982Z,94411.59
2022-12-08T18:56:51.572Z,94410.56
2022-12-08T18:59:20.173Z,94406.38
2022-12-08T19:01:47.275Z,94406.38
2022-12-08T19:04:31.233Z,94410.41
2022-12-08T19:07:00.817Z,94414.44
2022-12-08T19:09:28.173Z,94411.19
2022-12-08T19:11:56.071Z,94408.81
2022-12-08T19:14:28.193Z,94403.81
2022-12-08T19:16:56.668Z,94406.19
2022-12-08T19:19:23.918Z,94405.78
2022-12-08T19:21:51.073Z,94406.78
2022-12-08T19:24:18.815Z,94414.78
2022-12-08T19:26:46.413Z,94406.97
2022-12-08T19:29:14.392Z,94411.97
2022-12-08T19:31:43.117Z,94408.34
2022-12-08T19:34:11.979Z,94413.56
2022-12-08T19:36:39.339Z,94423.19
2022-12-08T19:39:06.694Z,94412.78
2022-12-08T19:41:35.970Z,94410.75
2022-12-08T19:44:03.185Z,94405.53
2022-12-08T19:46:32.568Z,94405.53
2022-12-08T19:49:03.360Z,94406.53
2022-12-08T19:51:30.660Z,94406.31
2022-12-08T19:53:57.809Z,94403.72
2022-12-08T19:56:24.940Z,94401.13
2022-12-08T19:58:52.901Z,94404.66
2022-12-08T20:01:20.177Z,94399.56
2022-12-08T20:03:47.464Z,94394.66
2022-12-08T20:06:19.018Z,94381.66
2022-12-08T20:08:50.354Z,94378.16
2022-12-08T20:11:19.380Z,94376.31
2022-12-08T20:13:46.689Z,94381.41
2022-12-08T20:16:15.766Z,94384.44
2022-12-08T20:18:43.751Z,94380.44
2022-12-08T20:21:12.610Z,94384.44
2022-12-08T20:23:41.388Z,94381.66
2022-12-08T20:26:12.000Z,94379.59
2022-12-08T20:28:39.740Z,94377.09
2022-12-08T20:31:07.075Z,94377.81
2022-12-08T20:33:34.531Z,94373.28
2022-12-08T20:36:05.143Z,94375.75
2022-12-08T20:38:32.352Z,94378.03
2022-12-08T20:41:01.059Z,94382.47
2022-12-08T20:43:28.742Z,94377.69
2022-12-08T20:45:55.905Z,94361.88
2022-12-08T20:48:23.065Z,94360.50
2022-12-08T20:50:51.069Z,94360.28
2022-12-08T20:53:18.437Z,94363.72
2022-12-08T20:55:45.733Z,94372.97
2022-12-08T20:58:14.466Z,94374.19
2022-12-08T21:00:42.634Z,94362.94
2022-12-08T21:03:09.994Z,94356.16
2022-12-08T21:05:37.694Z,94364.19
2022-12-08T21:08:05.595Z,94360.56
2022-12-08T21:10:36.791Z,94371.56
2022-12-08T21:13:06.493Z,94387.19
2022-12-08T21:15:35.646Z,94392.75
2022-12-08T21:18:03.058Z,94390.97
2022-12-08T21:20:30.469Z,94405.75
2022-12-08T21:22:57.902Z,94402.94
2022-12-08T21:25:25.265Z,94394.31
2022-12-08T21:27:52.614Z,94401.28
2022-12-08T21:30:20.276Z,94387.66
2022-12-08T21:32:49.059Z,94392.91
2022-12-08T21:35:16.744Z,94398.97
2022-12-08T21:37:43.909Z,94394.09
2022-12-08T21:40:13.192Z,94386.44
2022-12-08T21:42:40.650Z,94390.63
2022-12-08T21:45:10.048Z,94388.03
2022-12-08T21:47:37.703Z,94382.03
2022-12-08T21:50:09.312Z,94389.69
2022-12-08T21:52:38.543Z,94389.88
2022-12-08T21:55:07.622Z,94389.88
2022-12-08T21:57:35.317Z,94394.09
2022-12-08T22:00:02.644Z,94389.88
2022-12-08T22:02:29.977Z,94383.88
2022-12-08T22:04:57.543Z,94390.31
2022-12-08T22:07:26.624Z,94385.66
2022-12-08T22:09:54.216Z,94390.16
2022-12-08T22:12:21.531Z,94391.94
2022-12-08T22:14:48.640Z,94395.19
2022-12-08T22:17:15.925Z,94385.19
2022-12-08T22:19:43.659Z,94376.19
2022-12-08T22:22:10.956Z,94372.41
2022-12-08T22:24:39.787Z,94376.06
2022-12-08T22:27:07.107Z,94366.13
2022-12-08T22:29:34.475Z,94376.94
2022-12-08T22:32:01.669Z,94368.53
2022-12-08T22:34:29.082Z,94371.19
2022-12-08T22:36:56.305Z,94378.81
2022-12-08T22:39:23.437Z,94369.22
2022-12-08T22:41:51.988Z,94371.69
2022-12-08T22:44:19.138Z,94378.31
2022-12-08T22:46:46.561Z,94369.91
2022-12-08T22:49:13.962Z,94372.31
2022-12-08T22:51:41.238Z,94369.53
2022-12-08T22:54:10.753Z,94363.97
2022-12-08T22:56:38.495Z,94354.38
2022-12-08T22:59:07.911Z,94347.41
2022-12-08T23:01:35.114Z,94355.22
2022-12-08T23:04:03.120Z,94353.63
2022-12-08T23:06:31.156Z,94339.41
2022-12-08T23:08:59.409Z,94342.41
2022-12-08T23:11:31.877Z,94345.44
2022-12-08T23:13:59.721Z,94342.66
2022-12-08T23:16:28.796Z,94348.44
2022-12-08T23:18:56.540Z,94346.06
2022-12-08T23:21:23.962Z,94334.25
2022-12-08T23:23:51.091Z,94342.66
2022-12-08T23:26:21.179Z,94337.44
2022-12-08T23:28:48.728Z,94328.66
2022-12-08T23:31:17.014Z,94332.25
2022-12-08T23:33:46.264Z,94330.25
2022-12-08T23:36:15.519Z,94330.69
2022-12-08T23:38:43.298Z,94325.84
2022-12-08T23:41:12.679Z,94328.47
2022-12-08T23:43:44.359Z,94326.66
2022-12-08T23:46:12.189Z,94327.69
2022-12-08T23:48:40.543Z,94310.66
2022-12-08T23:51:10.123Z,94317.06
2022-12-08T23:53:37.782Z,94305.28
2022-12-08T23:56:08.366Z,94303.09
2022-12-08T23:58:36.645Z,94304.06
