createdAt,value
2023-03-21T00:00:48.101Z,97820.84
2023-03-21T00:03:17.930Z,97814.00
2023-03-21T00:05:49.959Z,97814.97
2023-03-21T00:08:18.521Z,97813.44
2023-03-21T00:10:46.974Z,97801.44
2023-03-21T00:13:19.165Z,97801.44
2023-03-21T00:16:04.228Z,97797.28
2023-03-21T00:18:42.275Z,97799.22
2023-03-21T00:24:04.427Z,97792.09
2023-03-21T00:26:35.744Z,97791.41
2023-03-21T00:29:04.285Z,97797.66
2023-03-21T00:31:32.570Z,97786.38
2023-03-21T00:34:09.223Z,97787.47
2023-03-21T00:36:38.009Z,97796.53
2023-03-21T00:39:09.211Z,97787.88
2023-03-21T00:41:44.830Z,97791.50
2023-03-21T00:44:16.541Z,97786.50
2023-03-21T00:46:57.362Z,97792.91
2023-03-21T00:49:35.288Z,97786.34
2023-03-21T00:52:15.822Z,97783.00
2023-03-21T00:54:47.277Z,97785.91
2023-03-21T00:57:20.151Z,97780.03
2023-03-21T00:59:54.073Z,97787.16
2023-03-21T01:02:26.756Z,97786.44
2023-03-21T01:04:59.469Z,97779.50
2023-03-21T01:07:27.801Z,97780.31
2023-03-21T01:09:56.084Z,97779.50
2023-03-21T01:12:24.384Z,97771.69
2023-03-21T01:14:55.426Z,97776.28
2023-03-21T01:17:23.730Z,97768.34
2023-03-21T01:19:54.726Z,97769.19
2023-03-21T01:22:24.451Z,97776.28
2023-03-21T01:24:58.599Z,97770.97
2023-03-21T01:27:29.053Z,97765.69
2023-03-21T01:30:00.236Z,97775.44
2023-03-21T01:32:28.551Z,97774.63
2023-03-21T01:34:59.630Z,97775.28
2023-03-21T01:37:29.316Z,97771.84
2023-03-21T01:40:00.264Z,97768.34
2023-03-21T01:42:28.574Z,97762.06
2023-03-21T01:45:00.115Z,97759.56
2023-03-21T01:47:28.614Z,97758.63
2023-03-21T01:50:00.705Z,97757.91
2023-03-21T01:52:37.386Z,97763.19
2023-03-21T01:55:12.018Z,97766.69
2023-03-21T01:57:58.472Z,97763.19
2023-03-21T02:00:33.967Z,97763.19
2023-03-21T02:03:19.041Z,97753.47
2023-03-21T02:05:57.269Z,97745.53
2023-03-21T02:08:38.260Z,97750.81
2023-03-21T02:11:09.970Z,97754.28
2023-03-21T02:13:38.750Z,97748.97
2023-03-21T02:16:18.544Z,97746.06
2023-03-21T02:18:56.776Z,97747.75
2023-03-21T02:22:37.151Z,97740.66
2023-03-21T02:25:54.240Z,97737.31
2023-03-21T02:28:27.417Z,97742.75
2023-03-21T02:31:15.934Z,97738.13
2023-03-21T02:34:35.570Z,97736.47
2023-03-21T02:37:23.537Z,97747.75
2023-03-21T02:40:13.020Z,97746.78
2023-03-21T02:43:00.877Z,97738.72
2023-03-21T02:45:48.024Z,97742.19
2023-03-21T02:48:29.368Z,97741.22
2023-03-21T02:51:02.792Z,97740.09
2023-03-21T02:53:39.555Z,97733.00
2023-03-21T02:56:10.785Z,97731.22
2023-03-21T02:58:40.322Z,97724.09
2023-03-21T03:01:09.604Z,97730.94
2023-03-21T03:03:39.577Z,97736.25
2023-03-21T03:06:17.385Z,97734.28
2023-03-21T03:09:04.541Z,97735.97
2023-03-21T03:11:35.917Z,97734.13
2023-03-21T03:14:50.046Z,97731.34
2023-03-21T03:17:28.576Z,97731.50
2023-03-21T03:20:17.445Z,97733.31
2023-03-21T03:23:00.228Z,97727.03
2023-03-21T03:25:42.423Z,97734.00
2023-03-21T03:28:14.471Z,97723.28
2023-03-21T03:30:57.078Z,97723.28
2023-03-21T03:33:34.734Z,97724.13
2023-03-21T03:36:06.379Z,97732.91
2023-03-21T03:38:37.081Z,97736.38
2023-03-21T03:41:12.407Z,97726.63
2023-03-21T03:43:46.908Z,97728.31
2023-03-21T03:46:20.946Z,97729.16
2023-03-21T03:48:56.661Z,97725.50
2023-03-21T03:51:30.626Z,97724.41
2023-03-21T03:54:03.646Z,97713.81
2023-03-21T03:56:33.742Z,97717.31
2023-03-21T03:59:05.527Z,97722.47
2023-03-21T04:01:34.915Z,97726.50
2023-03-21T04:04:12.612Z,97723.72
2023-03-21T04:06:41.788Z,97724.56
2023-03-21T04:09:20.467Z,97717.47
2023-03-21T04:11:51.712Z,97727.19
2023-03-21T04:14:20.014Z,97725.25
2023-03-21T04:16:49.209Z,97725.25
2023-03-21T04:19:20.544Z,97727.06
2023-03-21T04:21:48.991Z,97726.94
2023-03-21T04:24:17.508Z,97720.78
2023-03-21T04:26:45.822Z,97725.00
2023-03-21T04:29:15.558Z,97727.63
2023-03-21T04:31:43.828Z,97725.00
2023-03-21T04:34:12.695Z,97718.00
2023-03-21T04:36:44.594Z,97724.13
2023-03-21T04:39:13.325Z,97722.34
2023-03-21T04:41:42.259Z,97726.50
2023-03-21T04:44:11.813Z,97730.00
2023-03-21T04:46:42.242Z,97726.38
2023-03-21T04:49:11.090Z,97719.28
2023-03-21T04:51:39.910Z,97724.44
2023-03-21T04:56:36.351Z,97725.25
2023-03-21T04:59:09.734Z,97727.75
2023-03-21T05:01:38.223Z,97727.75
2023-03-21T05:04:08.041Z,97725.97
2023-03-21T05:06:36.709Z,97724.16
2023-03-21T05:09:07.097Z,97719.69
2023-03-21T05:11:37.786Z,97718.03
2023-03-21T05:14:06.696Z,97717.88
2023-03-21T05:16:36.452Z,97715.38
2023-03-21T05:19:05.092Z,97714.25
2023-03-21T05:21:41.359Z,97714.25
2023-03-21T05:24:15.818Z,97708.97
2023-03-21T05:26:50.356Z,97712.44
2023-03-21T05:29:20.309Z,97712.44
2023-03-21T05:31:48.793Z,97715.81
2023-03-21T05:34:17.081Z,97712.31
2023-03-21T05:36:46.720Z,97717.47
2023-03-21T05:39:15.013Z,97711.19
2023-03-21T05:41:46.206Z,97717.31
2023-03-21T05:44:14.532Z,97711.03
2023-03-21T05:46:43.451Z,97713.56
2023-03-21T05:49:13.129Z,97712.59
2023-03-21T05:51:41.581Z,97715.25
2023-03-21T05:54:16.679Z,97719.56
2023-03-21T05:56:45.016Z,97717.75
2023-03-21T05:59:13.257Z,97720.25
2023-03-21T06:01:44.250Z,97726.22
2023-03-21T06:04:12.628Z,97728.72
2023-03-21T06:06:40.970Z,97729.44
2023-03-21T06:09:10.746Z,97721.34
2023-03-21T06:11:42.115Z,97726.38
2023-03-21T06:14:10.481Z,97730.53
2023-03-21T06:16:38.729Z,97725.97
2023-03-21T06:19:07.014Z,97731.66
2023-03-21T06:21:35.503Z,97729.69
2023-03-21T06:24:04.542Z,97734.84
2023-03-21T06:26:34.246Z,97725.78
2023-03-21T06:29:02.576Z,97724.69
2023-03-21T06:31:31.010Z,97724.69
2023-03-21T06:34:02.380Z,97728.84
2023-03-21T06:36:30.791Z,97732.22
2023-03-21T06:38:59.129Z,97727.44
2023-03-21T06:41:27.525Z,97727.31
2023-03-21T06:43:57.222Z,97735.81
2023-03-21T06:46:25.749Z,97734.53
2023-03-21T06:48:54.078Z,97732.34
2023-03-21T06:51:22.415Z,97736.09
2023-03-21T06:53:50.697Z,97733.84
2023-03-21T06:56:19.954Z,97734.09
2023-03-21T06:58:48.535Z,97735.22
2023-03-21T07:01:18.243Z,97740.59
2023-03-21T07:03:46.568Z,97740.88
2023-03-21T07:06:14.949Z,97745.44
2023-03-21T07:08:43.424Z,97738.44
2023-03-21T07:11:11.754Z,97747.31
2023-03-21T07:13:40.030Z,97746.59
2023-03-21T07:16:10.226Z,97745.72
2023-03-21T07:18:40.029Z,97747.63
2023-03-21T07:21:08.875Z,97749.38
2023-03-21T07:23:38.359Z,97752.97
2023-03-21T07:26:08.227Z,97750.25
2023-03-21T07:28:36.695Z,97747.44
2023-03-21T07:31:08.458Z,97746.25
2023-03-21T07:33:36.852Z,97746.53
2023-03-21T07:36:12.818Z,97742.50
2023-03-21T07:38:41.707Z,97743.19
2023-03-21T07:41:10.005Z,97747.47
2023-03-21T07:43:39.366Z,97747.78
2023-03-21T07:46:08.383Z,97737.13
2023-03-21T07:48:37.340Z,97737.72
2023-03-21T07:51:07.846Z,97736.31
2023-03-21T07:53:36.213Z,97743.91
2023-03-21T07:56:05.690Z,97733.13
2023-03-21T07:58:34.320Z,97736.19
2023-03-21T08:01:03.328Z,97727.56
2023-03-21T08:03:33.331Z,97730.41
2023-03-21T08:06:02.148Z,97726.88
2023-03-21T08:08:31.992Z,97721.66
2023-03-21T08:11:00.377Z,97713.63
2023-03-21T08:13:28.756Z,97721.88
2023-03-21T08:15:57.096Z,97724.31
2023-03-21T08:18:25.612Z,97720.56
2023-03-21T08:20:54.970Z,97718.63
2023-03-21T08:23:23.753Z,97724.06
2023-03-21T08:25:55.344Z,97716.66
2023-03-21T08:28:24.797Z,97717.88
2023-03-21T08:30:53.181Z,97710.47
2023-03-21T08:33:21.734Z,97705.06
2023-03-21T08:35:50.147Z,97706.47
2023-03-21T08:38:18.511Z,97706.41
2023-03-21T08:40:46.968Z,97703.44
2023-03-21T08:43:16.638Z,97702.03
2023-03-21T08:45:45.003Z,97712.13
2023-03-21T08:48:14.597Z,97708.63
2023-03-21T08:50:43.083Z,97696.88
2023-03-21T08:53:11.397Z,97703.72
2023-03-21T08:55:42.447Z,97695.28
2023-03-21T08:58:11.294Z,97690.28
2023-03-21T09:00:41.069Z,97702.66
2023-03-21T09:03:11.634Z,97695.41
2023-03-21T09:05:40.896Z,97697.19
2023-03-21T09:08:09.271Z,97689.06
2023-03-21T09:10:37.626Z,97695.56
2023-03-21T09:13:06.500Z,97697.19
2023-03-21T09:15:35.434Z,97703.50
2023-03-21T09:18:15.101Z,97698.88
2023-03-21T09:20:44.742Z,97698.31
2023-03-21T09:23:14.546Z,97692.22
2023-03-21T09:25:43.485Z,97688.56
2023-03-21T09:28:13.233Z,97698.38
2023-03-21T09:30:41.637Z,97689.53
2023-03-21T09:33:19.232Z,97689.78
2023-03-21T09:35:49.098Z,97685.66
2023-03-21T09:38:19.357Z,97678.88
2023-03-21T09:41:04.539Z,97686.97
2023-03-21T09:43:50.702Z,97687.63
2023-03-21T09:46:27.082Z,97680.22
2023-03-21T09:49:01.238Z,97679.44
2023-03-21T09:51:36.983Z,97673.88
2023-03-21T09:54:14.249Z,97670.38
2023-03-21T09:56:44.703Z,97670.81
2023-03-21T09:59:25.153Z,97664.16
2023-03-21T10:01:55.350Z,97663.97
2023-03-21T10:04:25.191Z,97654.84
2023-03-21T10:06:59.627Z,97655.91
2023-03-21T10:09:29.652Z,97664.16
2023-03-21T10:12:03.677Z,97664.16
2023-03-21T10:14:36.597Z,97656.72
2023-03-21T10:17:21.426Z,97650.94
2023-03-21T10:19:57.677Z,97649.88
2023-03-21T10:22:26.011Z,97644.06
2023-03-21T10:24:54.317Z,97649.44
2023-03-21T10:27:27.909Z,97651.06
2023-03-21T10:29:57.598Z,97645.47
2023-03-21T10:32:25.990Z,97636.50
2023-03-21T10:34:58.442Z,97632.56
2023-03-21T10:37:27.720Z,97637.53
2023-03-21T10:39:57.286Z,97626.53
2023-03-21T10:42:28.126Z,97630.66
2023-03-21T10:44:58.841Z,97620.50
2023-03-21T10:47:31.642Z,97623.22
2023-03-21T10:50:08.909Z,97627.56
2023-03-21T10:52:43.449Z,97624.84
2023-03-21T10:55:23.014Z,97624.66
2023-03-21T10:57:58.914Z,97629.00
2023-03-21T11:00:31.539Z,97622.38
2023-03-21T11:03:00.847Z,97621.31
2023-03-21T11:05:38.448Z,97618.19
2023-03-21T11:08:12.720Z,97624.34
2023-03-21T11:10:56.454Z,97617.09
2023-03-21T11:13:28.278Z,97621.84
2023-03-21T11:15:59.309Z,97612.91
2023-03-21T11:18:33.100Z,97611.06
2023-03-21T11:21:07.772Z,97611.28
2023-03-21T11:23:41.189Z,97604.84
2023-03-21T11:26:13.771Z,97598.59
2023-03-21T11:28:44.914Z,97593.63
2023-03-21T11:31:13.745Z,97602.75
2023-03-21T11:33:57.476Z,97586.50
2023-03-21T11:36:36.314Z,97587.28
2023-03-21T11:39:29.585Z,97577.75
2023-03-21T11:41:57.996Z,97577.84
2023-03-21T11:44:42.571Z,97576.38
2023-03-21T11:47:15.035Z,97564.06
2023-03-21T11:49:43.352Z,97563.59
2023-03-21T11:52:25.200Z,97573.94
2023-03-21T11:55:22.300Z,97560.59
2023-03-21T11:58:13.931Z,97557.63
2023-03-21T12:00:50.008Z,97556.34
2023-03-21T12:03:49.143Z,97557.56
2023-03-21T12:06:29.838Z,97554.41
2023-03-21T12:09:38.887Z,97543.09
2023-03-21T12:12:39.166Z,97548.88
2023-03-21T12:15:19.429Z,97536.56
2023-03-21T12:17:58.958Z,97528.19
2023-03-21T12:20:51.111Z,97517.50
2023-03-21T12:23:40.465Z,97515.44
2023-03-21T12:26:21.154Z,97520.34
2023-03-21T12:29:20.859Z,97507.78
2023-03-21T12:32:06.518Z,97504.88
2023-03-21T12:35:31.598Z,97503.34
2023-03-21T12:38:17.013Z,97498.94
2023-03-21T12:41:02.105Z,97491.16
2023-03-21T12:43:47.726Z,97487.06
2023-03-21T12:46:22.555Z,97489.91
2023-03-21T12:48:54.041Z,97478.03
2023-03-21T12:51:29.463Z,97474.41
2023-03-21T12:54:08.563Z,97472.28
2023-03-21T12:56:45.940Z,97470.19
2023-03-21T12:59:26.328Z,97466.88
2023-03-21T13:02:01.743Z,97456.69
2023-03-21T13:04:42.434Z,97456.69
2023-03-21T13:07:18.090Z,97450.44
2023-03-21T13:09:46.893Z,97446.81
2023-03-21T13:12:42.394Z,97442.25
2023-03-21T13:15:38.548Z,97440.16
2023-03-21T13:18:19.279Z,97443.19
2023-03-21T13:20:51.575Z,97437.31
2023-03-21T13:23:21.240Z,97439.22
2023-03-21T13:25:51.934Z,97438.38
2023-03-21T13:28:24.427Z,97439.78
2023-03-21T13:30:54.817Z,97438.16
2023-03-21T13:33:29.928Z,97437.94
2023-03-21T13:36:05.580Z,97426.03
2023-03-21T13:38:36.411Z,97434.38
2023-03-21T13:41:10.772Z,97426.50
2023-03-21T13:43:47.651Z,97425.81
2023-03-21T13:46:50.612Z,97424.63
2023-03-21T13:49:31.454Z,97417.59
2023-03-21T13:52:02.347Z,97418.16
2023-03-21T13:54:51.665Z,97413.59
2023-03-21T13:57:44.273Z,97414.66
2023-03-21T14:00:25.663Z,97413.00
2023-03-21T14:03:03.669Z,97408.41
2023-03-21T14:05:35.500Z,97402.78
2023-03-21T14:08:15.343Z,97406.66
2023-03-21T14:10:49.135Z,97402.06
2023-03-21T14:13:20.902Z,97397.31
2023-03-21T14:15:56.282Z,97395.63
2023-03-21T14:18:52.461Z,97399.38
2023-03-21T14:21:24.245Z,97395.03
2023-03-21T14:24:01.445Z,97394.44
2023-03-21T14:26:34.308Z,97386.56
2023-03-21T14:29:18.999Z,97383.84
2023-03-21T14:31:53.550Z,97386.19
2023-03-21T14:34:24.177Z,97380.19
2023-03-21T14:36:58.317Z,97370.66
2023-03-21T14:39:31.018Z,97376.75
2023-03-21T14:42:06.145Z,97381.00
2023-03-21T14:44:52.948Z,97370.63
2023-03-21T14:47:25.062Z,97376.50
2023-03-21T14:49:55.396Z,97376.72
2023-03-21T14:52:27.241Z,97375.56
2023-03-21T14:54:57.269Z,97376.03
2023-03-21T14:57:29.025Z,97371.91
2023-03-21T15:00:01.849Z,97369.53
2023-03-21T15:02:35.025Z,97373.59
2023-03-21T15:05:15.447Z,97366.41
2023-03-21T15:07:43.799Z,97367.94
2023-03-21T15:10:18.360Z,97357.41
2023-03-21T15:12:54.935Z,97360.00
2023-03-21T15:15:27.388Z,97358.66
2023-03-21T15:17:58.270Z,97358.94
2023-03-21T15:20:33.424Z,97361.94
2023-03-21T15:23:05.599Z,97355.81
2023-03-21T15:25:36.866Z,97355.09
2023-03-21T15:28:06.722Z,97353.50
2023-03-21T15:30:36.282Z,97352.97
2023-03-21T15:33:11.019Z,97349.50
2023-03-21T15:35:46.019Z,97347.91
2023-03-21T15:38:25.771Z,97347.16
2023-03-21T15:41:16.607Z,97345.81
2023-03-21T15:43:45.312Z,97341.09
2023-03-21T15:46:19.042Z,97341.41
2023-03-21T15:48:47.492Z,97343.91
2023-03-21T15:51:22.797Z,97348.34
2023-03-21T15:53:55.234Z,97343.84
2023-03-21T15:56:25.126Z,97342.03
2023-03-21T15:58:57.178Z,97344.31
2023-03-21T16:01:26.357Z,97345.78
2023-03-21T16:03:59.631Z,97337.75
2023-03-21T16:06:34.825Z,97349.63
2023-03-21T16:09:14.363Z,97342.19
2023-03-21T16:11:45.603Z,97347.22
2023-03-21T16:14:13.900Z,97347.03
2023-03-21T16:16:42.522Z,97347.69
2023-03-21T16:19:10.956Z,97344.00
2023-03-21T16:21:40.786Z,97345.91
2023-03-21T16:24:12.950Z,97350.09
2023-03-21T16:26:47.713Z,97348.47
2023-03-21T16:29:17.072Z,97346.66
2023-03-21T16:31:45.870Z,97348.53
2023-03-21T16:34:14.194Z,97357.69
2023-03-21T16:36:44.531Z,97357.69
2023-03-21T16:39:19.241Z,97354.44
2023-03-21T16:41:48.215Z,97362.31
2023-03-21T16:44:16.703Z,97369.81
2023-03-21T16:46:47.122Z,97361.78
2023-03-21T16:49:24.631Z,97371.94
2023-03-21T16:51:55.310Z,97370.09
2023-03-21T16:54:24.250Z,97370.56
2023-03-21T16:56:54.783Z,97360.41
2023-03-21T16:59:23.728Z,97372.00
2023-03-21T17:01:52.512Z,97381.13
2023-03-21T17:04:20.909Z,97374.09
2023-03-21T17:06:51.632Z,97379.72
2023-03-21T17:09:24.308Z,97373.50
2023-03-21T17:11:52.745Z,97375.38
2023-03-21T17:14:26.836Z,97375.59
2023-03-21T17:16:55.318Z,97378.47
2023-03-21T17:19:26.483Z,97381.56
2023-03-21T17:21:55.297Z,97378.44
2023-03-21T17:24:26.367Z,97384.41
2023-03-21T17:26:54.711Z,97383.97
2023-03-21T17:29:23.117Z,97384.38
2023-03-21T17:31:51.685Z,97385.59
2023-03-21T17:34:20.285Z,97395.06
2023-03-21T17:36:49.952Z,97382.03
2023-03-21T17:39:23.921Z,97386.28
2023-03-21T17:41:55.085Z,97391.19
2023-03-21T17:44:23.488Z,97387.03
2023-03-21T17:46:52.474Z,97387.59
2023-03-21T17:49:21.445Z,97380.72
2023-03-21T17:51:50.506Z,97384.81
2023-03-21T17:54:19.079Z,97390.72
2023-03-21T17:56:48.474Z,97400.78
2023-03-21T17:59:18.293Z,97398.44
2023-03-21T18:01:47.435Z,97400.22
2023-03-21T18:04:16.112Z,97399.34
2023-03-21T18:06:44.967Z,97398.25
2023-03-21T18:09:13.993Z,97400.69
2023-03-21T18:11:42.663Z,97401.28
2023-03-21T18:14:17.693Z,97398.16
2023-03-21T18:16:50.649Z,97400.56
2023-03-21T18:19:19.332Z,97397.47
2023-03-21T18:21:47.799Z,97402.38
2023-03-21T18:24:16.722Z,97400.72
2023-03-21T18:26:46.200Z,97402.09
2023-03-21T18:32:08.950Z,97402.25
2023-03-21T18:34:39.916Z,97396.44
2023-03-21T18:37:11.368Z,97410.84
2023-03-21T18:39:42.501Z,97413.06
2023-03-21T18:42:17.317Z,97404.63
2023-03-21T18:44:48.206Z,97401.47
2023-03-21T18:47:18.484Z,97408.25
2023-03-21T18:50:13.589Z,97407.78
2023-03-21T18:52:35.552Z,97411.22
2023-03-21T18:55:04.776Z,97410.72
2023-03-21T18:57:37.840Z,97412.31
2023-03-21T19:00:12.958Z,97419.06
2023-03-21T19:02:47.340Z,97418.00
2023-03-21T19:05:18.709Z,97422.03
2023-03-21T19:07:48.040Z,97419.94
2023-03-21T19:10:19.579Z,97419.50
2023-03-21T19:12:49.321Z,97427.06
2023-03-21T19:15:19.735Z,97422.44
2023-03-21T19:18:37.189Z,97424.03
2023-03-21T19:20:45.176Z,97423.09
2023-03-21T19:23:13.802Z,97418.31
2023-03-21T19:25:43.874Z,97428.56
2023-03-21T19:28:12.222Z,97427.47
2023-03-21T19:30:49.071Z,97427.00
2023-03-21T19:33:20.095Z,97421.53
2023-03-21T19:35:50.355Z,97431.13
2023-03-21T19:38:18.797Z,97427.19
2023-03-21T19:40:47.156Z,97431.41
2023-03-21T19:43:32.194Z,97429.25
2023-03-21T19:46:02.057Z,97428.97
2023-03-21T19:48:32.469Z,97435.69
2023-03-21T19:51:26.708Z,97430.06
2023-03-21T19:53:51.170Z,97431.47
2023-03-21T19:56:23.007Z,97433.84
2023-03-21T19:58:53.000Z,97430.69
2023-03-21T20:01:21.868Z,97438.25
2023-03-21T20:03:51.721Z,97431.59
2023-03-21T20:06:22.317Z,97431.94
2023-03-21T20:09:27.576Z,97425.16
2023-03-21T20:11:39.358Z,97424.03
2023-03-21T20:14:07.859Z,97430.38
2023-03-21T20:16:37.032Z,97437.75
2023-03-21T20:19:09.965Z,97433.75
2023-03-21T20:21:53.014Z,97436.59
2023-03-21T20:24:24.852Z,97437.81
2023-03-21T20:26:55.001Z,97440.66
2023-03-21T20:32:20.735Z,97444.50
2023-03-21T20:34:50.388Z,97437.72
2023-03-21T20:37:18.778Z,97438.50
2023-03-21T20:39:58.271Z,97437.88
2023-03-21T20:42:26.834Z,97438.88
2023-03-21T20:44:59.361Z,97435.41
2023-03-21T20:47:28.999Z,97434.56
2023-03-21T20:49:59.646Z,97437.22
2023-03-21T20:52:54.779Z,97434.56
2023-03-21T20:55:18.218Z,97439.41
2023-03-21T20:57:48.625Z,97441.28
2023-03-21T21:00:18.729Z,97449.44
2023-03-21T21:02:49.544Z,97448.78
2023-03-21T21:05:30.621Z,97444.66
2023-03-21T21:08:02.908Z,97442.16
2023-03-21T21:10:33.820Z,97445.00
2023-03-21T21:13:02.862Z,97447.50
2023-03-21T21:15:31.354Z,97445.81
2023-03-21T21:18:07.877Z,97440.66
2023-03-21T21:20:40.132Z,97441.66
2023-03-21T21:23:09.639Z,97447.00
2023-03-21T21:25:38.333Z,97443.50
2023-03-21T21:28:09.417Z,97442.69
2023-03-21T21:30:42.825Z,97449.19
2023-03-21T21:33:11.450Z,97455.53
2023-03-21T21:35:47.379Z,97445.88
2023-03-21T21:38:17.555Z,97439.03
2023-03-21T21:40:46.230Z,97439.38
2023-03-21T21:43:15.269Z,97433.56
2023-03-21T21:45:44.610Z,97423.44
2023-03-21T21:48:13.387Z,97431.78
2023-03-21T21:50:47.401Z,97428.47
2023-03-21T21:53:18.512Z,97438.50
2023-03-21T21:55:48.647Z,97431.47
2023-03-21T21:58:19.083Z,97430.84
2023-03-21T22:00:48.740Z,97430.19
2023-03-21T22:03:22.208Z,97429.69
2023-03-21T22:05:54.573Z,97427.38
2023-03-21T22:08:23.147Z,97439.22
2023-03-21T22:10:51.577Z,97435.72
2023-03-21T22:13:19.847Z,97438.75
2023-03-21T22:15:48.308Z,97447.75
2023-03-21T22:18:16.610Z,97445.44
2023-03-21T22:20:45.623Z,97447.59
2023-03-21T22:23:15.625Z,97442.63
2023-03-21T22:25:44.384Z,97442.97
2023-03-21T22:28:12.690Z,97434.50
2023-03-21T22:30:41.035Z,97441.84
2023-03-21T22:33:10.224Z,97437.72
2023-03-21T22:35:39.163Z,97438.84
2023-03-21T22:38:07.550Z,97448.88
2023-03-21T22:40:37.621Z,97450.88
2023-03-21T22:43:06.237Z,97450.41
2023-03-21T22:45:35.233Z,97444.41
2023-03-21T22:48:03.718Z,97452.75
2023-03-21T22:50:32.129Z,97452.09
2023-03-21T22:53:00.564Z,97455.09
2023-03-21T22:55:28.985Z,97460.75
2023-03-21T22:57:58.630Z,97451.28
2023-03-21T23:00:27.582Z,97453.13
2023-03-21T23:02:57.152Z,97456.97
2023-03-21T23:05:25.475Z,97458.97
2023-03-21T23:07:56.871Z,97444.16
2023-03-21T23:10:25.413Z,97451.31
2023-03-21T23:12:56.460Z,97447.16
2023-03-21T23:15:26.306Z,97447.34
2023-03-21T23:17:54.591Z,97451.81
2023-03-21T23:20:25.899Z,97451.19
2023-03-21T23:22:54.219Z,97452.16
2023-03-21T23:25:27.585Z,97446.34
2023-03-21T23:27:56.312Z,97448.03
2023-03-21T23:30:26.190Z,97455.13
2023-03-21T23:32:54.489Z,97447.31
2023-03-21T23:35:22.842Z,97451.84
2023-03-21T23:37:52.740Z,97448.31
2023-03-21T23:40:21.824Z,97445.84
2023-03-21T23:42:50.103Z,97444.19
2023-03-21T23:45:21.491Z,97444.34
2023-03-21T23:47:51.207Z,97442.66
2023-03-21T23:50:19.699Z,97428.88
2023-03-21T23:52:48.034Z,97421.06
2023-03-21T23:55:19.270Z,97421.41
2023-03-21T23:57:48.154Z,97420.56
