createdAt,value
2022-11-22T00:03:04.750Z,99.99
2022-11-22T00:08:04.691Z,99.99
2022-11-22T00:13:04.617Z,99.99
2022-11-22T00:18:04.560Z,99.99
2022-11-22T00:23:04.500Z,99.99
2022-11-22T00:28:04.434Z,99.99
2022-11-22T00:33:04.372Z,99.99
2022-11-22T00:38:04.308Z,99.99
2022-11-22T00:43:04.246Z,99.99
2022-11-22T00:48:04.181Z,99.99
2022-11-22T00:53:04.137Z,99.99
2022-11-22T00:58:04.057Z,99.99
2022-11-22T01:03:03.982Z,99.99
2022-11-22T01:08:03.926Z,99.99
2022-11-22T01:13:03.855Z,99.99
2022-11-22T01:18:03.800Z,99.99
2022-11-22T01:23:03.728Z,99.99
2022-11-22T01:28:03.672Z,99.99
2022-11-22T01:33:03.601Z,99.99
2022-11-22T01:38:03.547Z,99.99
2022-11-22T01:43:03.483Z,99.99
2022-11-22T01:48:03.429Z,99.99
2022-11-22T01:53:03.359Z,99.99
2022-11-22T01:58:03.293Z,99.99
2022-11-22T02:03:03.229Z,99.99
2022-11-22T02:08:03.161Z,99.99
2022-11-22T02:13:03.104Z,99.99
2022-11-22T02:18:03.049Z,99.99
2022-11-22T02:23:02.963Z,99.99
2022-11-22T02:28:02.930Z,99.99
2022-11-22T02:33:02.839Z,99.99
2022-11-22T02:38:02.781Z,99.99
2022-11-22T02:43:02.712Z,99.99
2022-11-22T02:48:02.656Z,99.99
2022-11-22T02:53:02.585Z,99.99
2022-11-22T02:58:02.528Z,99.99
2022-11-22T03:03:02.458Z,99.99
2022-11-22T03:08:02.400Z,99.99
2022-11-22T03:13:02.334Z,99.99
2022-11-22T03:18:02.274Z,99.99
2022-11-22T03:23:02.204Z,99.99
2022-11-22T03:28:02.149Z,99.99
2022-11-22T03:33:02.075Z,99.99
2022-11-22T03:38:02.030Z,99.99
2022-11-22T03:43:01.947Z,99.99
2022-11-22T03:48:01.902Z,99.99
2022-11-22T03:53:01.821Z,99.99
2022-11-22T03:58:01.770Z,99.99
2022-11-22T04:03:01.693Z,99.99
2022-11-22T04:08:01.642Z,99.99
2022-11-22T04:13:01.561Z,99.99
2022-11-22T04:18:01.504Z,99.99
2022-11-22T04:23:01.432Z,99.99
2022-11-22T04:28:01.380Z,99.99
2022-11-22T04:33:01.307Z,99.99
2022-11-22T04:38:01.253Z,99.99
2022-11-22T04:43:01.196Z,99.99
2022-11-22T04:48:01.142Z,99.99
2022-11-22T04:53:01.078Z,99.99
2022-11-22T04:58:01.002Z,99.99
2022-11-22T05:03:00.944Z,99.99
2022-11-22T05:08:00.875Z,99.99
2022-11-22T05:13:00.823Z,99.99
2022-11-22T05:18:00.748Z,99.99
2022-11-22T05:23:00.689Z,99.99
2022-11-22T05:28:00.622Z,99.99
2022-11-22T05:33:00.573Z,99.99
2022-11-22T05:38:00.497Z,99.99
2022-11-22T05:43:00.436Z,99.99
2022-11-22T05:48:00.369Z,99.99
2022-11-22T05:53:00.315Z,99.99
2022-11-22T05:58:00.240Z,99.99
2022-11-22T06:03:00.182Z,99.99
2022-11-22T06:08:00.280Z,99.99
2022-11-22T06:13:00.056Z,99.99
2022-11-22T06:17:59.985Z,99.99
2022-11-22T06:22:59.932Z,99.99
2022-11-22T06:27:59.873Z,99.99
2022-11-22T06:32:59.804Z,99.69
2022-11-22T06:38:00.992Z,99.79
2022-11-22T06:42:59.675Z,99.79
2022-11-22T06:47:59.603Z,99.90
2022-11-22T06:52:59.546Z,99.48
2022-11-22T06:57:59.476Z,99.37
2022-11-22T07:02:59.418Z,99.16
2022-11-22T07:08:06.627Z,99.12
2022-11-22T07:13:00.317Z,98.29
2022-11-22T07:17:59.219Z,98.29
2022-11-22T07:22:59.162Z,98.24
2022-11-22T07:27:59.090Z,97.83
2022-11-22T07:32:59.043Z,97.36
2022-11-22T07:37:58.961Z,96.95
2022-11-22T07:42:58.944Z,96.28
2022-11-22T07:47:58.837Z,95.30
2022-11-22T07:52:58.779Z,95.05
2022-11-22T07:57:58.705Z,94.73
2022-11-22T08:02:58.651Z,96.46
2022-11-22T08:07:58.579Z,95.37
2022-11-22T08:12:58.523Z,94.03
2022-11-22T08:17:58.454Z,94.65
2022-11-22T08:22:58.393Z,95.48
2022-11-22T08:27:58.324Z,95.89
2022-11-22T08:32:58.272Z,95.06
2022-11-22T08:37:58.211Z,95.48
2022-11-22T08:42:58.146Z,95.48
2022-11-22T08:47:58.074Z,96.10
2022-11-22T08:52:58.020Z,96.20
2022-11-22T08:57:57.945Z,96.16
2022-11-22T09:02:57.895Z,96.37
2022-11-22T09:12:58.793Z,96.37
2022-11-22T09:17:57.696Z,96.99
2022-11-22T09:22:57.642Z,97.47
2022-11-22T09:27:57.568Z,97.36
2022-11-22T09:32:57.515Z,96.80
2022-11-22T09:37:57.444Z,96.18
2022-11-22T09:42:57.387Z,95.92
2022-11-22T09:47:57.315Z,95.72
2022-11-22T09:52:57.260Z,95.88
2022-11-22T09:57:57.187Z,95.78
2022-11-22T10:03:00.923Z,95.67
2022-11-22T10:07:57.174Z,95.32
2022-11-22T10:12:57.010Z,95.63
2022-11-22T10:17:56.926Z,95.73
2022-11-22T10:22:56.876Z,96.05
2022-11-22T10:28:00.601Z,96.46
2022-11-22T10:32:56.747Z,96.41
2022-11-22T10:37:56.666Z,96.20
2022-11-22T10:42:56.609Z,96.16
2022-11-22T10:47:56.534Z,96.58
2022-11-22T10:52:56.476Z,95.44
2022-11-22T10:57:56.411Z,95.23
2022-11-22T11:02:56.339Z,95.13
2022-11-22T11:08:04.090Z,95.23
2022-11-22T11:12:57.248Z,95.23
2022-11-22T11:17:56.159Z,94.82
2022-11-22T11:23:14.364Z,94.47
2022-11-22T11:27:57.052Z,93.07
2022-11-22T11:32:55.949Z,92.72
2022-11-22T11:37:55.892Z,93.13
2022-11-22T11:42:55.821Z,93.20
2022-11-22T11:47:55.764Z,93.05
2022-11-22T11:52:55.692Z,92.54
2022-11-22T11:57:55.683Z,91.87
2022-11-22T12:02:55.579Z,91.35
2022-11-22T12:07:55.653Z,90.90
2022-11-22T12:12:58.008Z,91.17
2022-11-22T12:17:55.369Z,90.35
2022-11-22T12:22:55.298Z,90.44
2022-11-22T12:27:55.245Z,90.75
2022-11-22T12:32:55.163Z,90.92
2022-11-22T12:37:55.103Z,91.23
2022-11-22T12:42:55.029Z,91.23
2022-11-22T12:47:54.973Z,91.64
2022-11-22T12:52:54.899Z,91.64
2022-11-22T12:57:54.839Z,91.70
2022-11-22T13:02:58.933Z,91.60
2022-11-22T13:07:54.718Z,90.92
2022-11-22T13:12:54.635Z,90.77
2022-11-22T13:17:54.573Z,90.67
2022-11-22T13:22:54.501Z,91.08
2022-11-22T13:27:54.440Z,91.54
2022-11-22T13:32:54.380Z,92.16
2022-11-22T13:37:54.310Z,92.26
2022-11-22T13:42:54.239Z,92.71
2022-11-22T13:47:54.177Z,93.34
2022-11-22T13:52:54.106Z,93.85
2022-11-22T13:57:54.049Z,94.00
2022-11-22T14:02:53.985Z,94.20
2022-11-22T14:07:54.081Z,94.72
2022-11-22T14:12:53.847Z,95.03
2022-11-22T14:17:53.786Z,95.28
2022-11-22T14:22:53.710Z,95.59
2022-11-22T14:27:53.653Z,96.16
2022-11-22T14:32:53.577Z,94.41
2022-11-22T14:37:53.524Z,94.41
2022-11-22T14:42:53.448Z,94.45
2022-11-22T14:47:53.407Z,95.12
2022-11-22T14:52:53.317Z,95.57
2022-11-22T14:57:53.260Z,95.88
2022-11-22T15:02:53.186Z,96.24
2022-11-22T15:09:13.690Z,96.44
2022-11-22T15:12:54.084Z,96.75
2022-11-22T15:57:53.565Z,97.82
2022-11-22T16:02:52.397Z,97.77
2022-11-22T16:07:52.391Z,97.46
2022-11-22T16:12:52.283Z,97.10
2022-11-22T16:17:58.011Z,96.89
2022-11-22T16:22:52.131Z,96.89
2022-11-22T16:27:52.083Z,96.99
2022-11-22T16:32:52.003Z,97.14
2022-11-22T16:37:51.947Z,97.24
2022-11-22T16:42:51.876Z,97.24
2022-11-22T16:48:03.894Z,97.39
2022-11-22T16:52:52.773Z,97.75
2022-11-22T16:57:51.688Z,98.27
2022-11-22T17:02:51.614Z,98.62
2022-11-22T17:07:51.606Z,98.93
2022-11-22T17:12:51.484Z,99.04
2022-11-22T17:17:51.427Z,99.04
2022-11-22T17:22:51.353Z,99.04
2022-11-22T17:27:54.119Z,99.04
2022-11-22T17:32:51.220Z,98.98
2022-11-22T17:37:51.165Z,99.09
2022-11-22T17:42:51.087Z,99.09
2022-11-22T17:47:51.031Z,99.19
2022-11-22T17:52:50.958Z,99.09
2022-11-22T17:57:55.712Z,98.98
2022-11-22T18:02:50.927Z,98.98
2022-11-22T18:07:50.848Z,99.09
2022-11-22T18:13:13.449Z,99.13
2022-11-22T18:17:52.639Z,99.13
2022-11-22T18:22:50.571Z,99.02
2022-11-22T18:27:50.511Z,99.02
2022-11-22T18:32:50.433Z,99.07
2022-11-22T18:37:50.376Z,99.27
2022-11-22T18:42:50.305Z,99.38
2022-11-22T18:47:50.244Z,99.48
2022-11-22T18:52:50.197Z,99.48
2022-11-22T18:57:50.114Z,99.38
2022-11-22T19:02:50.045Z,99.48
2022-11-22T19:07:50.040Z,99.80
2022-11-22T19:12:49.912Z,99.90
2022-11-22T19:17:49.858Z,99.90
2022-11-22T19:22:49.778Z,99.70
2022-11-22T19:27:49.721Z,99.70
2022-11-22T19:32:49.652Z,99.70
2022-11-22T19:37:49.595Z,99.59
2022-11-22T19:42:49.524Z,99.70
2022-11-22T19:47:49.465Z,99.80
2022-11-22T19:52:49.396Z,99.80
2022-11-22T19:57:49.340Z,99.70
2022-11-22T20:02:49.270Z,99.48
2022-11-22T20:07:49.265Z,99.70
2022-11-22T20:12:49.146Z,99.59
2022-11-22T20:17:49.086Z,99.70
2022-11-22T20:22:49.020Z,99.70
2022-11-22T20:27:48.975Z,99.84
2022-11-22T20:32:48.890Z,99.95
2022-11-22T20:37:48.832Z,99.99
2022-11-22T20:42:48.766Z,99.99
2022-11-22T20:47:48.707Z,99.95
2022-11-22T20:52:48.636Z,99.95
2022-11-22T20:57:48.589Z,99.99
2022-11-22T21:02:48.514Z,99.99
2022-11-22T21:07:48.493Z,99.99
2022-11-22T21:12:48.388Z,99.99
2022-11-22T21:18:17.256Z,99.95
2022-11-22T21:22:49.288Z,99.84
2022-11-22T21:27:48.204Z,99.99
2022-11-22T21:32:48.134Z,99.99
2022-11-22T21:37:48.078Z,99.99
2022-11-22T21:42:48.009Z,99.99
2022-11-22T21:47:47.955Z,99.99
2022-11-22T21:52:47.882Z,99.99
2022-11-22T21:57:47.827Z,99.99
2022-11-22T22:02:47.760Z,99.99
2022-11-22T22:07:53.043Z,99.99
2022-11-22T22:12:47.630Z,99.99
2022-11-22T22:17:47.575Z,99.99
2022-11-22T22:22:47.632Z,99.99
2022-11-22T22:27:47.505Z,99.99
2022-11-22T22:32:47.381Z,99.99
2022-11-22T22:37:47.322Z,99.99
2022-11-22T22:42:47.254Z,99.90
2022-11-22T22:47:47.199Z,99.70
2022-11-22T22:52:47.286Z,99.44
2022-11-22T22:57:47.071Z,99.44
2022-11-22T23:02:47.075Z,99.34
2022-11-22T23:07:47.013Z,98.98
2022-11-22T23:12:46.870Z,98.46
2022-11-22T23:17:46.817Z,98.05
2022-11-22T23:22:46.744Z,97.90
2022-11-22T23:27:46.685Z,97.69
2022-11-22T23:32:46.754Z,97.48
2022-11-22T23:37:46.579Z,97.48
2022-11-22T23:42:46.485Z,97.38
2022-11-22T23:47:46.426Z,97.38
2022-11-22T23:52:46.353Z,97.33
2022-11-22T23:57:46.295Z,97.13
