createdAt,value
2023-03-06T00:00:26.172Z,-0.20
2023-03-06T00:02:53.248Z,-0.20
2023-03-06T00:05:20.303Z,-0.20
2023-03-06T00:07:47.110Z,-0.20
2023-03-06T00:10:20.614Z,-0.20
2023-03-06T00:12:47.681Z,-0.20
2023-03-06T00:15:14.554Z,-0.20
2023-03-06T00:17:41.409Z,-0.20
2023-03-06T00:20:10.394Z,-0.20
2023-03-06T00:22:37.609Z,-0.20
2023-03-06T00:25:05.358Z,-0.20
2023-03-06T00:27:33.147Z,-0.20
2023-03-06T00:30:00.888Z,-0.20
2023-03-06T00:32:28.666Z,-0.20
2023-03-06T00:34:56.502Z,-0.20
2023-03-06T00:37:24.748Z,-0.20
2023-03-06T00:39:52.190Z,-0.20
2023-03-06T00:42:19.585Z,-0.20
2023-03-06T00:44:46.528Z,-0.20
2023-03-06T00:47:13.864Z,-0.20
2023-03-06T00:49:40.586Z,-0.20
2023-03-06T00:52:07.420Z,-0.20
2023-03-06T00:54:34.336Z,-0.20
2023-03-06T00:57:01.141Z,-0.20
2023-03-06T00:59:28.144Z,-0.20
2023-03-06T01:01:55.483Z,-0.20
2023-03-06T01:04:22.339Z,-0.20
2023-03-06T01:06:49.278Z,-0.20
2023-03-06T01:09:16.129Z,-0.20
2023-03-06T01:11:43.024Z,-0.20
2023-03-06T01:14:09.903Z,-0.20
2023-03-06T01:16:39.524Z,-0.20
2023-03-06T01:19:06.318Z,-0.20
2023-03-06T01:21:33.130Z,-0.20
2023-03-06T01:23:59.852Z,-0.20
2023-03-06T01:26:26.627Z,-0.20
2023-03-06T01:28:53.426Z,-0.20
2023-03-06T01:31:20.290Z,-0.20
2023-03-06T01:33:47.063Z,-0.20
2023-03-06T01:36:13.865Z,-0.20
2023-03-06T01:38:40.632Z,-0.30
2023-03-06T01:41:08.122Z,-0.30
2023-03-06T01:43:37.306Z,-0.30
2023-03-06T01:46:26.016Z,-0.30
2023-03-06T01:49:09.633Z,-0.30
2023-03-06T01:51:40.882Z,-0.30
2023-03-06T01:54:16.409Z,-0.40
2023-03-06T01:57:41.331Z,-0.40
2023-03-06T02:00:15.980Z,-0.40
2023-03-06T02:02:45.383Z,-0.40
2023-03-06T02:05:12.636Z,-0.50
2023-03-06T02:07:40.550Z,-0.50
2023-03-06T02:10:09.074Z,-0.50
2023-03-06T02:12:37.509Z,-0.60
2023-03-06T02:15:04.720Z,-0.60
2023-03-06T02:17:34.099Z,-0.70
2023-03-06T02:20:21.081Z,-0.80
2023-03-06T02:23:09.643Z,-0.90
2023-03-06T02:25:43.573Z,-0.90
2023-03-06T02:28:13.838Z,-1.10
2023-03-06T02:30:41.740Z,-1.20
2023-03-06T02:33:11.861Z,-1.20
2023-03-06T02:35:40.000Z,-1.30
2023-03-06T02:38:11.423Z,-1.40
2023-03-06T02:40:38.676Z,-1.40
2023-03-06T02:43:05.640Z,-1.50
2023-03-06T02:45:44.418Z,-1.50
2023-03-06T02:48:15.728Z,-1.60
2023-03-06T02:50:43.853Z,-1.60
2023-03-06T02:53:13.538Z,-1.60
2023-03-06T02:55:40.847Z,-1.70
2023-03-06T02:58:08.181Z,-1.70
2023-03-06T03:00:35.383Z,-1.70
2023-03-06T03:03:02.396Z,-1.70
2023-03-06T03:05:29.258Z,-1.70
2023-03-06T03:07:56.015Z,-1.60
2023-03-06T03:11:03.353Z,-1.60
2023-03-06T03:13:30.424Z,-1.60
2023-03-06T03:16:02.409Z,-1.60
2023-03-06T03:18:29.475Z,-1.60
2023-03-06T03:20:56.262Z,-1.60
2023-03-06T03:23:23.603Z,-1.70
2023-03-06T03:25:50.815Z,-1.70
2023-03-06T03:28:18.334Z,-1.70
2023-03-06T03:30:45.604Z,-1.80
2023-03-06T03:33:12.914Z,-1.90
2023-03-06T03:35:39.784Z,-1.90
2023-03-06T03:38:06.607Z,-1.90
2023-03-06T03:40:33.615Z,-2.00
2023-03-06T03:43:00.396Z,-2.00
2023-03-06T03:45:27.178Z,-2.10
2023-03-06T03:47:53.912Z,-2.10
2023-03-06T03:50:20.823Z,-2.20
2023-03-06T03:52:47.566Z,-2.20
2023-03-06T03:55:15.047Z,-2.30
2023-03-06T03:57:43.086Z,-2.40
2023-03-06T04:00:14.807Z,-2.40
2023-03-06T04:02:42.392Z,-2.50
2023-03-06T04:05:10.261Z,-2.50
2023-03-06T04:07:37.577Z,-2.60
2023-03-06T04:11:04.379Z,-2.60
2023-03-06T04:13:31.102Z,-2.60
2023-03-06T04:15:59.594Z,-2.70
2023-03-06T04:18:26.910Z,-2.70
2023-03-06T04:20:54.036Z,-2.80
2023-03-06T04:23:22.837Z,-2.80
2023-03-06T04:25:50.005Z,-2.80
2023-03-06T04:28:17.165Z,-2.90
2023-03-06T04:30:43.915Z,-2.90
2023-03-06T04:33:10.806Z,-2.90
2023-03-06T04:35:37.694Z,-2.90
2023-03-06T04:38:05.495Z,-3.00
2023-03-06T04:40:34.781Z,-3.00
2023-03-06T04:43:02.899Z,-3.00
2023-03-06T04:45:31.142Z,-3.10
2023-03-06T04:47:58.591Z,-3.10
2023-03-06T04:50:28.015Z,-3.20
2023-03-06T04:52:54.770Z,-3.20
2023-03-06T04:55:21.548Z,-3.20
2023-03-06T04:57:48.622Z,-3.20
2023-03-06T05:00:19.649Z,-3.20
2023-03-06T05:02:47.452Z,-3.20
2023-03-06T05:05:15.262Z,-3.30
2023-03-06T05:07:42.196Z,-3.30
2023-03-06T05:10:13.992Z,-3.30
2023-03-06T05:12:40.818Z,-3.30
2023-03-06T05:15:08.977Z,-3.40
2023-03-06T05:20:30.655Z,-3.40
2023-03-06T05:22:57.377Z,-3.40
2023-03-06T05:25:24.120Z,-3.40
2023-03-06T05:27:51.137Z,-3.50
2023-03-06T05:30:18.675Z,-3.50
2023-03-06T05:32:45.504Z,-3.50
2023-03-06T05:35:17.996Z,-3.50
2023-03-06T05:37:44.801Z,-3.50
2023-03-06T05:40:12.488Z,-3.50
2023-03-06T05:42:39.285Z,-3.50
2023-03-06T05:45:06.616Z,-3.60
2023-03-06T05:47:33.668Z,-3.50
2023-03-06T05:50:00.525Z,-3.50
2023-03-06T05:52:27.310Z,-3.50
2023-03-06T05:54:55.029Z,-3.50
2023-03-06T05:57:23.362Z,-3.50
2023-03-06T05:59:50.670Z,-3.50
2023-03-06T06:05:32.385Z,-3.50
2023-03-06T06:07:59.216Z,-3.50
2023-03-06T06:10:25.981Z,-3.50
2023-03-06T06:12:52.736Z,-3.50
2023-03-06T06:15:19.565Z,-3.40
2023-03-06T06:17:46.292Z,-3.40
2023-03-06T06:20:14.279Z,-3.40
2023-03-06T06:22:41.201Z,-3.30
2023-03-06T06:28:00.548Z,-3.30
2023-03-06T06:30:27.341Z,-3.20
2023-03-06T06:32:54.152Z,-3.20
2023-03-06T06:35:21.077Z,-3.20
2023-03-06T06:37:48.616Z,-3.10
2023-03-06T06:40:15.880Z,-3.00
2023-03-06T06:43:06.449Z,-2.90
2023-03-06T06:45:33.254Z,-2.80
2023-03-06T06:48:00.082Z,-2.70
2023-03-06T06:50:27.068Z,-2.70
2023-03-06T06:52:53.870Z,-2.60
2023-03-06T06:55:20.763Z,-2.50
2023-03-06T06:57:47.578Z,-2.50
2023-03-06T07:00:14.858Z,-2.40
2023-03-06T07:02:41.853Z,-2.30
2023-03-06T07:05:09.138Z,-2.20
2023-03-06T07:07:38.113Z,-2.10
2023-03-06T07:10:08.301Z,-1.90
2023-03-06T07:12:35.338Z,-1.80
2023-03-06T07:15:02.644Z,-1.70
2023-03-06T07:17:29.638Z,-1.60
2023-03-06T07:19:56.598Z,-1.50
2023-03-06T07:22:23.999Z,-1.30
2023-03-06T07:24:57.081Z,-1.20
2023-03-06T07:27:26.034Z,-1.10
2023-03-06T07:29:52.843Z,-1.00
2023-03-06T07:32:20.708Z,-0.80
2023-03-06T07:34:47.885Z,-0.60
2023-03-06T07:37:14.655Z,-0.30
2023-03-06T07:39:41.390Z,-0.20
2023-03-06T07:42:08.256Z,-0.10
2023-03-06T07:44:38.640Z,0.00
2023-03-06T07:47:06.710Z,0.00
2023-03-06T07:49:34.607Z,0.10
2023-03-06T07:52:01.991Z,0.10
2023-03-06T07:54:30.671Z,0.10
2023-03-06T07:57:47.422Z,0.20
2023-03-06T08:00:15.937Z,0.20
2023-03-06T08:02:43.315Z,0.20
2023-03-06T08:05:13.735Z,0.20
2023-03-06T08:07:45.037Z,0.40
2023-03-06T08:13:33.909Z,1.40
2023-03-06T08:16:00.844Z,2.70
2023-03-06T08:18:28.565Z,3.00
2023-03-06T08:21:14.238Z,3.20
2023-03-06T08:23:41.323Z,3.10
2023-03-06T08:26:14.110Z,3.20
2023-03-06T08:28:41.812Z,3.00
2023-03-06T08:31:12.838Z,3.40
2023-03-06T08:33:40.521Z,3.60
2023-03-06T08:36:07.618Z,4.40
2023-03-06T08:38:34.437Z,5.30
2023-03-06T08:41:01.412Z,5.70
2023-03-06T08:43:28.387Z,5.70
2023-03-06T08:45:57.027Z,6.60
2023-03-06T08:51:05.390Z,7.30
2023-03-06T08:53:42.670Z,6.50
2023-03-06T08:56:36.585Z,5.90
2023-03-06T08:59:04.456Z,5.30
2023-03-06T09:01:36.666Z,4.70
2023-03-06T09:04:11.812Z,4.30
2023-03-06T09:06:41.429Z,4.30
2023-03-06T09:11:42.561Z,3.70
2023-03-06T09:14:09.528Z,3.90
2023-03-06T09:16:36.367Z,4.00
2023-03-06T09:19:03.310Z,4.20
2023-03-06T09:21:30.127Z,4.20
2023-03-06T09:23:57.141Z,4.40
2023-03-06T09:26:32.837Z,4.80
2023-03-06T09:29:06.863Z,5.00
2023-03-06T09:31:33.693Z,5.60
2023-03-06T09:34:00.416Z,6.30
2023-03-06T09:39:01.506Z,7.20
2023-03-06T09:44:53.532Z,8.20
2023-03-06T09:48:04.016Z,9.30
2023-03-06T09:50:35.709Z,9.40
2023-03-06T09:59:47.580Z,8.50
2023-03-06T10:02:46.089Z,8.40
2023-03-06T10:05:21.500Z,9.20
2023-03-06T10:07:54.468Z,9.90
2023-03-06T10:10:28.696Z,10.00
2023-03-06T10:13:25.153Z,9.30
2023-03-06T10:16:07.273Z,8.50
2023-03-06T10:18:38.360Z,9.40
2023-03-06T10:21:32.878Z,8.70
2023-03-06T10:24:35.493Z,9.20
2023-03-06T10:30:02.184Z,9.50
2023-03-06T10:32:55.268Z,9.10
2023-03-06T10:35:42.397Z,7.70
2023-03-06T10:38:25.529Z,7.20
2023-03-06T10:41:07.617Z,9.00
2023-03-06T10:43:45.263Z,10.80
2023-03-06T10:46:26.506Z,11.50
2023-03-06T10:49:06.073Z,11.50
2023-03-06T10:51:34.202Z,11.50
2023-03-06T10:54:18.087Z,11.30
2023-03-06T10:56:47.131Z,11.30
2023-03-06T10:59:25.614Z,10.40
2023-03-06T11:06:07.450Z,9.00
2023-03-06T11:08:35.465Z,8.90
2023-03-06T11:11:08.764Z,9.20
2023-03-06T11:16:34.522Z,11.40
2023-03-06T11:19:06.867Z,11.70
2023-03-06T11:21:37.456Z,12.20
2023-03-06T11:24:19.988Z,12.20
2023-03-06T11:26:54.288Z,11.50
2023-03-06T11:32:53.876Z,10.60
2023-03-06T11:35:24.610Z,11.70
2023-03-06T11:38:04.232Z,11.50
2023-03-06T11:40:43.314Z,11.30
2023-03-06T11:43:29.840Z,10.50
2023-03-06T11:46:07.769Z,9.00
2023-03-06T11:48:46.266Z,9.40
2023-03-06T11:51:21.305Z,11.20
2023-03-06T11:53:48.752Z,12.40
2023-03-06T11:56:34.434Z,12.20
2023-03-06T11:59:07.788Z,12.20
2023-03-06T12:01:49.553Z,13.20
2023-03-06T12:04:47.288Z,14.10
2023-03-06T12:07:25.987Z,12.50
2023-03-06T12:09:56.121Z,10.70
2023-03-06T12:13:07.682Z,9.00
2023-03-06T12:16:03.833Z,7.60
2023-03-06T12:18:50.707Z,6.70
2023-03-06T12:21:40.824Z,6.20
2023-03-06T12:24:16.489Z,5.70
2023-03-06T12:27:01.436Z,5.70
2023-03-06T12:29:58.885Z,5.90
2023-03-06T12:32:49.307Z,7.10
2023-03-06T12:35:32.380Z,9.70
2023-03-06T12:38:08.059Z,10.80
2023-03-06T12:40:44.202Z,11.20
2023-03-06T12:43:41.807Z,12.40
2023-03-06T12:52:31.344Z,13.40
2023-03-06T12:55:05.888Z,11.90
2023-03-06T12:57:32.703Z,11.50
2023-03-06T12:59:59.502Z,12.00
2023-03-06T13:02:45.112Z,12.90
2023-03-06T13:05:30.088Z,12.90
2023-03-06T13:08:38.854Z,11.90
2023-03-06T13:11:24.187Z,12.00
2023-03-06T13:13:51.178Z,13.00
2023-03-06T13:16:34.631Z,13.60
2023-03-06T13:19:10.940Z,13.20
2023-03-06T13:22:00.635Z,10.90
2023-03-06T13:24:30.058Z,9.80
2023-03-06T13:27:01.525Z,9.20
2023-03-06T13:29:37.403Z,8.40
2023-03-06T13:32:49.425Z,8.40
2023-03-06T13:35:34.190Z,8.40
2023-03-06T13:38:01.097Z,8.40
2023-03-06T13:40:34.132Z,9.10
2023-03-06T13:43:00.805Z,8.80
2023-03-06T13:45:37.596Z,8.40
2023-03-06T13:50:53.521Z,7.20
2023-03-06T13:53:49.217Z,7.30
2023-03-06T13:56:18.827Z,7.30
2023-03-06T13:59:14.306Z,7.10
2023-03-06T14:01:53.370Z,7.50
2023-03-06T14:04:30.700Z,8.20
2023-03-06T14:10:06.416Z,8.20
2023-03-06T14:12:35.993Z,7.50
2023-03-06T14:15:24.490Z,7.60
2023-03-06T14:18:00.404Z,7.70
2023-03-06T14:21:00.977Z,7.90
2023-03-06T14:23:29.274Z,7.90
2023-03-06T14:26:07.611Z,7.90
2023-03-06T14:28:35.811Z,7.90
2023-03-06T14:31:05.986Z,8.00
2023-03-06T14:33:42.053Z,7.50
2023-03-06T14:36:17.761Z,7.40
2023-03-06T14:38:57.160Z,7.20
2023-03-06T14:41:29.647Z,7.00
2023-03-06T14:44:18.127Z,6.60
2023-03-06T14:46:56.797Z,6.40
2023-03-06T14:49:26.142Z,6.10
2023-03-06T14:52:19.199Z,5.80
2023-03-06T14:54:46.591Z,5.70
2023-03-06T14:57:17.692Z,5.70
2023-03-06T14:59:51.711Z,5.50
2023-03-06T15:02:22.570Z,5.10
2023-03-06T15:05:04.094Z,5.10
2023-03-06T15:07:33.173Z,5.00
2023-03-06T15:10:00.557Z,5.00
2023-03-06T15:12:27.340Z,4.90
2023-03-06T15:15:10.404Z,4.90
2023-03-06T15:17:42.908Z,4.80
2023-03-06T15:20:43.937Z,4.80
2023-03-06T15:23:35.851Z,4.90
2023-03-06T15:26:25.028Z,4.90
2023-03-06T15:32:27.473Z,5.00
2023-03-06T15:35:25.553Z,4.90
2023-03-06T15:37:52.532Z,4.90
2023-03-06T15:40:21.426Z,4.90
2023-03-06T15:45:19.632Z,4.70
2023-03-06T15:47:48.675Z,4.50
2023-03-06T15:50:21.702Z,4.40
2023-03-06T15:52:49.104Z,4.40
2023-03-06T15:55:18.638Z,4.30
2023-03-06T15:57:55.453Z,4.30
2023-03-06T16:00:28.674Z,4.30
2023-03-06T16:06:35.486Z,4.20
2023-03-06T16:09:02.247Z,4.00
2023-03-06T16:11:43.241Z,3.90
2023-03-06T16:14:23.771Z,3.70
2023-03-06T16:16:54.510Z,3.70
2023-03-06T16:20:24.414Z,3.50
2023-03-06T16:22:53.638Z,3.50
2023-03-06T16:25:23.971Z,3.30
2023-03-06T16:27:58.732Z,3.20
2023-03-06T16:30:28.971Z,3.10
2023-03-06T16:32:57.533Z,3.00
2023-03-06T16:35:28.761Z,2.90
2023-03-06T16:37:55.818Z,2.70
2023-03-06T16:40:30.829Z,2.60
2023-03-06T16:42:58.236Z,2.50
2023-03-06T16:45:25.030Z,2.40
2023-03-06T16:47:52.206Z,2.40
2023-03-06T16:50:29.388Z,2.40
2023-03-06T16:52:57.416Z,2.40
2023-03-06T16:55:26.236Z,2.40
2023-03-06T16:57:53.930Z,2.40
2023-03-06T17:00:22.059Z,2.40
2023-03-06T17:02:49.764Z,2.40
2023-03-06T17:05:17.316Z,2.40
2023-03-06T17:07:44.549Z,2.40
2023-03-06T17:10:14.917Z,2.40
2023-03-06T17:12:42.356Z,2.40
2023-03-06T17:15:10.071Z,2.40
2023-03-06T17:17:37.607Z,2.30
2023-03-06T17:20:06.985Z,2.30
2023-03-06T17:25:06.906Z,2.20
2023-03-06T17:27:35.090Z,2.10
2023-03-06T17:30:02.436Z,2.00
2023-03-06T17:32:29.279Z,1.90
2023-03-06T17:34:56.292Z,1.80
2023-03-06T17:37:23.170Z,1.80
2023-03-06T17:39:50.363Z,1.70
2023-03-06T17:42:17.200Z,1.60
2023-03-06T17:44:43.944Z,1.60
2023-03-06T17:47:11.053Z,1.60
2023-03-06T17:49:37.827Z,1.60
2023-03-06T17:52:05.714Z,1.60
2023-03-06T17:54:33.292Z,1.60
2023-03-06T17:57:03.300Z,1.60
2023-03-06T17:59:49.524Z,1.60
2023-03-06T18:02:16.684Z,1.60
2023-03-06T18:04:43.624Z,1.50
2023-03-06T18:07:10.680Z,1.40
2023-03-06T18:09:37.620Z,1.30
2023-03-06T18:12:04.703Z,1.30
2023-03-06T18:14:31.429Z,1.20
2023-03-06T18:16:58.210Z,1.10
2023-03-06T18:22:17.086Z,0.90
2023-03-06T18:24:43.870Z,0.80
2023-03-06T18:27:10.584Z,0.80
2023-03-06T18:29:37.331Z,0.70
2023-03-06T18:32:04.246Z,0.70
2023-03-06T18:34:31.068Z,0.60
2023-03-06T18:36:57.938Z,0.60
2023-03-06T18:39:24.704Z,0.50
2023-03-06T18:41:52.157Z,0.50
2023-03-06T18:44:19.003Z,0.40
2023-03-06T18:46:45.907Z,0.40
2023-03-06T18:49:14.408Z,0.40
2023-03-06T18:51:42.415Z,0.30
2023-03-06T18:54:10.812Z,0.30
2023-03-06T18:56:39.341Z,0.20
2023-03-06T18:59:07.483Z,0.20
2023-03-06T19:01:34.885Z,0.20
2023-03-06T19:04:05.473Z,0.20
2023-03-06T19:06:32.356Z,0.10
2023-03-06T19:08:59.557Z,0.10
2023-03-06T19:11:26.961Z,0.20
2023-03-06T19:13:54.468Z,0.20
2023-03-06T19:16:24.101Z,0.20
2023-03-06T19:18:51.344Z,0.20
2023-03-06T19:21:20.301Z,0.20
2023-03-06T19:23:47.630Z,0.20
2023-03-06T19:26:15.467Z,0.20
2023-03-06T19:28:43.168Z,0.30
2023-03-06T19:31:14.068Z,0.30
2023-03-06T19:33:42.444Z,0.30
2023-03-06T19:36:12.785Z,0.30
2023-03-06T19:38:39.924Z,0.30
2023-03-06T19:41:11.887Z,0.30
2023-03-06T19:43:39.200Z,0.20
2023-03-06T19:46:06.205Z,0.30
2023-03-06T19:48:33.057Z,0.30
2023-03-06T19:51:04.488Z,0.20
2023-03-06T19:53:31.665Z,0.20
2023-03-06T19:56:06.730Z,0.20
2023-03-06T19:58:33.697Z,0.20
2023-03-06T20:01:05.392Z,0.20
2023-03-06T20:03:32.354Z,0.20
2023-03-06T20:05:59.138Z,0.20
2023-03-06T20:08:25.924Z,0.20
2023-03-06T20:10:52.916Z,0.20
2023-03-06T20:13:19.784Z,0.10
2023-03-06T20:15:46.983Z,0.10
2023-03-06T20:18:14.120Z,0.00
2023-03-06T20:20:40.942Z,0.00
2023-03-06T20:23:07.765Z,0.00
2023-03-06T20:25:37.587Z,0.00
2023-03-06T20:28:04.589Z,-0.10
2023-03-06T20:31:18.246Z,-0.20
2023-03-06T20:33:46.617Z,-0.30
2023-03-06T20:36:18.946Z,-0.40
2023-03-06T20:38:46.758Z,-0.40
2023-03-06T20:41:18.122Z,-0.40
2023-03-06T20:43:45.053Z,-0.50
2023-03-06T20:46:12.850Z,-0.50
2023-03-06T20:48:40.491Z,-0.60
2023-03-06T20:51:17.219Z,-0.60
2023-03-06T20:53:44.024Z,-0.50
2023-03-06T20:56:17.661Z,-0.50
2023-03-06T20:58:45.782Z,-0.60
2023-03-06T21:01:26.235Z,-0.60
2023-03-06T21:03:53.683Z,-0.60
2023-03-06T21:06:21.058Z,-0.60
2023-03-06T21:08:47.991Z,-0.60
2023-03-06T21:11:15.197Z,-0.60
2023-03-06T21:13:42.039Z,-0.60
2023-03-06T21:16:13.131Z,-0.60
2023-03-06T21:22:16.848Z,-0.60
2023-03-06T21:24:43.767Z,-0.60
2023-03-06T21:27:10.525Z,-0.70
2023-03-06T21:32:51.879Z,-0.70
2023-03-06T21:35:19.473Z,-0.80
2023-03-06T21:37:46.682Z,-0.80
2023-03-06T21:40:14.372Z,-0.80
2023-03-06T21:42:41.575Z,-0.80
2023-03-06T21:45:09.059Z,-0.90
2023-03-06T21:47:40.964Z,-0.80
2023-03-06T21:50:09.936Z,-0.90
2023-03-06T21:52:37.058Z,-0.80
2023-03-06T21:55:04.087Z,-0.80
2023-03-06T21:57:54.087Z,-0.70
2023-03-06T22:00:23.669Z,-0.70
2023-03-06T22:02:50.795Z,-0.60
2023-03-06T22:05:17.812Z,-0.60
2023-03-06T22:07:44.865Z,-0.50
2023-03-06T22:10:12.392Z,-0.50
2023-03-06T22:12:40.141Z,-0.50
2023-03-06T22:15:07.730Z,-0.50
2023-03-06T22:17:34.499Z,-0.50
2023-03-06T22:20:01.329Z,-0.50
2023-03-06T22:22:28.131Z,-0.50
2023-03-06T22:24:54.930Z,-0.50
2023-03-06T22:27:21.741Z,-0.40
2023-03-06T22:29:48.497Z,-0.40
2023-03-06T22:32:15.918Z,-0.50
2023-03-06T22:34:42.724Z,-0.40
2023-03-06T22:37:09.464Z,-0.40
2023-03-06T22:39:36.222Z,-0.50
2023-03-06T22:42:03.050Z,-0.50
2023-03-06T22:44:29.863Z,-0.50
2023-03-06T22:46:56.651Z,-0.50
2023-03-06T22:49:23.430Z,-0.50
2023-03-06T22:51:50.307Z,-0.40
2023-03-06T22:54:17.042Z,-0.40
2023-03-06T22:56:43.810Z,-0.40
2023-03-06T22:59:10.535Z,-0.40
2023-03-06T23:01:37.428Z,-0.40
2023-03-06T23:04:10.878Z,-0.40
2023-03-06T23:06:40.574Z,-0.40
2023-03-06T23:09:27.602Z,-0.30
2023-03-06T23:11:54.462Z,-0.30
2023-03-06T23:14:21.345Z,-0.30
2023-03-06T23:16:48.177Z,-0.30
2023-03-06T23:19:15.440Z,-0.20
2023-03-06T23:21:42.897Z,-0.20
2023-03-06T23:24:09.622Z,-0.20
2023-03-06T23:26:36.386Z,-0.20
2023-03-06T23:29:04.343Z,-0.20
2023-03-06T23:31:31.641Z,-0.20
2023-03-06T23:34:00.530Z,-0.20
2023-03-06T23:36:28.230Z,-0.20
2023-03-06T23:38:55.380Z,-0.20
2023-03-06T23:41:23.548Z,-0.10
2023-03-06T23:43:52.418Z,-0.10
2023-03-06T23:46:20.975Z,-0.10
2023-03-06T23:48:47.788Z,-0.10
2023-03-06T23:51:17.457Z,-0.10
2023-03-06T23:53:45.706Z,-0.10
2023-03-06T23:56:13.477Z,0.00
2023-03-06T23:58:40.708Z,0.00
