createdAt,value
2022-10-05T00:01:46.985Z,91.66
2022-10-05T00:04:25.756Z,91.06
2022-10-05T00:07:08.433Z,92.07
2022-10-05T00:09:35.417Z,91.30
2022-10-05T00:12:17.235Z,91.61
2022-10-05T00:14:45.411Z,91.91
2022-10-05T00:17:25.192Z,92.16
2022-10-05T00:19:53.929Z,91.78
2022-10-05T00:22:31.975Z,91.93
2022-10-05T00:25:01.758Z,92.14
2022-10-05T00:27:37.482Z,91.77
2022-10-05T00:30:25.808Z,92.11
2022-10-05T00:32:57.270Z,91.56
2022-10-05T00:35:25.791Z,91.38
2022-10-05T00:37:54.668Z,91.96
2022-10-05T00:40:40.393Z,91.39
2022-10-05T00:43:12.563Z,91.63
2022-10-05T00:45:48.947Z,91.74
2022-10-05T00:48:33.436Z,92.41
2022-10-05T00:51:19.395Z,92.50
2022-10-05T00:54:08.699Z,92.75
2022-10-05T00:57:05.996Z,92.73
2022-10-05T00:59:51.179Z,92.96
2022-10-05T01:02:39.398Z,92.41
2022-10-05T01:05:11.705Z,92.85
2022-10-05T01:07:53.193Z,92.82
2022-10-05T01:10:36.383Z,92.82
2022-10-05T01:13:15.676Z,92.54
2022-10-05T01:15:47.899Z,92.58
2022-10-05T01:18:21.294Z,92.47
2022-10-05T01:21:03.391Z,92.89
2022-10-05T01:23:35.563Z,92.72
2022-10-05T01:26:38.199Z,93.51
2022-10-05T01:29:21.755Z,93.55
2022-10-05T01:32:11.834Z,93.30
2022-10-05T01:34:43.074Z,92.75
2022-10-05T01:37:12.425Z,92.76
2022-10-05T01:39:53.818Z,92.86
2022-10-05T01:42:45.102Z,93.10
2022-10-05T01:45:21.728Z,93.89
2022-10-05T01:47:52.674Z,94.13
2022-10-05T01:50:27.278Z,94.26
2022-10-05T01:53:04.761Z,94.40
2022-10-05T01:55:55.248Z,94.55
2022-10-05T01:58:49.463Z,94.43
2022-10-05T02:01:33.707Z,94.23
2022-10-05T02:04:10.335Z,94.20
2022-10-05T02:06:41.279Z,93.90
2022-10-05T02:09:15.550Z,94.56
2022-10-05T02:11:46.846Z,94.11
2022-10-05T02:14:20.173Z,94.05
2022-10-05T02:16:49.569Z,94.44
2022-10-05T02:19:24.323Z,94.35
2022-10-05T02:21:55.471Z,94.34
2022-10-05T02:24:24.866Z,93.71
2022-10-05T02:26:53.206Z,94.09
2022-10-05T02:29:23.835Z,94.63
2022-10-05T02:32:00.093Z,94.25
2022-10-05T02:34:35.826Z,94.81
2022-10-05T02:37:09.615Z,94.76
2022-10-05T02:40:00.570Z,94.90
2022-10-05T02:42:38.984Z,95.17
2022-10-05T02:45:23.326Z,95.05
2022-10-05T02:48:15.956Z,94.79
2022-10-05T02:50:56.823Z,94.81
2022-10-05T02:53:45.811Z,94.42
2022-10-05T02:56:12.116Z,94.74
2022-10-05T02:58:59.863Z,94.55
2022-10-05T03:01:35.602Z,94.26
2022-10-05T03:04:06.946Z,94.02
2022-10-05T03:06:38.038Z,94.41
2022-10-05T03:09:09.334Z,94.41
2022-10-05T03:11:43.678Z,94.66
2022-10-05T03:14:18.280Z,95.03
2022-10-05T03:17:03.269Z,94.65
2022-10-05T03:19:46.969Z,94.68
2022-10-05T03:22:26.276Z,94.40
2022-10-05T03:25:07.958Z,94.18
2022-10-05T03:28:12.332Z,94.22
2022-10-05T03:30:44.464Z,94.44
2022-10-05T03:33:36.634Z,94.37
2022-10-05T03:36:12.109Z,94.67
2022-10-05T03:38:48.730Z,94.82
2022-10-05T03:41:24.531Z,94.70
2022-10-05T03:43:56.775Z,95.19
2022-10-05T03:46:44.951Z,94.94
2022-10-05T03:49:59.856Z,94.99
2022-10-05T03:52:35.084Z,95.20
2022-10-05T03:55:26.257Z,94.89
2022-10-05T03:57:56.316Z,94.73
2022-10-05T04:00:23.537Z,94.67
2022-10-05T04:03:00.686Z,94.75
2022-10-05T04:05:41.226Z,94.93
2022-10-05T04:08:20.798Z,94.51
2022-10-05T04:10:50.826Z,94.71
2022-10-05T04:13:39.959Z,94.70
2022-10-05T04:16:15.951Z,94.70
2022-10-05T04:18:50.259Z,94.79
2022-10-05T04:21:25.925Z,94.99
2022-10-05T04:24:04.298Z,94.82
2022-10-05T04:26:43.550Z,95.04
2022-10-05T04:29:29.773Z,95.27
2022-10-05T04:32:08.030Z,95.35
2022-10-05T04:35:15.826Z,95.11
2022-10-05T04:38:13.005Z,95.01
2022-10-05T04:41:14.307Z,94.46
2022-10-05T04:43:49.451Z,94.69
2022-10-05T04:46:34.321Z,94.72
2022-10-05T04:49:11.941Z,95.06
2022-10-05T04:52:01.901Z,95.25
2022-10-05T04:54:58.765Z,95.31
2022-10-05T04:57:50.487Z,95.21
2022-10-05T05:00:25.347Z,95.19
2022-10-05T05:03:12.087Z,95.43
2022-10-05T05:06:16.893Z,95.39
2022-10-05T05:09:09.063Z,95.40
2022-10-05T05:12:19.667Z,95.23
2022-10-05T05:15:17.947Z,94.86
2022-10-05T05:17:53.177Z,95.49
2022-10-05T05:20:41.423Z,95.20
2022-10-05T05:23:14.706Z,95.03
2022-10-05T05:26:05.419Z,94.89
2022-10-05T05:28:54.496Z,94.85
2022-10-05T05:31:48.485Z,94.99
2022-10-05T05:34:53.346Z,94.95
2022-10-05T05:38:04.882Z,95.04
2022-10-05T05:40:39.498Z,94.98
2022-10-05T05:43:18.631Z,94.93
2022-10-05T05:45:59.639Z,95.07
2022-10-05T05:48:36.746Z,95.11
2022-10-05T05:51:12.059Z,95.09
2022-10-05T05:53:44.241Z,94.82
2022-10-05T05:56:14.861Z,94.99
2022-10-05T05:58:52.655Z,95.27
2022-10-05T06:01:34.081Z,95.48
2022-10-05T06:04:09.531Z,95.08
2022-10-05T06:06:40.991Z,94.75
2022-10-05T06:09:19.872Z,94.37
2022-10-05T06:11:56.224Z,94.90
2022-10-05T06:14:29.554Z,94.31
2022-10-05T06:17:05.283Z,93.73
2022-10-05T06:19:34.578Z,93.40
2022-10-05T06:22:16.372Z,91.49
2022-10-05T06:25:16.480Z,90.67
2022-10-05T06:28:02.538Z,91.09
2022-10-05T06:30:43.171Z,91.33
2022-10-05T06:33:21.228Z,89.92
2022-10-05T06:36:14.888Z,90.14
2022-10-05T06:38:51.231Z,89.12
2022-10-05T06:41:36.225Z,88.37
2022-10-05T06:44:42.591Z,87.26
2022-10-05T06:47:44.744Z,84.82
2022-10-05T06:50:27.845Z,83.32
2022-10-05T06:53:07.196Z,82.21
2022-10-05T06:55:55.973Z,82.04
2022-10-05T06:58:43.866Z,81.07
2022-10-05T07:01:35.975Z,80.63
2022-10-05T07:04:28.258Z,79.50
2022-10-05T07:06:59.868Z,79.39
2022-10-05T07:09:28.840Z,78.67
2022-10-05T07:12:24.574Z,79.49
2022-10-05T07:15:04.214Z,79.71
2022-10-05T07:17:49.178Z,79.47
2022-10-05T07:20:29.017Z,80.09
2022-10-05T07:23:03.137Z,80.76
2022-10-05T07:25:38.185Z,82.56
2022-10-05T07:28:17.367Z,82.23
2022-10-05T07:31:03.798Z,82.00
2022-10-05T07:33:33.202Z,80.48
2022-10-05T07:36:36.971Z,80.07
2022-10-05T07:39:18.493Z,78.48
2022-10-05T07:41:52.472Z,76.46
2022-10-05T07:44:31.287Z,75.21
2022-10-05T07:47:11.876Z,74.63
2022-10-05T07:49:51.903Z,76.16
2022-10-05T07:52:36.427Z,77.11
2022-10-05T07:55:11.925Z,78.61
2022-10-05T07:58:05.962Z,78.31
2022-10-05T08:00:54.430Z,77.86
2022-10-05T08:03:34.948Z,78.47
2022-10-05T08:06:03.765Z,77.24
2022-10-05T08:08:44.302Z,76.56
2022-10-05T08:11:18.883Z,75.99
2022-10-05T08:13:54.489Z,76.54
2022-10-05T08:16:25.254Z,76.64
2022-10-05T08:19:06.615Z,77.20
2022-10-05T08:21:43.982Z,75.38
2022-10-05T08:24:13.237Z,77.24
2022-10-05T08:27:01.724Z,76.64
2022-10-05T08:29:51.877Z,77.93
2022-10-05T08:32:33.794Z,75.23
2022-10-05T08:35:40.779Z,75.07
2022-10-05T08:38:16.763Z,75.43
2022-10-05T08:41:01.837Z,75.02
2022-10-05T08:44:01.305Z,76.62
2022-10-05T08:46:30.580Z,76.65
2022-10-05T08:49:16.935Z,75.64
2022-10-05T08:52:10.943Z,75.96
2022-10-05T08:54:46.898Z,75.11
2022-10-05T08:57:47.506Z,75.82
2022-10-05T09:00:16.918Z,75.75
2022-10-05T09:03:11.463Z,75.26
2022-10-05T09:05:59.739Z,75.77
2022-10-05T09:08:47.965Z,75.77
2022-10-05T09:11:37.344Z,73.97
2022-10-05T09:14:18.678Z,72.75
2022-10-05T09:16:57.095Z,72.31
2022-10-05T09:19:42.608Z,71.61
2022-10-05T09:22:39.776Z,70.25
2022-10-05T09:25:27.266Z,72.71
2022-10-05T09:28:02.974Z,70.90
2022-10-05T09:31:06.734Z,69.93
2022-10-05T09:34:10.907Z,69.92
2022-10-05T09:36:59.356Z,69.57
2022-10-05T09:40:08.462Z,68.99
2022-10-05T09:42:44.885Z,68.42
2022-10-05T09:45:11.143Z,68.00
2022-10-05T09:47:52.735Z,67.56
2022-10-05T09:50:34.156Z,68.40
2022-10-05T09:53:04.844Z,67.06
2022-10-05T09:55:46.322Z,66.48
2022-10-05T09:58:15.625Z,67.42
2022-10-05T10:01:09.211Z,66.88
2022-10-05T10:04:10.024Z,67.23
2022-10-05T10:06:56.511Z,66.02
2022-10-05T10:09:55.823Z,65.71
2022-10-05T10:12:32.987Z,62.62
2022-10-05T10:15:48.316Z,62.75
2022-10-05T10:18:50.187Z,61.70
2022-10-05T10:21:23.580Z,58.59
2022-10-05T10:24:08.038Z,58.31
2022-10-05T10:26:47.571Z,57.41
2022-10-05T10:29:32.734Z,56.49
2022-10-05T10:32:36.634Z,56.82
2022-10-05T10:35:21.937Z,57.19
2022-10-05T10:38:06.656Z,57.64
2022-10-05T10:40:53.232Z,58.88
2022-10-05T10:43:44.563Z,59.21
2022-10-05T10:46:26.081Z,59.39
2022-10-05T10:49:10.999Z,56.08
2022-10-05T10:51:56.405Z,56.02
2022-10-05T10:54:40.787Z,53.90
2022-10-05T10:57:11.763Z,52.01
2022-10-05T11:00:19.100Z,51.87
2022-10-05T11:02:51.256Z,50.16
2022-10-05T11:05:48.889Z,49.90
2022-10-05T11:08:46.296Z,52.77
2022-10-05T11:11:51.262Z,49.42
2022-10-05T11:14:36.172Z,47.58
2022-10-05T11:17:23.183Z,48.09
2022-10-05T11:20:12.724Z,47.60
2022-10-05T11:22:58.979Z,46.76
2022-10-05T11:25:53.053Z,46.78
2022-10-05T11:28:58.582Z,46.36
2022-10-05T11:31:38.897Z,45.46
2022-10-05T11:34:37.575Z,43.67
2022-10-05T11:37:31.852Z,40.79
2022-10-05T11:40:22.358Z,40.06
2022-10-05T11:43:22.308Z,39.69
2022-10-05T11:46:07.456Z,38.31
2022-10-05T11:48:45.207Z,39.72
2022-10-05T11:51:11.997Z,42.65
2022-10-05T11:54:03.255Z,43.91
2022-10-05T11:56:41.753Z,42.66
2022-10-05T11:59:27.017Z,41.72
2022-10-05T12:02:18.255Z,42.64
2022-10-05T12:05:12.818Z,44.11
2022-10-05T12:07:57.950Z,42.80
2022-10-05T12:10:40.640Z,42.65
2022-10-05T12:13:31.096Z,42.40
2022-10-05T12:16:05.337Z,43.81
2022-10-05T12:18:31.658Z,45.39
2022-10-05T12:21:04.513Z,45.38
2022-10-05T12:23:40.072Z,45.83
2022-10-05T12:26:15.211Z,46.79
2022-10-05T12:28:47.468Z,45.82
2022-10-05T12:31:23.022Z,44.12
2022-10-05T12:34:11.220Z,45.50
2022-10-05T12:37:03.465Z,45.54
2022-10-05T12:39:46.303Z,44.95
2022-10-05T12:42:42.044Z,45.71
2022-10-05T12:45:26.941Z,45.86
2022-10-05T12:48:05.770Z,46.36
2022-10-05T12:50:40.776Z,45.96
2022-10-05T12:53:22.329Z,45.37
2022-10-05T12:56:23.799Z,46.83
2022-10-05T12:59:19.430Z,45.71
2022-10-05T13:02:16.204Z,45.79
2022-10-05T13:05:12.207Z,47.56
2022-10-05T13:07:59.970Z,47.01
2022-10-05T13:10:35.474Z,46.89
2022-10-05T13:13:04.824Z,47.28
2022-10-05T13:15:41.355Z,48.97
2022-10-05T13:18:26.458Z,49.99
2022-10-05T13:21:06.807Z,50.00
2022-10-05T13:23:56.480Z,49.57
2022-10-05T13:26:32.004Z,49.94
2022-10-05T13:29:01.302Z,49.13
2022-10-05T13:31:44.492Z,49.62
2022-10-05T13:34:26.458Z,49.93
2022-10-05T13:37:19.044Z,50.65
2022-10-05T13:39:51.343Z,51.38
2022-10-05T13:42:28.729Z,52.25
2022-10-05T13:45:35.502Z,52.45
2022-10-05T13:48:16.339Z,52.73
2022-10-05T13:50:59.517Z,52.68
2022-10-05T13:53:43.917Z,52.94
2022-10-05T13:56:28.716Z,54.61
2022-10-05T13:59:12.022Z,55.96
2022-10-05T14:01:49.298Z,56.05
2022-10-05T14:04:27.236Z,57.02
2022-10-05T14:06:53.839Z,57.88
2022-10-05T14:09:20.119Z,56.83
2022-10-05T14:11:58.804Z,57.85
2022-10-05T14:14:28.222Z,59.70
2022-10-05T14:16:57.106Z,60.39
2022-10-05T14:19:23.540Z,59.86
2022-10-05T14:21:52.708Z,59.06
2022-10-05T14:24:49.437Z,59.70
2022-10-05T14:27:30.780Z,61.13
2022-10-05T14:30:23.666Z,62.11
2022-10-05T14:33:08.067Z,60.91
2022-10-05T14:35:51.055Z,62.37
2022-10-05T14:38:49.831Z,63.23
2022-10-05T14:41:19.760Z,62.76
2022-10-05T14:44:06.708Z,62.79
2022-10-05T14:46:35.690Z,63.57
2022-10-05T14:49:26.115Z,63.61
2022-10-05T14:51:53.753Z,64.03
2022-10-05T14:54:43.220Z,65.11
2022-10-05T14:57:34.192Z,64.51
2022-10-05T15:00:12.031Z,65.03
2022-10-05T15:03:05.276Z,65.44
2022-10-05T15:05:39.391Z,65.94
2022-10-05T15:08:44.771Z,67.00
2022-10-05T15:11:22.175Z,67.97
2022-10-05T15:13:49.325Z,66.79
2022-10-05T15:16:26.284Z,66.86
2022-10-05T15:19:26.368Z,67.35
2022-10-05T15:22:11.498Z,67.76
2022-10-05T15:24:51.639Z,67.99
2022-10-05T15:27:27.667Z,68.63
2022-10-05T15:30:12.457Z,68.92
2022-10-05T15:32:44.940Z,69.57
2022-10-05T15:35:30.720Z,69.54
2022-10-05T15:38:02.748Z,70.00
2022-10-05T15:41:17.120Z,70.46
2022-10-05T15:43:52.318Z,70.94
2022-10-05T15:46:40.457Z,71.83
2022-10-05T15:49:48.322Z,72.48
2022-10-05T15:52:29.894Z,73.26
2022-10-05T15:55:05.073Z,73.67
2022-10-05T15:58:04.718Z,73.74
2022-10-05T16:00:38.487Z,73.93
2022-10-05T16:03:52.921Z,75.15
2022-10-05T16:07:14.929Z,75.98
2022-10-05T16:10:03.354Z,75.95
2022-10-05T16:12:32.660Z,76.07
2022-10-05T16:15:17.610Z,76.19
2022-10-05T16:18:03.183Z,76.62
2022-10-05T16:21:04.748Z,76.83
2022-10-05T16:23:59.010Z,76.48
2022-10-05T16:26:54.275Z,76.88
2022-10-05T16:29:36.352Z,78.20
2022-10-05T16:32:09.926Z,78.31
2022-10-05T16:35:16.477Z,77.42
2022-10-05T16:38:05.511Z,78.63
2022-10-05T16:40:51.264Z,78.02
2022-10-05T16:43:38.932Z,78.09
2022-10-05T16:46:28.159Z,78.42
2022-10-05T16:49:20.606Z,79.16
2022-10-05T16:51:53.423Z,79.44
2022-10-05T16:54:48.314Z,80.06
2022-10-05T16:57:27.173Z,79.57
2022-10-05T17:00:18.418Z,79.54
2022-10-05T17:03:08.595Z,79.54
2022-10-05T17:05:45.069Z,79.59
2022-10-05T17:08:41.083Z,79.85
2022-10-05T17:11:22.064Z,79.49
2022-10-05T17:14:15.912Z,80.03
2022-10-05T17:16:59.039Z,79.48
2022-10-05T17:19:44.568Z,80.13
2022-10-05T17:22:17.087Z,79.89
2022-10-05T17:25:04.567Z,79.45
2022-10-05T17:27:53.601Z,79.51
2022-10-05T17:30:20.005Z,79.74
2022-10-05T17:32:55.741Z,79.71
2022-10-05T17:35:42.862Z,79.39
2022-10-05T17:38:18.104Z,80.13
2022-10-05T17:41:16.011Z,80.29
2022-10-05T17:44:13.401Z,80.22
2022-10-05T17:46:48.238Z,80.20
2022-10-05T17:49:40.360Z,79.79
2022-10-05T17:52:44.556Z,79.10
2022-10-05T17:55:34.145Z,79.61
2022-10-05T17:58:23.394Z,80.34
2022-10-05T18:00:58.885Z,80.30
2022-10-05T18:03:49.093Z,80.09
2022-10-05T18:06:29.416Z,80.69
2022-10-05T18:09:16.704Z,80.52
2022-10-05T18:11:45.063Z,80.57
2022-10-05T18:14:24.677Z,79.87
2022-10-05T18:17:12.851Z,80.83
2022-10-05T18:19:39.527Z,80.65
2022-10-05T18:22:15.438Z,81.07
2022-10-05T18:24:55.954Z,80.75
2022-10-05T18:27:40.909Z,79.92
2022-10-05T18:30:22.931Z,80.37
2022-10-05T18:33:19.557Z,80.86
2022-10-05T18:36:01.077Z,80.43
2022-10-05T18:38:27.868Z,81.35
2022-10-05T18:41:18.587Z,80.32
2022-10-05T18:43:57.504Z,80.82
2022-10-05T18:46:47.726Z,80.41
2022-10-05T18:49:21.223Z,80.00
2022-10-05T18:52:04.818Z,80.74
2022-10-05T18:54:54.718Z,80.98
2022-10-05T18:57:36.731Z,80.69
2022-10-05T19:00:17.563Z,80.80
2022-10-05T19:03:06.772Z,80.09
2022-10-05T19:05:48.041Z,80.37
2022-10-05T19:08:45.925Z,80.70
2022-10-05T19:11:32.984Z,80.68
2022-10-05T19:14:13.853Z,80.83
2022-10-05T19:17:04.761Z,80.72
2022-10-05T19:19:55.979Z,80.48
2022-10-05T19:22:53.516Z,80.86
2022-10-05T19:25:43.160Z,81.04
2022-10-05T19:28:33.056Z,81.12
2022-10-05T19:31:06.873Z,81.05
2022-10-05T19:33:49.496Z,81.03
2022-10-05T19:36:43.814Z,81.39
2022-10-05T19:39:21.135Z,81.25
2022-10-05T19:42:19.476Z,81.55
2022-10-05T19:45:15.874Z,81.47
2022-10-05T19:48:00.032Z,81.84
2022-10-05T19:50:33.539Z,81.98
2022-10-05T19:53:45.671Z,82.46
2022-10-05T19:56:21.117Z,82.56
2022-10-05T19:58:49.851Z,82.70
2022-10-05T20:01:36.770Z,82.83
2022-10-05T20:04:04.978Z,82.70
2022-10-05T20:06:31.378Z,83.48
2022-10-05T20:09:00.275Z,83.05
2022-10-05T20:11:28.475Z,83.89
2022-10-05T20:13:55.021Z,83.47
2022-10-05T20:16:50.301Z,82.88
2022-10-05T20:19:35.602Z,82.53
2022-10-05T20:22:26.152Z,83.34
2022-10-05T20:24:55.136Z,83.50
2022-10-05T20:27:39.705Z,83.63
2022-10-05T20:30:07.562Z,83.75
2022-10-05T20:32:33.984Z,83.81
2022-10-05T20:35:00.391Z,84.26
2022-10-05T20:37:26.835Z,84.13
2022-10-05T20:39:53.266Z,84.70
2022-10-05T20:42:21.003Z,84.61
2022-10-05T20:44:50.772Z,84.61
2022-10-05T20:47:19.455Z,84.60
2022-10-05T20:49:45.885Z,85.01
2022-10-05T20:52:14.932Z,84.75
2022-10-05T20:54:42.140Z,85.01
2022-10-05T20:57:09.303Z,85.02
2022-10-05T20:59:37.196Z,85.34
2022-10-05T21:02:04.771Z,85.91
2022-10-05T21:04:40.379Z,85.87
2022-10-05T21:07:08.149Z,85.79
2022-10-05T21:09:34.619Z,85.67
2022-10-05T21:12:01.050Z,86.05
2022-10-05T21:14:30.490Z,85.72
2022-10-05T21:16:57.895Z,85.93
2022-10-05T21:19:24.241Z,86.22
2022-10-05T21:21:50.812Z,86.19
2022-10-05T21:24:17.416Z,86.84
2022-10-05T21:26:44.854Z,87.16
2022-10-05T21:29:13.108Z,86.94
2022-10-05T21:31:39.907Z,86.68
2022-10-05T21:34:06.348Z,86.68
2022-10-05T21:36:33.124Z,87.17
2022-10-05T21:38:59.754Z,87.33
2022-10-05T21:41:26.662Z,87.46
2022-10-05T21:43:53.199Z,86.85
2022-10-05T21:46:22.771Z,87.54
2022-10-05T21:48:49.792Z,87.55
2022-10-05T21:51:18.880Z,86.93
2022-10-05T21:53:55.996Z,87.63
2022-10-05T21:56:29.775Z,87.33
2022-10-05T21:58:56.384Z,88.01
2022-10-05T22:01:23.220Z,87.90
2022-10-05T22:03:49.878Z,88.43
2022-10-05T22:06:16.312Z,87.82
2022-10-05T22:08:42.812Z,88.62
2022-10-05T22:11:15.211Z,88.03
2022-10-05T22:13:47.466Z,88.76
2022-10-05T22:16:15.669Z,88.22
2022-10-05T22:18:42.624Z,88.41
2022-10-05T22:21:13.970Z,89.06
2022-10-05T22:23:41.812Z,89.76
2022-10-05T22:26:12.823Z,88.95
2022-10-05T22:28:39.616Z,88.92
2022-10-05T22:31:07.888Z,88.59
2022-10-05T22:33:34.332Z,89.61
2022-10-05T22:36:01.286Z,89.56
2022-10-05T22:38:30.775Z,89.33
2022-10-05T22:40:58.552Z,89.16
2022-10-05T22:43:26.931Z,90.14
2022-10-05T22:45:54.066Z,89.85
2022-10-05T22:48:20.471Z,90.16
2022-10-05T22:50:47.551Z,90.03
2022-10-05T22:53:14.233Z,89.94
2022-10-05T22:55:40.880Z,90.50
2022-10-05T22:58:07.308Z,90.96
2022-10-05T23:00:56.462Z,90.96
2022-10-05T23:03:20.182Z,90.50
2022-10-05T23:05:46.496Z,90.32
2022-10-05T23:08:12.931Z,89.72
2022-10-05T23:10:39.354Z,90.31
2022-10-05T23:13:11.882Z,89.92
2022-10-05T23:15:38.319Z,90.16
2022-10-05T23:18:04.732Z,89.61
2022-10-05T23:20:31.155Z,90.88
2022-10-05T23:22:59.404Z,90.52
2022-10-05T23:25:25.901Z,90.29
2022-10-05T23:27:52.293Z,90.29
2022-10-05T23:30:18.768Z,90.36
2022-10-05T23:32:45.109Z,91.55
2022-10-05T23:35:13.072Z,90.97
2022-10-05T23:37:40.842Z,91.21
2022-10-05T23:40:09.843Z,90.38
2022-10-05T23:42:37.359Z,91.08
2022-10-05T23:45:05.071Z,90.36
2022-10-05T23:47:31.426Z,90.94
2022-10-05T23:49:58.887Z,91.73
2022-10-05T23:52:26.342Z,90.88
2022-10-05T23:54:52.729Z,91.11
2022-10-05T23:57:19.724Z,91.60
2022-10-05T23:59:46.242Z,91.80
