createdAt,value
2017-12-04T00:00:26.089Z,2.58
2017-12-04T00:02:55.624Z,2.08
2017-12-04T00:05:25.797Z,2.15
2017-12-04T00:07:55.506Z,2.45
2017-12-04T00:10:25.038Z,2.10
2017-12-04T00:12:54.515Z,2.00
2017-12-04T00:15:24.072Z,2.15
2017-12-04T00:17:53.532Z,2.17
2017-12-04T00:20:23.044Z,1.98
2017-12-04T00:22:52.560Z,2.50
2017-12-04T00:25:22.097Z,2.90
2017-12-04T00:27:51.578Z,1.80
2017-12-04T00:30:21.082Z,2.05
2017-12-04T00:32:50.580Z,2.10
2017-12-04T00:35:20.067Z,2.00
2017-12-04T00:37:49.582Z,2.03
2017-12-04T00:40:19.080Z,2.10
2017-12-04T00:42:48.738Z,1.95
2017-12-04T00:45:18.244Z,2.10
2017-12-04T00:47:47.751Z,2.35
2017-12-04T00:50:17.231Z,2.10
2017-12-04T00:52:46.742Z,2.05
2017-12-04T00:55:16.212Z,1.87
2017-12-04T00:57:45.731Z,1.95
2017-12-04T01:00:15.357Z,1.92
2017-12-04T01:02:44.916Z,2.20
2017-12-04T01:05:14.426Z,1.98
2017-12-04T01:07:43.915Z,1.75
2017-12-04T01:10:13.628Z,1.87
2017-12-04T01:12:43.249Z,2.10
2017-12-04T01:15:12.769Z,2.15
2017-12-04T01:17:42.252Z,1.90
2017-12-04T01:20:11.761Z,2.37
2017-12-04T01:22:41.234Z,1.90
2017-12-04T01:25:10.829Z,1.90
2017-12-04T01:27:40.267Z,2.10
2017-12-04T01:30:10.690Z,2.10
2017-12-04T01:32:40.208Z,1.87
2017-12-04T01:35:09.715Z,1.90
2017-12-04T01:37:39.188Z,1.80
2017-12-04T01:40:08.725Z,1.95
2017-12-04T01:42:38.294Z,2.25
2017-12-04T01:45:07.837Z,2.25
2017-12-04T01:47:37.305Z,2.20
2017-12-04T01:50:06.880Z,2.10
2017-12-04T01:52:36.338Z,1.92
2017-12-04T01:55:05.844Z,2.00
2017-12-04T01:57:35.462Z,2.00
2017-12-04T02:00:04.974Z,1.73
2017-12-04T02:02:34.470Z,2.08
2017-12-04T02:05:03.977Z,2.10
2017-12-04T02:07:33.458Z,2.03
2017-12-04T02:10:03.035Z,2.12
2017-12-04T02:12:32.521Z,1.85
2017-12-04T02:15:02.078Z,1.90
2017-12-04T02:17:31.573Z,1.70
2017-12-04T02:20:01.107Z,1.50
2017-12-04T02:22:30.555Z,1.90
2017-12-04T02:25:00.091Z,1.95
2017-12-04T02:27:29.554Z,1.83
2017-12-04T02:29:59.104Z,1.98
2017-12-04T02:32:28.761Z,1.80
2017-12-04T02:34:58.291Z,1.95
2017-12-04T02:37:27.914Z,2.17
2017-12-04T02:39:57.416Z,1.87
2017-12-04T02:42:26.952Z,2.25
2017-12-04T02:44:56.434Z,2.22
2017-12-04T02:47:26.000Z,2.00
2017-12-04T02:49:55.549Z,1.70
2017-12-04T02:52:25.013Z,2.17
2017-12-04T02:54:54.501Z,2.00
2017-12-04T02:57:24.052Z,1.80
2017-12-04T02:59:53.587Z,1.73
2017-12-04T03:02:23.040Z,1.35
2017-12-04T03:04:52.566Z,1.58
2017-12-04T03:07:22.034Z,1.52
2017-12-04T03:09:51.542Z,1.48
2017-12-04T03:12:21.021Z,1.85
2017-12-04T03:14:50.532Z,1.90
2017-12-04T03:17:20.069Z,1.90
2017-12-04T03:19:49.548Z,1.73
2017-12-04T03:22:19.063Z,1.65
2017-12-04T03:24:48.748Z,1.67
2017-12-04T03:27:19.196Z,1.52
2017-12-04T03:29:48.725Z,1.35
2017-12-04T03:32:18.258Z,1.70
2017-12-04T03:34:47.779Z,1.80
2017-12-04T03:37:17.250Z,1.70
2017-12-04T03:39:46.771Z,1.50
2017-12-04T03:42:16.308Z,1.50
2017-12-04T03:44:45.951Z,1.40
2017-12-04T03:47:15.528Z,1.30
2017-12-04T03:49:45.037Z,1.73
2017-12-04T03:52:14.532Z,1.48
2017-12-04T03:54:44.050Z,1.55
2017-12-04T03:57:13.572Z,1.60
2017-12-04T03:59:43.044Z,1.50
2017-12-04T04:02:12.843Z,1.67
2017-12-04T04:04:42.325Z,1.55
2017-12-04T04:07:11.861Z,1.50
2017-12-04T04:09:41.378Z,1.40
2017-12-04T04:12:10.882Z,1.60
2017-12-04T04:14:40.385Z,1.80
2017-12-04T04:17:09.882Z,1.52
2017-12-04T04:19:39.379Z,1.48
2017-12-04T04:22:08.884Z,1.40
2017-12-04T04:24:38.364Z,1.30
2017-12-04T04:27:07.887Z,1.50
2017-12-04T04:29:37.371Z,1.40
2017-12-04T04:32:06.880Z,1.58
2017-12-04T04:34:36.410Z,1.33
2017-12-04T04:37:06.668Z,1.20
2017-12-04T04:39:36.228Z,1.30
2017-12-04T04:42:05.807Z,1.40
2017-12-04T04:44:35.280Z,1.40
2017-12-04T04:47:04.792Z,1.58
2017-12-04T04:49:34.340Z,1.40
2017-12-04T04:52:03.795Z,1.58
2017-12-04T04:54:33.326Z,1.23
2017-12-04T04:57:02.821Z,1.30
2017-12-04T04:59:32.349Z,1.12
2017-12-04T05:02:01.860Z,1.15
2017-12-04T05:04:31.333Z,1.40
2017-12-04T05:07:00.851Z,1.25
2017-12-04T05:09:30.337Z,1.33
2017-12-04T05:11:59.852Z,1.10
2017-12-04T05:14:29.355Z,1.00
2017-12-04T05:16:58.884Z,1.37
2017-12-04T05:19:28.363Z,1.40
2017-12-04T05:21:57.898Z,1.65
2017-12-04T05:24:27.380Z,1.15
2017-12-04T05:26:56.945Z,1.05
2017-12-04T05:29:26.476Z,1.20
2017-12-04T05:31:55.988Z,1.20
2017-12-04T05:34:25.499Z,1.30
2017-12-04T05:36:55.011Z,1.17
2017-12-04T05:39:24.537Z,1.20
2017-12-04T05:41:54.084Z,1.10
2017-12-04T05:44:23.579Z,1.27
2017-12-04T05:46:53.308Z,1.25
2017-12-04T05:49:22.955Z,1.40
2017-12-04T05:51:52.475Z,1.20
2017-12-04T05:54:21.958Z,1.10
2017-12-04T05:56:51.470Z,1.35
2017-12-04T05:59:20.998Z,1.20
2017-12-04T06:01:50.480Z,1.35
2017-12-04T06:04:19.977Z,1.10
2017-12-04T06:06:49.467Z,1.35
2017-12-04T06:09:18.972Z,1.10
2017-12-04T06:11:48.447Z,1.20
2017-12-04T06:14:17.974Z,1.27
2017-12-04T06:16:47.445Z,1.10
2017-12-04T06:19:17.008Z,1.30
2017-12-04T06:21:46.530Z,1.35
2017-12-04T06:24:16.038Z,1.00
2017-12-04T06:26:45.563Z,1.20
2017-12-04T06:29:15.072Z,1.12
2017-12-04T06:31:44.590Z,1.00
2017-12-04T06:34:14.091Z,1.23
2017-12-04T06:36:43.621Z,0.90
2017-12-04T06:39:13.118Z,1.17
2017-12-04T06:41:42.646Z,1.20
2017-12-04T06:44:12.122Z,1.20
2017-12-04T06:46:41.654Z,1.10
2017-12-04T06:49:11.173Z,1.20
2017-12-04T06:51:41.608Z,1.35
2017-12-04T06:54:11.137Z,1.48
2017-12-04T06:56:40.676Z,1.10
2017-12-04T06:59:10.172Z,1.30
2017-12-04T07:01:39.710Z,1.45
2017-12-04T07:04:09.229Z,1.53
2017-12-04T07:06:38.778Z,1.20
2017-12-04T07:09:08.279Z,1.50
2017-12-04T07:11:37.750Z,1.12
2017-12-04T07:14:07.260Z,1.37
2017-12-04T07:16:36.752Z,1.48
2017-12-04T07:19:06.282Z,1.50
2017-12-04T07:21:35.756Z,1.25
2017-12-04T07:24:05.299Z,1.20
2017-12-04T07:26:34.801Z,1.40
2017-12-04T07:29:04.308Z,1.20
2017-12-04T07:31:33.915Z,1.20
2017-12-04T07:34:03.447Z,1.00
2017-12-04T07:36:32.921Z,1.15
2017-12-04T07:39:02.429Z,1.37
2017-12-04T07:41:31.925Z,1.30
2017-12-04T07:44:01.427Z,1.00
2017-12-04T07:46:30.912Z,0.95
2017-12-04T07:49:00.394Z,1.20
2017-12-04T07:51:29.899Z,1.17
2017-12-04T07:53:59.392Z,1.40
2017-12-04T07:56:28.938Z,1.00
2017-12-04T07:58:58.420Z,1.20
2017-12-04T08:01:27.930Z,1.10
2017-12-04T08:03:57.414Z,1.10
2017-12-04T08:06:27.001Z,1.20
2017-12-04T08:08:56.512Z,1.15
2017-12-04T08:11:25.990Z,1.00
2017-12-04T08:13:55.526Z,1.00
2017-12-04T08:16:25.030Z,1.00
2017-12-04T08:18:54.538Z,1.20
2017-12-04T08:21:24.024Z,1.25
2017-12-04T08:23:53.559Z,1.10
2017-12-04T08:26:23.077Z,1.05
2017-12-04T08:28:52.569Z,1.15
2017-12-04T08:31:22.094Z,1.10
2017-12-04T08:33:51.600Z,1.20
2017-12-04T08:36:21.099Z,1.20
2017-12-04T08:38:50.612Z,1.33
2017-12-04T08:41:20.310Z,0.80
2017-12-04T08:43:49.781Z,1.00
2017-12-04T08:46:19.297Z,1.30
2017-12-04T08:48:48.943Z,1.30
2017-12-04T08:51:18.449Z,1.10
2017-12-04T08:53:47.927Z,1.20
2017-12-04T08:56:17.452Z,1.20
2017-12-04T08:58:47.110Z,0.90
2017-12-04T09:01:16.631Z,1.12
2017-12-04T09:03:46.106Z,1.30
2017-12-04T09:06:15.626Z,1.37
2017-12-04T09:08:45.104Z,1.15
2017-12-04T09:11:14.790Z,0.93
2017-12-04T09:13:44.267Z,1.15
2017-12-04T09:16:13.820Z,1.02
2017-12-04T09:18:43.323Z,1.10
2017-12-04T09:21:13.058Z,1.15
2017-12-04T09:23:42.580Z,1.10
2017-12-04T09:26:12.055Z,1.10
2017-12-04T09:28:41.585Z,1.30
2017-12-04T09:31:11.093Z,1.00
2017-12-04T09:33:40.602Z,1.00
2017-12-04T09:36:10.074Z,0.90
2017-12-04T09:38:39.588Z,1.10
2017-12-04T09:41:09.087Z,1.10
2017-12-04T09:43:38.559Z,1.20
2017-12-04T09:46:08.081Z,1.02
2017-12-04T09:48:37.616Z,1.30
2017-12-04T09:51:07.127Z,1.00
2017-12-04T09:53:36.602Z,1.15
2017-12-04T09:56:06.123Z,1.23
2017-12-04T09:58:35.617Z,1.00
2017-12-04T10:01:05.302Z,1.00
2017-12-04T10:03:35.686Z,1.30
2017-12-04T10:06:05.678Z,1.30
2017-12-04T10:08:35.233Z,1.33
2017-12-04T10:11:04.759Z,1.25
2017-12-04T10:13:35.104Z,1.00
2017-12-04T10:16:04.566Z,1.20
2017-12-04T10:18:34.100Z,1.10
2017-12-04T10:21:03.835Z,1.10
2017-12-04T10:23:33.348Z,0.98
2017-12-04T10:26:02.889Z,1.23
2017-12-04T10:28:32.414Z,1.27
2017-12-04T10:31:01.914Z,1.00
2017-12-04T10:33:31.396Z,1.20
2017-12-04T10:36:00.890Z,1.00
2017-12-04T10:38:30.492Z,1.10
2017-12-04T10:41:00.002Z,1.37
2017-12-04T10:43:29.508Z,1.10
2017-12-04T10:45:59.161Z,1.30
2017-12-04T10:48:28.672Z,1.23
2017-12-04T10:50:58.281Z,1.27
2017-12-04T10:53:27.847Z,1.25
2017-12-04T10:55:57.352Z,1.05
2017-12-04T10:58:26.859Z,1.27
2017-12-04T11:00:56.337Z,1.33
2017-12-04T11:03:25.879Z,1.17
2017-12-04T11:05:55.381Z,1.35
2017-12-04T11:08:24.873Z,1.10
2017-12-04T11:10:54.398Z,1.20
2017-12-04T11:13:23.906Z,1.10
2017-12-04T11:15:53.411Z,1.35
2017-12-04T11:18:22.938Z,1.45
2017-12-04T11:20:52.464Z,1.10
2017-12-04T11:23:21.985Z,1.20
2017-12-04T11:25:51.638Z,1.25
2017-12-04T11:28:21.157Z,1.20
2017-12-04T11:30:50.663Z,1.15
2017-12-04T11:33:20.169Z,1.10
2017-12-04T11:35:49.653Z,1.00
2017-12-04T11:38:19.126Z,1.30
2017-12-04T11:40:48.635Z,1.12
2017-12-04T11:43:18.113Z,1.20
2017-12-04T11:45:47.650Z,1.10
2017-12-04T11:48:17.119Z,1.00
2017-12-04T11:50:46.642Z,0.90
2017-12-04T11:53:16.171Z,1.17
2017-12-04T11:55:45.691Z,1.20
2017-12-04T11:58:15.239Z,1.35
2017-12-04T12:00:44.745Z,1.10
2017-12-04T12:03:14.240Z,1.05
2017-12-04T12:05:43.783Z,1.30
2017-12-04T12:08:13.255Z,1.30
2017-12-04T12:10:42.757Z,1.10
2017-12-04T12:13:12.273Z,1.17
2017-12-04T12:15:41.762Z,1.12
2017-12-04T12:18:11.283Z,1.30
2017-12-04T12:20:40.818Z,1.05
2017-12-04T12:23:10.304Z,1.10
2017-12-04T12:25:40.371Z,0.93
2017-12-04T12:28:09.986Z,1.10
2017-12-04T12:30:39.471Z,1.25
2017-12-04T12:33:09.008Z,0.95
2017-12-04T12:35:38.499Z,1.10
2017-12-04T12:38:08.006Z,0.80
2017-12-04T12:43:06.322Z,0.95
2017-12-04T12:45:35.881Z,1.10
2017-12-04T12:48:05.346Z,0.90
2017-12-04T12:50:34.860Z,1.10
2017-12-04T12:53:05.103Z,1.10
2017-12-04T12:55:34.591Z,1.05
2017-12-04T12:58:04.104Z,1.10
2017-12-04T13:00:33.658Z,1.20
2017-12-04T13:03:03.200Z,1.05
2017-12-04T13:05:32.743Z,0.90
2017-12-04T13:08:02.209Z,0.90
2017-12-04T13:10:31.720Z,0.80
2017-12-04T13:13:01.360Z,0.90
2017-12-04T13:15:30.906Z,0.90
2017-12-04T13:18:00.433Z,1.05
2017-12-04T13:20:29.954Z,0.80
2017-12-04T13:22:59.463Z,0.90
2017-12-04T13:25:28.957Z,1.10
2017-12-04T13:27:58.473Z,1.10
2017-12-04T13:30:27.944Z,1.40
2017-12-04T13:33:03.475Z,0.90
2017-12-04T13:35:39.035Z,1.10
2017-12-04T13:38:08.514Z,1.00
2017-12-04T13:40:38.034Z,0.85
2017-12-04T13:43:07.516Z,0.80
2017-12-04T13:45:37.199Z,0.80
2017-12-04T13:48:06.656Z,0.85
2017-12-04T13:50:36.238Z,0.90
2017-12-04T13:53:05.723Z,0.93
2017-12-04T13:55:35.251Z,0.95
2017-12-04T13:58:04.736Z,0.75
2017-12-04T14:00:34.240Z,1.00
2017-12-04T14:03:03.748Z,0.95
2017-12-04T14:05:33.265Z,0.90
2017-12-04T14:08:02.771Z,0.80
2017-12-04T14:10:32.286Z,0.80
2017-12-04T14:13:01.842Z,0.80
2017-12-04T14:15:31.354Z,0.80
2017-12-04T14:18:00.872Z,0.70
2017-12-04T14:20:30.403Z,0.80
2017-12-04T14:22:59.928Z,0.80
2017-12-04T14:25:29.406Z,0.80
2017-12-04T14:27:59.030Z,1.10
2017-12-04T14:30:28.522Z,0.80
2017-12-04T14:32:58.073Z,0.80
2017-12-04T14:35:27.583Z,0.88
2017-12-04T14:37:57.099Z,0.85
2017-12-04T14:40:26.548Z,0.80
2017-12-04T14:42:56.096Z,0.80
2017-12-04T14:45:25.702Z,0.80
2017-12-04T14:47:55.203Z,0.80
2017-12-04T14:50:24.682Z,0.85
2017-12-04T14:52:54.153Z,1.00
2017-12-04T14:55:23.669Z,0.77
2017-12-04T14:57:53.169Z,0.85
2017-12-04T15:00:22.699Z,0.80
2017-12-04T15:02:52.201Z,0.80
2017-12-04T15:05:22.344Z,0.80
2017-12-04T15:07:51.826Z,0.93
2017-12-04T15:10:21.351Z,0.80
2017-12-04T15:12:50.874Z,0.90
2017-12-04T15:15:20.382Z,0.90
2017-12-04T15:17:49.896Z,1.00
2017-12-04T15:20:21.388Z,0.70
2017-12-04T15:22:50.862Z,1.08
2017-12-04T15:25:20.374Z,0.93
2017-12-04T15:27:49.935Z,0.80
2017-12-04T15:30:19.440Z,0.90
2017-12-04T15:32:48.952Z,0.85
2017-12-04T15:35:18.484Z,0.80
2017-12-04T15:37:48.013Z,1.00
2017-12-04T15:40:17.560Z,0.80
2017-12-04T15:42:47.065Z,0.70
2017-12-04T15:45:16.539Z,0.70
2017-12-04T15:47:46.035Z,0.80
2017-12-04T15:50:15.723Z,0.82
2017-12-04T15:52:45.247Z,0.90
2017-12-04T15:55:14.759Z,0.90
2017-12-04T15:57:44.228Z,1.00
2017-12-04T16:00:13.730Z,0.90
2017-12-04T16:02:43.276Z,0.70
2017-12-04T16:05:12.782Z,0.80
2017-12-04T16:07:42.313Z,0.80
2017-12-04T16:10:11.830Z,0.80
2017-12-04T16:12:41.349Z,0.80
2017-12-04T16:15:10.843Z,0.70
2017-12-04T16:17:40.394Z,0.82
2017-12-04T16:20:09.940Z,0.80
2017-12-04T16:22:39.463Z,0.90
2017-12-04T16:25:08.920Z,0.80
2017-12-04T16:27:38.427Z,0.80
2017-12-04T16:30:07.953Z,0.88
2017-12-04T16:32:37.557Z,0.73
2017-12-04T16:35:07.024Z,1.15
2017-12-04T16:37:36.533Z,1.48
2017-12-04T16:40:06.047Z,1.25
2017-12-04T16:42:35.596Z,1.10
2017-12-04T16:45:05.121Z,1.10
2017-12-04T16:47:34.597Z,1.10
2017-12-04T16:50:04.146Z,1.08
2017-12-04T16:52:33.628Z,1.00
2017-12-04T16:55:03.195Z,0.80
2017-12-04T16:57:32.759Z,1.00
2017-12-04T17:00:02.240Z,0.77
2017-12-04T17:02:31.916Z,0.95
2017-12-04T17:05:01.416Z,0.95
2017-12-04T17:07:30.938Z,1.00
2017-12-04T17:10:00.488Z,0.90
2017-12-04T17:12:29.962Z,1.15
2017-12-04T17:14:59.481Z,1.00
2017-12-04T17:17:28.956Z,0.90
2017-12-04T17:19:58.468Z,0.88
2017-12-04T17:22:28.017Z,0.95
2017-12-04T17:24:57.547Z,0.88
2017-12-04T17:27:27.015Z,1.00
2017-12-04T17:29:56.530Z,0.90
2017-12-04T17:32:26.039Z,1.00
2017-12-04T17:34:55.541Z,1.05
2017-12-04T17:37:25.067Z,0.77
2017-12-04T17:39:54.613Z,0.88
2017-12-04T17:42:24.125Z,1.10
2017-12-04T17:44:53.680Z,0.90
2017-12-04T17:47:23.141Z,0.88
2017-12-04T17:49:52.712Z,1.37
2017-12-04T17:52:22.196Z,1.20
2017-12-04T17:54:51.707Z,1.10
2017-12-04T17:57:21.205Z,1.20
2017-12-04T17:59:50.709Z,1.20
2017-12-04T18:02:20.186Z,0.88
2017-12-04T18:04:49.692Z,0.90
2017-12-04T18:07:19.160Z,1.00
2017-12-04T18:09:48.680Z,0.90
2017-12-04T18:12:18.177Z,1.02
2017-12-04T18:14:47.735Z,1.10
2017-12-04T18:17:17.222Z,1.00
2017-12-04T18:19:46.745Z,1.05
2017-12-04T18:22:16.248Z,0.90
2017-12-04T18:24:45.920Z,1.15
2017-12-04T18:27:15.425Z,0.90
2017-12-04T18:29:44.950Z,1.17
2017-12-04T18:32:14.497Z,0.90
2017-12-04T18:34:44.039Z,1.17
2017-12-04T18:37:13.620Z,0.90
2017-12-04T18:39:43.123Z,1.20
2017-12-04T18:42:12.619Z,0.88
2017-12-04T18:44:42.162Z,1.10
2017-12-04T18:47:11.816Z,1.10
2017-12-04T18:49:41.225Z,0.95
2017-12-04T18:52:10.761Z,1.08
2017-12-04T18:54:40.273Z,0.98
2017-12-04T18:57:09.891Z,1.15
2017-12-04T18:59:39.389Z,1.05
2017-12-04T19:02:08.960Z,1.00
2017-12-04T19:04:38.489Z,0.85
2017-12-04T19:07:08.042Z,1.02
2017-12-04T19:09:37.687Z,0.90
2017-12-04T19:12:07.268Z,1.00
2017-12-04T19:14:36.892Z,1.23
2017-12-04T19:17:06.525Z,1.12
2017-12-04T19:19:36.053Z,1.05
2017-12-04T19:22:05.739Z,1.50
2017-12-04T19:24:35.236Z,1.30
2017-12-04T19:27:04.830Z,1.10
2017-12-04T19:29:34.343Z,1.10
2017-12-04T19:32:03.909Z,1.33
2017-12-04T19:34:33.421Z,1.08
2017-12-04T19:37:02.976Z,1.20
2017-12-04T19:39:33.337Z,1.00
2017-12-04T19:42:02.857Z,1.20
2017-12-04T19:44:32.370Z,1.33
2017-12-04T19:47:01.991Z,1.20
2017-12-04T19:49:31.557Z,1.10
2017-12-04T19:52:01.058Z,0.90
2017-12-04T19:54:30.579Z,1.00
2017-12-04T19:57:00.092Z,1.45
2017-12-04T19:59:29.624Z,1.05
2017-12-04T20:01:59.150Z,1.52
2017-12-04T20:04:28.820Z,1.08
2017-12-04T20:06:58.387Z,1.15
2017-12-04T20:09:27.942Z,1.42
2017-12-04T20:11:57.466Z,1.08
2017-12-04T20:14:27.010Z,1.20
2017-12-04T20:16:56.584Z,1.00
2017-12-04T20:19:26.101Z,1.17
2017-12-04T20:21:55.667Z,1.20
2017-12-04T20:24:25.157Z,1.20
2017-12-04T20:26:54.740Z,1.17
2017-12-04T20:29:24.268Z,1.12
2017-12-04T20:31:53.759Z,1.00
2017-12-04T20:34:23.307Z,1.00
2017-12-04T20:36:52.854Z,1.30
2017-12-04T20:39:22.427Z,1.02
2017-12-04T20:41:51.993Z,1.15
2017-12-04T20:44:21.550Z,1.30
2017-12-04T20:46:51.099Z,1.10
2017-12-04T20:49:21.655Z,1.08
2017-12-04T20:51:51.205Z,1.37
2017-12-04T20:54:20.834Z,1.20
2017-12-04T20:56:50.427Z,1.12
2017-12-04T20:59:19.964Z,1.15
2017-12-04T21:01:49.547Z,1.00
2017-12-04T21:04:19.067Z,1.10
2017-12-04T21:06:48.605Z,1.20
2017-12-04T21:09:23.959Z,1.02
2017-12-04T21:11:53.462Z,1.10
2017-12-04T21:14:28.775Z,1.20
2017-12-04T21:17:04.070Z,1.42
2017-12-04T21:19:33.635Z,1.10
2017-12-04T21:22:03.202Z,1.00
2017-12-04T21:24:32.704Z,1.60
2017-12-04T21:27:02.256Z,1.15
2017-12-04T21:29:31.767Z,1.10
2017-12-04T21:32:01.289Z,1.10
2017-12-04T21:34:30.826Z,1.55
2017-12-04T21:37:00.350Z,1.25
2017-12-04T21:39:29.860Z,6.75
2017-12-04T21:41:59.390Z,3.12
2017-12-04T21:44:28.855Z,3.35
2017-12-04T21:46:58.371Z,3.25
2017-12-04T21:49:28.060Z,2.92
2017-12-04T21:51:57.575Z,2.90
2017-12-04T21:54:27.030Z,2.92
2017-12-04T21:56:57.430Z,3.00
2017-12-04T21:59:26.944Z,2.80
2017-12-04T22:01:56.465Z,3.03
2017-12-04T22:04:26.017Z,2.58
2017-12-04T22:06:55.552Z,2.90
2017-12-04T22:09:25.151Z,3.00
2017-12-04T22:11:54.692Z,3.00
2017-12-04T22:14:24.190Z,2.80
2017-12-04T22:16:53.708Z,3.15
2017-12-04T22:19:23.236Z,2.53
2017-12-04T22:21:52.715Z,3.55
2017-12-04T22:24:22.261Z,2.50
2017-12-04T22:26:51.787Z,2.67
2017-12-04T22:29:21.312Z,2.70
2017-12-04T22:31:50.983Z,3.20
2017-12-04T22:34:20.484Z,3.33
2017-12-04T22:36:49.979Z,2.50
2017-12-04T22:39:19.514Z,3.20
2017-12-04T22:41:49.171Z,2.83
2017-12-04T22:44:18.676Z,2.85
2017-12-04T22:46:48.190Z,2.80
2017-12-04T22:49:17.678Z,2.95
2017-12-04T22:51:47.205Z,2.67
2017-12-04T22:54:16.741Z,2.50
2017-12-04T22:56:46.278Z,2.70
2017-12-04T22:59:16.482Z,2.85
2017-12-04T23:01:46.012Z,2.40
2017-12-04T23:04:15.485Z,2.70
2017-12-04T23:06:45.074Z,3.20
2017-12-04T23:09:14.576Z,2.20
2017-12-04T23:11:44.095Z,2.50
2017-12-04T23:14:13.574Z,2.50
2017-12-04T23:16:43.218Z,2.60
2017-12-04T23:19:12.753Z,2.50
2017-12-04T23:21:42.204Z,2.20
2017-12-04T23:24:11.754Z,2.28
2017-12-04T23:26:41.233Z,2.55
2017-12-04T23:29:10.753Z,2.75
2017-12-04T23:31:40.230Z,3.20
2017-12-04T23:34:09.768Z,2.47
2017-12-04T23:36:39.292Z,2.35
2017-12-04T23:39:08.816Z,2.50
2017-12-04T23:41:38.405Z,2.40
2017-12-04T23:44:07.923Z,2.90
2017-12-04T23:46:37.433Z,2.60
2017-12-04T23:49:06.950Z,2.15
2017-12-04T23:51:36.454Z,2.80
2017-12-04T23:54:05.943Z,2.10
2017-12-04T23:56:35.451Z,2.40
2017-12-04T23:59:04.940Z,2.65
