createdAt,value
2019-01-14T00:02:44.673Z,52.30
2019-01-14T00:05:33.607Z,52.20
2019-01-14T00:08:21.824Z,52.10
2019-01-14T00:11:11.470Z,51.90
2019-01-14T00:13:59.737Z,51.80
2019-01-14T00:16:48.205Z,51.80
2019-01-14T00:19:36.555Z,51.70
2019-01-14T00:22:24.919Z,51.60
2019-01-14T00:25:14.198Z,51.60
2019-01-14T00:28:02.612Z,51.50
2019-01-14T00:30:51.053Z,51.40
2019-01-14T00:33:39.604Z,51.40
2019-01-14T00:36:28.538Z,51.30
2019-01-14T00:39:17.187Z,51.30
2019-01-14T00:42:05.450Z,51.20
2019-01-14T00:44:53.828Z,51.10
2019-01-14T00:47:42.055Z,51.10
2019-01-14T00:50:30.686Z,51.20
2019-01-14T00:53:19.634Z,51.10
2019-01-14T00:56:08.202Z,50.90
2019-01-14T00:58:56.883Z,51.00
2019-01-14T01:01:44.987Z,50.90
2019-01-14T01:04:33.626Z,50.90
2019-01-14T01:07:22.639Z,50.90
2019-01-14T01:10:14.518Z,50.80
2019-01-14T01:13:03.471Z,50.70
2019-01-14T01:15:52.354Z,50.60
2019-01-14T01:18:40.547Z,50.60
2019-01-14T01:21:29.364Z,50.50
2019-01-14T01:24:17.466Z,50.40
2019-01-14T01:27:05.903Z,50.40
2019-01-14T01:29:54.955Z,50.40
2019-01-14T01:32:43.216Z,50.40
2019-01-14T01:35:31.427Z,50.40
2019-01-14T01:38:20.021Z,50.40
2019-01-14T01:41:08.809Z,50.40
2019-01-14T01:43:57.866Z,50.30
2019-01-14T01:46:46.012Z,50.30
2019-01-14T01:49:34.079Z,50.20
2019-01-14T01:52:22.347Z,50.20
2019-01-14T01:55:12.367Z,50.20
2019-01-14T01:58:01.469Z,50.30
2019-01-14T02:00:49.705Z,50.30
2019-01-14T02:03:37.605Z,50.30
2019-01-14T02:06:25.701Z,50.30
2019-01-14T02:09:14.166Z,50.30
2019-01-14T02:12:02.655Z,50.30
2019-01-14T02:14:50.961Z,50.30
2019-01-14T02:17:39.086Z,50.30
2019-01-14T02:20:27.655Z,50.80
2019-01-14T02:23:16.605Z,50.20
2019-01-14T02:26:05.049Z,50.20
2019-01-14T02:28:53.943Z,50.20
2019-01-14T02:31:42.378Z,50.20
2019-01-14T02:34:30.979Z,50.20
2019-01-14T02:37:19.545Z,50.10
2019-01-14T02:40:13.939Z,50.10
2019-01-14T02:43:02.266Z,50.00
2019-01-14T02:45:50.400Z,50.00
2019-01-14T02:48:39.129Z,50.10
2019-01-14T02:51:27.891Z,50.00
2019-01-14T02:54:16.447Z,50.00
2019-01-14T02:57:04.718Z,49.90
2019-01-14T02:59:53.178Z,49.90
2019-01-14T03:02:42.069Z,49.90
2019-01-14T03:05:30.551Z,49.90
2019-01-14T03:08:18.633Z,49.80
2019-01-14T03:11:07.660Z,49.80
2019-01-14T03:13:55.866Z,49.80
2019-01-14T03:16:44.184Z,49.80
2019-01-14T03:19:32.489Z,49.80
2019-01-14T03:22:21.554Z,49.80
2019-01-14T03:25:11.817Z,49.80
2019-01-14T03:28:00.813Z,49.70
2019-01-14T03:30:49.063Z,49.70
2019-01-14T03:33:37.577Z,49.70
2019-01-14T03:36:25.795Z,49.70
2019-01-14T03:39:14.218Z,49.60
2019-01-14T03:42:03.056Z,49.60
2019-01-14T03:44:51.542Z,49.50
2019-01-14T03:47:39.557Z,49.60
2019-01-14T03:50:28.349Z,49.60
2019-01-14T03:53:16.824Z,49.50
2019-01-14T03:56:05.349Z,49.50
2019-01-14T03:58:53.927Z,49.50
2019-01-14T04:01:42.387Z,49.50
2019-01-14T04:04:31.237Z,49.40
2019-01-14T04:07:20.168Z,49.40
2019-01-14T04:10:18.815Z,49.50
2019-01-14T04:13:07.770Z,49.40
2019-01-14T04:15:56.265Z,49.40
2019-01-14T04:18:44.556Z,48.80
2019-01-14T04:21:33.034Z,49.30
2019-01-14T04:24:22.392Z,49.30
2019-01-14T04:27:10.372Z,49.20
2019-01-14T04:29:59.702Z,49.20
2019-01-14T04:32:48.726Z,49.10
2019-01-14T04:35:37.199Z,49.10
2019-01-14T04:38:26.121Z,49.00
2019-01-14T04:41:14.461Z,49.00
2019-01-14T04:44:02.722Z,48.90
2019-01-14T04:46:51.220Z,48.90
2019-01-14T04:49:39.770Z,48.80
2019-01-14T04:52:28.269Z,48.80
2019-01-14T04:55:16.775Z,48.70
2019-01-14T04:58:06.489Z,48.70
2019-01-14T05:00:55.321Z,48.70
2019-01-14T05:03:44.761Z,48.60
2019-01-14T05:06:32.909Z,48.60
2019-01-14T05:09:21.610Z,48.50
2019-01-14T05:12:09.863Z,48.50
2019-01-14T05:14:58.281Z,48.50
2019-01-14T05:17:46.711Z,48.40
2019-01-14T05:20:35.107Z,48.40
2019-01-14T05:23:23.420Z,48.40
2019-01-14T05:26:11.504Z,48.40
2019-01-14T05:29:00.087Z,48.50
2019-01-14T05:31:48.295Z,48.50
2019-01-14T05:34:36.351Z,48.40
2019-01-14T05:37:24.744Z,48.40
2019-01-14T05:40:18.869Z,48.50
2019-01-14T05:43:07.927Z,48.50
2019-01-14T05:45:56.314Z,48.50
2019-01-14T05:48:44.787Z,48.40
2019-01-14T05:51:33.183Z,48.50
2019-01-14T05:54:21.773Z,48.50
2019-01-14T05:57:10.218Z,48.50
2019-01-14T05:59:58.616Z,48.60
2019-01-14T06:02:47.024Z,48.50
2019-01-14T06:05:35.303Z,48.50
2019-01-14T06:08:23.634Z,48.50
2019-01-14T06:11:12.527Z,48.50
2019-01-14T06:14:01.212Z,48.50
2019-01-14T06:16:49.670Z,48.50
2019-01-14T06:19:38.271Z,48.50
2019-01-14T06:22:26.662Z,48.50
2019-01-14T06:25:16.110Z,48.50
2019-01-14T06:28:04.660Z,48.50
2019-01-14T06:30:52.950Z,48.40
2019-01-14T06:33:41.108Z,48.40
2019-01-14T06:36:29.341Z,48.40
2019-01-14T06:39:17.837Z,48.30
2019-01-14T06:42:07.630Z,48.30
2019-01-14T06:44:56.140Z,48.30
2019-01-14T06:47:44.440Z,48.30
2019-01-14T06:50:33.040Z,48.20
2019-01-14T06:53:21.606Z,48.30
2019-01-14T06:56:10.040Z,48.30
2019-01-14T06:58:58.248Z,48.30
2019-01-14T07:01:46.447Z,48.20
2019-01-14T07:04:34.570Z,48.10
2019-01-14T07:07:22.827Z,48.20
2019-01-14T07:10:15.193Z,48.10
2019-01-14T07:13:03.684Z,48.10
2019-01-14T07:15:52.062Z,48.10
2019-01-14T07:18:40.394Z,47.90
2019-01-14T07:21:28.697Z,47.90
2019-01-14T07:24:17.063Z,48.00
2019-01-14T07:27:05.646Z,48.10
2019-01-14T07:29:53.777Z,48.10
2019-01-14T07:32:42.061Z,48.20
2019-01-14T07:35:31.038Z,48.40
2019-01-14T07:38:19.583Z,48.40
2019-01-14T07:41:07.676Z,48.50
2019-01-14T07:43:56.118Z,48.40
2019-01-14T07:46:45.058Z,48.40
2019-01-14T07:49:33.372Z,48.50
2019-01-14T07:52:22.201Z,48.40
2019-01-14T07:55:10.592Z,48.40
2019-01-14T07:57:59.195Z,48.40
2019-01-14T08:00:47.957Z,48.50
2019-01-14T08:03:36.144Z,48.10
2019-01-14T08:06:24.721Z,47.30
2019-01-14T08:09:13.157Z,46.40
2019-01-14T08:12:01.763Z,44.30
2019-01-14T08:14:50.368Z,43.70
2019-01-14T08:17:38.775Z,42.80
2019-01-14T08:20:26.861Z,42.30
2019-01-14T08:23:16.042Z,41.70
2019-01-14T08:26:04.819Z,41.00
2019-01-14T08:28:53.065Z,41.60
2019-01-14T08:31:41.502Z,40.50
2019-01-14T08:34:29.995Z,40.70
2019-01-14T08:37:18.188Z,40.20
2019-01-14T08:40:09.648Z,40.50
2019-01-14T08:42:58.702Z,41.60
2019-01-14T08:45:47.315Z,42.80
2019-01-14T08:48:35.464Z,43.50
2019-01-14T08:51:23.751Z,43.90
2019-01-14T08:54:12.699Z,44.30
2019-01-14T08:57:01.752Z,44.30
2019-01-14T08:59:49.998Z,44.50
2019-01-14T09:02:38.453Z,44.60
2019-01-14T09:05:27.065Z,44.60
2019-01-14T09:08:15.139Z,44.50
2019-01-14T09:11:03.668Z,44.70
2019-01-14T09:13:52.039Z,45.40
2019-01-14T09:16:40.225Z,44.60
2019-01-14T09:19:28.863Z,44.50
2019-01-14T11:28:06.137Z,45.20
2019-01-14T11:30:54.618Z,45.20
2019-01-14T11:48:45.430Z,45.50
2019-01-14T11:51:33.961Z,45.50
2019-01-14T11:54:22.553Z,45.70
2019-01-14T11:57:10.733Z,46.00
2019-01-14T11:59:59.167Z,46.10
2019-01-14T12:02:47.348Z,46.10
2019-01-14T12:05:35.805Z,46.10
2019-01-14T12:08:24.103Z,46.20
2019-01-14T12:11:12.605Z,46.20
2019-01-14T12:14:00.938Z,46.20
2019-01-14T12:16:49.393Z,46.20
2019-01-14T12:19:38.364Z,46.40
2019-01-14T12:22:26.380Z,46.20
2019-01-14T12:25:14.741Z,46.20
2019-01-14T12:28:03.136Z,46.30
2019-01-14T12:30:51.432Z,46.40
2019-01-14T12:33:39.623Z,46.30
2019-01-14T12:36:27.714Z,46.30
2019-01-14T12:39:19.759Z,46.40
2019-01-14T12:42:05.542Z,46.40
2019-01-14T12:44:53.727Z,46.50
2019-01-14T12:47:41.913Z,46.50
2019-01-14T12:50:30.819Z,46.50
2019-01-14T12:53:18.924Z,46.60
2019-01-14T12:56:07.207Z,46.60
2019-01-14T12:58:55.677Z,46.60
2019-01-14T13:01:43.756Z,46.60
2019-01-14T13:04:32.225Z,46.60
2019-01-14T13:07:20.683Z,46.60
2019-01-14T13:10:11.836Z,46.60
2019-01-14T13:12:59.977Z,46.70
2019-01-14T13:15:48.094Z,46.70
2019-01-14T13:18:36.171Z,46.80
2019-01-14T13:21:24.393Z,47.00
2019-01-14T13:24:12.803Z,47.20
2019-01-14T13:27:00.892Z,47.30
2019-01-14T13:29:49.269Z,47.40
2019-01-14T13:32:38.869Z,47.50
2019-01-14T13:35:27.002Z,47.70
2019-01-14T13:38:15.157Z,48.00
2019-01-14T13:41:03.540Z,48.70
2019-01-14T13:43:52.022Z,49.80
2019-01-14T13:46:40.392Z,49.90
2019-01-14T13:49:28.368Z,50.30
2019-01-14T13:52:16.444Z,50.40
2019-01-14T13:55:06.983Z,50.40
2019-01-14T13:57:59.754Z,49.80
2019-01-14T14:00:45.219Z,49.70
2019-01-14T14:03:33.543Z,49.60
2019-01-14T14:06:21.634Z,49.40
2019-01-14T14:09:10.335Z,50.10
2019-01-14T14:11:58.346Z,49.80
2019-01-14T14:14:46.334Z,49.80
2019-01-14T14:17:34.794Z,49.80
2019-01-14T14:20:23.208Z,49.70
2019-01-14T14:23:11.620Z,49.70
2019-01-14T14:25:59.633Z,49.50
2019-01-14T14:28:47.903Z,49.40
2019-01-14T14:31:35.897Z,49.40
2019-01-14T14:34:24.045Z,49.40
2019-01-14T14:37:12.302Z,49.00
2019-01-14T14:40:00.816Z,48.90
2019-01-14T14:42:49.168Z,48.80
2019-01-14T14:45:37.593Z,48.70
2019-01-14T14:48:26.000Z,48.60
2019-01-14T14:51:14.299Z,48.50
2019-01-14T14:54:02.810Z,48.40
2019-01-14T14:56:50.799Z,48.40
2019-01-14T14:59:38.992Z,48.30
2019-01-14T15:02:27.390Z,48.30
2019-01-14T15:05:15.746Z,48.20
2019-01-14T15:08:03.830Z,48.10
2019-01-14T15:10:51.959Z,48.10
2019-01-14T15:13:40.560Z,48.00
2019-01-14T15:16:28.835Z,47.90
2019-01-14T15:19:17.097Z,47.90
2019-01-14T15:22:05.367Z,47.80
2019-01-14T15:24:53.888Z,47.90
2019-01-14T15:27:42.608Z,47.80
2019-01-14T15:30:31.373Z,47.80
2019-01-14T15:33:19.789Z,47.80
2019-01-14T15:36:07.935Z,47.80
2019-01-14T15:38:56.337Z,47.70
2019-01-14T15:41:44.378Z,47.70
2019-01-14T15:44:32.646Z,47.70
2019-01-14T15:47:20.795Z,47.60
2019-01-14T15:50:11.785Z,47.60
2019-01-14T15:53:01.486Z,47.70
2019-01-14T15:55:49.986Z,47.60
2019-01-14T15:58:38.428Z,47.60
2019-01-14T16:01:26.876Z,47.50
2019-01-14T16:04:15.295Z,47.40
2019-01-14T16:07:04.077Z,47.70
2019-01-14T16:09:52.637Z,48.00
2019-01-14T16:12:44.500Z,47.90
2019-01-14T16:15:33.025Z,48.10
2019-01-14T16:18:21.205Z,48.10
2019-01-14T16:21:09.839Z,47.90
2019-01-14T16:23:58.209Z,47.80
2019-01-14T16:26:46.525Z,47.90
2019-01-14T16:29:35.080Z,47.90
2019-01-14T16:32:23.670Z,47.80
2019-01-14T16:35:12.205Z,47.60
2019-01-14T16:38:00.631Z,47.70
2019-01-14T16:40:49.032Z,47.60
2019-01-14T16:43:37.145Z,47.60
2019-01-14T16:46:25.282Z,47.50
2019-01-14T16:49:13.607Z,47.50
2019-01-14T16:52:02.071Z,47.30
2019-01-14T16:54:52.519Z,47.30
2019-01-14T16:57:40.595Z,47.60
2019-01-14T17:00:29.154Z,47.40
2019-01-14T17:03:17.514Z,47.20
2019-01-14T17:06:05.937Z,47.20
2019-01-14T17:08:54.204Z,47.20
2019-01-14T17:11:42.349Z,46.80
2019-01-14T17:14:30.829Z,46.80
2019-01-14T17:17:19.045Z,46.70
2019-01-14T17:20:13.693Z,46.70
2019-01-14T17:23:01.983Z,46.70
2019-01-14T17:25:50.919Z,46.60
2019-01-14T17:28:39.662Z,46.50
2019-01-14T17:31:28.261Z,46.60
2019-01-14T17:34:18.519Z,46.60
2019-01-14T17:37:06.591Z,46.60
2019-01-14T17:39:56.029Z,46.60
2019-01-14T17:42:44.352Z,46.50
2019-01-14T17:45:33.166Z,46.50
2019-01-14T17:48:21.278Z,46.40
2019-01-14T17:51:09.860Z,46.50
2019-01-14T17:53:58.173Z,46.40
2019-01-14T17:56:46.168Z,46.40
2019-01-14T17:59:34.425Z,46.40
2019-01-14T18:02:22.916Z,46.40
2019-01-14T18:05:11.143Z,46.40
2019-01-14T18:07:59.660Z,46.40
2019-01-14T18:10:47.628Z,46.40
2019-01-14T18:13:35.664Z,46.60
2019-01-14T18:16:23.933Z,46.60
2019-01-14T18:19:11.940Z,46.70
2019-01-14T18:22:00.410Z,46.80
2019-01-14T18:24:48.483Z,46.90
2019-01-14T18:27:36.704Z,47.00
2019-01-14T18:30:25.131Z,47.10
2019-01-14T18:33:13.250Z,47.20
2019-01-14T18:36:01.582Z,47.30
2019-01-14T18:38:49.862Z,47.30
2019-01-14T18:41:38.104Z,47.30
2019-01-14T18:44:26.324Z,47.30
2019-01-14T18:47:14.630Z,47.30
2019-01-14T18:50:03.040Z,47.30
2019-01-14T18:52:52.304Z,47.40
2019-01-14T18:55:40.630Z,47.40
2019-01-14T18:58:28.877Z,47.40
2019-01-14T19:01:17.027Z,47.40
2019-01-14T19:04:05.035Z,47.30
2019-01-14T19:06:53.539Z,47.30
2019-01-14T19:09:42.044Z,47.40
2019-01-14T19:12:30.035Z,47.30
2019-01-14T19:15:19.200Z,47.30
2019-01-14T19:18:07.481Z,47.30
2019-01-14T19:20:55.652Z,47.20
2019-01-14T19:23:43.851Z,47.20
2019-01-14T19:26:32.069Z,47.20
2019-01-14T19:29:20.133Z,47.10
2019-01-14T19:32:08.832Z,47.20
2019-01-14T19:34:57.060Z,47.20
2019-01-14T19:37:45.743Z,47.20
2019-01-14T19:40:34.112Z,47.20
2019-01-14T19:43:22.596Z,47.20
2019-01-14T19:46:10.882Z,47.20
2019-01-14T19:48:58.949Z,47.10
2019-01-14T19:51:47.250Z,47.10
2019-01-14T19:54:35.431Z,47.20
2019-01-14T19:57:23.859Z,47.10
2019-01-14T20:00:21.078Z,47.10
2019-01-14T20:03:09.140Z,47.20
2019-01-14T20:05:57.619Z,47.10
2019-01-14T20:08:46.050Z,47.10
2019-01-14T20:11:34.111Z,47.10
2019-01-14T20:14:22.348Z,47.10
2019-01-14T20:17:11.018Z,47.10
2019-01-14T20:19:59.372Z,47.10
2019-01-14T20:22:47.818Z,47.10
2019-01-14T20:25:36.169Z,47.10
2019-01-14T20:28:24.289Z,47.00
2019-01-14T20:31:12.464Z,47.00
2019-01-14T20:34:00.955Z,47.00
2019-01-14T20:36:48.989Z,47.00
2019-01-14T20:39:37.616Z,47.00
2019-01-14T20:42:25.832Z,47.00
2019-01-14T20:45:16.250Z,47.00
2019-01-14T20:48:05.004Z,47.00
2019-01-14T20:50:53.496Z,47.00
2019-01-14T20:53:41.923Z,47.00
2019-01-14T20:56:29.914Z,47.10
2019-01-14T20:59:18.115Z,47.10
2019-01-14T21:02:06.288Z,47.10
2019-01-14T21:04:54.395Z,47.10
2019-01-14T21:07:43.124Z,47.10
2019-01-14T21:10:31.650Z,47.00
2019-01-14T21:13:19.936Z,47.00
2019-01-14T21:16:08.272Z,47.00
2019-01-14T21:18:56.460Z,47.00
2019-01-14T21:21:44.964Z,47.00
2019-01-14T21:24:33.039Z,46.90
2019-01-14T21:27:21.087Z,46.90
2019-01-14T21:30:12.715Z,46.80
2019-01-14T21:33:00.706Z,46.90
2019-01-14T21:35:48.777Z,46.90
2019-01-14T21:38:37.193Z,46.90
2019-01-14T21:41:31.287Z,46.80
2019-01-14T21:44:15.050Z,46.80
2019-01-14T21:47:03.553Z,46.80
2019-01-14T21:49:51.487Z,46.80
2019-01-14T21:52:39.901Z,46.80
2019-01-14T21:55:28.336Z,46.80
2019-01-14T21:58:16.449Z,46.80
2019-01-14T22:01:05.075Z,46.70
2019-01-14T22:03:53.267Z,46.70
2019-01-14T22:06:41.259Z,46.80
2019-01-14T22:09:29.633Z,46.80
2019-01-14T22:12:17.859Z,46.70
2019-01-14T22:15:08.076Z,46.70
2019-01-14T22:17:56.365Z,46.80
2019-01-14T22:20:44.247Z,46.80
2019-01-14T22:23:32.198Z,46.90
2019-01-14T22:26:20.459Z,46.90
2019-01-14T22:29:08.576Z,47.00
2019-01-14T22:31:56.629Z,47.10
2019-01-14T22:34:45.100Z,47.10
2019-01-14T22:37:33.705Z,47.10
2019-01-14T22:40:22.112Z,47.20
2019-01-14T22:43:10.247Z,47.20
2019-01-14T22:45:58.239Z,47.30
2019-01-14T22:48:46.221Z,47.40
2019-01-14T22:51:34.531Z,47.50
2019-01-14T22:54:22.691Z,47.60
2019-01-14T22:57:10.941Z,47.60
2019-01-14T22:59:59.215Z,47.70
2019-01-14T23:02:48.295Z,47.80
2019-01-14T23:05:36.609Z,47.90
2019-01-14T23:08:24.884Z,48.00
2019-01-14T23:11:13.174Z,48.10
2019-01-14T23:14:01.368Z,48.10
2019-01-14T23:16:49.436Z,48.20
2019-01-14T23:19:37.502Z,48.30
2019-01-14T23:22:25.510Z,48.30
2019-01-14T23:25:13.860Z,48.40
2019-01-14T23:28:01.672Z,48.40
2019-01-14T23:30:49.592Z,48.40
2019-01-14T23:33:37.636Z,48.50
2019-01-14T23:36:25.858Z,49.00
2019-01-14T23:39:13.931Z,48.40
2019-01-14T23:42:02.364Z,48.30
2019-01-14T23:44:50.514Z,48.30
2019-01-14T23:47:38.979Z,48.20
2019-01-14T23:50:27.141Z,48.20
2019-01-14T23:53:15.192Z,48.20
2019-01-14T23:56:03.254Z,48.10
2019-01-14T23:58:51.339Z,48.00
