createdAt,value
2023-01-10T00:00:56.733Z,4.80
2023-01-10T00:03:26.557Z,4.18
2023-01-10T00:05:56.271Z,3.97
2023-01-10T00:08:26.102Z,4.30
2023-01-10T00:10:55.854Z,4.70
2023-01-10T00:13:25.635Z,5.22
2023-01-10T00:18:24.978Z,5.18
2023-01-10T00:20:52.674Z,5.57
2023-01-10T00:23:22.844Z,3.97
2023-01-10T00:25:52.870Z,5.10
2023-01-10T00:28:23.823Z,7.82
2023-01-10T00:31:01.884Z,5.70
2023-01-10T00:33:33.179Z,5.38
2023-01-10T00:36:07.844Z,4.88
2023-01-10T00:38:37.948Z,5.40
2023-01-10T00:41:27.571Z,7.15
2023-01-10T00:43:57.509Z,7.28
2023-01-10T00:46:27.783Z,5.18
2023-01-10T00:48:57.733Z,5.07
2023-01-10T00:51:27.470Z,3.88
2023-01-10T00:53:57.678Z,6.93
2023-01-10T00:56:27.677Z,4.78
2023-01-10T00:58:57.342Z,6.88
2023-01-10T01:01:27.310Z,4.63
2023-01-10T01:03:59.995Z,4.53
2023-01-10T01:06:27.920Z,6.97
2023-01-10T01:08:58.000Z,6.18
2023-01-10T01:11:27.865Z,6.20
2023-01-10T01:13:57.496Z,5.30
2023-01-10T01:16:27.357Z,5.60
2023-01-10T01:18:57.908Z,4.45
2023-01-10T01:21:28.253Z,4.50
2023-01-10T01:23:58.349Z,7.28
2023-01-10T01:26:28.169Z,4.40
2023-01-10T01:28:57.942Z,6.80
2023-01-10T01:31:27.642Z,5.03
2023-01-10T01:33:57.739Z,9.57
2023-01-10T01:36:28.905Z,5.65
2023-01-10T01:38:58.995Z,6.78
2023-01-10T01:41:47.622Z,7.97
2023-01-10T01:44:20.130Z,6.70
2023-01-10T01:47:07.849Z,7.90
2023-01-10T01:49:45.452Z,8.85
2023-01-10T01:52:35.043Z,6.38
2023-01-10T01:55:07.234Z,8.27
2023-01-10T01:57:38.490Z,7.47
2023-01-10T02:00:10.739Z,7.57
2023-01-10T02:03:02.069Z,7.70
2023-01-10T02:05:40.733Z,6.38
2023-01-10T02:08:13.980Z,6.28
2023-01-10T02:11:10.971Z,5.05
2023-01-10T02:13:46.568Z,7.00
2023-01-10T02:16:17.192Z,8.20
2023-01-10T02:18:47.473Z,6.45
2023-01-10T02:21:35.027Z,5.30
2023-01-10T02:24:23.000Z,7.40
2023-01-10T02:27:27.773Z,5.43
2023-01-10T02:30:31.069Z,5.60
2023-01-10T02:33:33.841Z,4.72
2023-01-10T02:36:39.694Z,8.18
2023-01-10T02:39:46.677Z,5.43
2023-01-10T02:42:42.158Z,5.63
2023-01-10T02:45:33.885Z,6.00
2023-01-10T02:48:04.269Z,6.25
2023-01-10T02:50:44.234Z,8.27
2023-01-10T02:53:24.508Z,7.50
2023-01-10T02:56:34.652Z,5.93
2023-01-10T02:59:35.151Z,12.88
2023-01-10T03:02:47.073Z,6.78
2023-01-10T03:06:06.375Z,8.57
2023-01-10T03:09:07.290Z,9.27
2023-01-10T03:11:46.601Z,9.98
2023-01-10T03:14:28.723Z,8.75
2023-01-10T03:17:09.147Z,8.13
2023-01-10T03:19:53.727Z,8.57
2023-01-10T03:22:30.876Z,10.18
2023-01-10T03:25:07.637Z,10.43
2023-01-10T03:28:05.633Z,9.93
2023-01-10T03:30:56.275Z,11.32
2023-01-10T03:33:32.756Z,11.02
2023-01-10T03:36:32.098Z,10.27
2023-01-10T03:39:35.669Z,12.15
2023-01-10T03:43:28.389Z,11.02
2023-01-10T03:46:27.828Z,12.20
2023-01-10T03:49:05.011Z,10.63
2023-01-10T03:51:39.743Z,10.55
2023-01-10T03:54:10.061Z,11.73
2023-01-10T03:56:52.154Z,12.75
2023-01-10T03:59:30.224Z,10.07
2023-01-10T04:02:00.376Z,10.52
2023-01-10T04:04:32.287Z,11.80
2023-01-10T04:07:02.268Z,10.27
2023-01-10T04:09:32.312Z,9.90
2023-01-10T04:12:02.834Z,13.63
2023-01-10T04:14:32.907Z,10.05
2023-01-10T04:17:01.368Z,11.48
2023-01-10T04:19:29.718Z,13.75
2023-01-10T04:21:58.132Z,16.65
2023-01-10T04:24:26.575Z,15.50
2023-01-10T04:26:55.243Z,15.13
2023-01-10T04:29:23.928Z,11.27
2023-01-10T04:31:52.272Z,14.57
2023-01-10T04:34:21.750Z,14.43
2023-01-10T04:36:50.815Z,19.55
2023-01-10T04:39:20.451Z,16.52
2023-01-10T04:41:48.927Z,10.55
2023-01-10T04:44:17.384Z,13.82
2023-01-10T04:46:45.776Z,14.45
2023-01-10T04:49:14.427Z,12.48
2023-01-10T04:51:43.000Z,16.02
2023-01-10T04:54:11.445Z,14.13
2023-01-10T04:56:40.129Z,18.95
2023-01-10T04:59:10.710Z,23.13
2023-01-10T05:01:40.893Z,13.27
2023-01-10T05:04:11.224Z,18.42
2023-01-10T05:06:41.462Z,16.50
2023-01-10T05:09:11.477Z,17.83
2023-01-10T05:11:41.629Z,18.15
2023-01-10T05:14:11.649Z,15.05
2023-01-10T05:16:41.675Z,18.42
2023-01-10T05:19:12.253Z,26.88
2023-01-10T05:21:42.265Z,23.25
2023-01-10T05:24:12.389Z,25.77
2023-01-10T05:26:42.391Z,22.02
2023-01-10T05:29:14.477Z,16.55
2023-01-10T05:31:44.588Z,16.98
2023-01-10T05:34:14.615Z,19.73
2023-01-10T05:36:44.613Z,16.73
2023-01-10T05:39:14.733Z,23.17
2023-01-10T05:41:44.965Z,19.90
2023-01-10T05:44:15.030Z,24.48
2023-01-10T05:46:45.137Z,17.10
2023-01-10T05:49:13.518Z,23.27
2023-01-10T05:51:42.464Z,20.85
2023-01-10T05:54:10.420Z,20.05
2023-01-10T05:56:38.926Z,15.63
2023-01-10T05:59:17.066Z,18.15
2023-01-10T06:01:57.292Z,18.58
2023-01-10T06:04:27.352Z,16.98
2023-01-10T06:06:57.391Z,17.70
2023-01-10T06:09:27.361Z,17.80
2023-01-10T06:11:57.413Z,21.95
2023-01-10T06:14:27.456Z,18.08
2023-01-10T06:16:58.301Z,15.07
2023-01-10T06:19:28.790Z,15.73
2023-01-10T06:21:59.273Z,23.70
2023-01-10T06:24:29.343Z,27.50
2023-01-10T06:26:59.418Z,25.55
2023-01-10T06:29:29.437Z,19.35
2023-01-10T06:31:59.668Z,21.10
2023-01-10T06:34:29.716Z,19.10
2023-01-10T06:36:59.691Z,19.40
2023-01-10T06:39:29.763Z,17.42
2023-01-10T06:42:00.672Z,20.40
2023-01-10T06:44:30.655Z,16.00
2023-01-10T06:47:00.684Z,18.15
2023-01-10T06:49:30.769Z,25.98
2023-01-10T06:52:00.796Z,21.67
2023-01-10T06:54:30.867Z,20.10
2023-01-10T06:57:00.904Z,21.02
2023-01-10T06:59:30.936Z,18.88
2023-01-10T07:02:01.122Z,20.92
2023-01-10T07:04:31.264Z,13.30
2023-01-10T07:07:01.368Z,20.33
2023-01-10T07:09:31.392Z,19.75
2023-01-10T07:12:01.408Z,19.40
2023-01-10T07:14:31.447Z,17.85
2023-01-10T07:17:01.457Z,18.75
2023-01-10T07:19:31.543Z,24.98
2023-01-10T07:22:01.673Z,23.63
2023-01-10T07:24:31.671Z,26.23
2023-01-10T07:27:01.682Z,21.50
2023-01-10T07:29:31.764Z,22.13
2023-01-10T07:32:01.927Z,22.67
2023-01-10T07:34:32.350Z,17.80
2023-01-10T07:37:02.672Z,17.77
2023-01-10T07:39:32.772Z,20.45
2023-01-10T07:42:02.787Z,17.83
2023-01-10T07:44:32.807Z,24.98
2023-01-10T07:47:03.340Z,20.88
2023-01-10T07:49:33.334Z,23.45
2023-01-10T07:52:03.431Z,22.23
2023-01-10T07:54:33.463Z,22.75
2023-01-10T07:57:02.865Z,23.83
2023-01-10T07:59:30.326Z,25.92
2023-01-10T08:01:58.690Z,20.55
2023-01-10T08:04:27.204Z,22.27
2023-01-10T08:06:55.759Z,26.70
2023-01-10T08:09:24.028Z,21.70
2023-01-10T08:11:52.463Z,24.52
2023-01-10T08:14:20.937Z,18.60
2023-01-10T08:16:49.284Z,22.17
2023-01-10T08:19:18.535Z,25.95
2023-01-10T08:21:46.271Z,20.73
2023-01-10T08:24:14.590Z,18.42
2023-01-10T08:26:43.001Z,24.13
2023-01-10T08:29:11.485Z,20.50
2023-01-10T08:31:41.977Z,20.58
2023-01-10T08:34:14.721Z,20.80
2023-01-10T08:36:45.108Z,20.38
2023-01-10T08:39:15.427Z,20.65
2023-01-10T08:41:45.438Z,19.92
2023-01-10T08:44:15.916Z,26.83
2023-01-10T08:46:46.127Z,21.42
2023-01-10T08:49:16.231Z,20.73
2023-01-10T08:51:46.324Z,17.30
2023-01-10T08:54:16.516Z,27.67
2023-01-10T08:56:46.521Z,21.92
2023-01-10T08:59:16.599Z,17.23
2023-01-10T09:01:46.723Z,19.13
2023-01-10T09:04:17.255Z,18.55
2023-01-10T09:06:47.248Z,20.85
2023-01-10T09:09:17.275Z,16.95
2023-01-10T09:11:47.298Z,19.10
2023-01-10T09:14:17.312Z,23.02
2023-01-10T09:16:47.381Z,19.10
2023-01-10T09:19:18.300Z,18.42
2023-01-10T09:21:48.304Z,18.77
2023-01-10T09:24:18.301Z,22.38
2023-01-10T09:26:48.333Z,18.40
2023-01-10T09:29:18.313Z,20.83
2023-01-10T09:31:48.414Z,21.75
2023-01-10T09:34:18.407Z,19.50
2023-01-10T09:36:47.451Z,17.95
2023-01-10T09:39:15.279Z,18.90
2023-01-10T09:42:44.388Z,17.48
2023-01-10T09:45:59.733Z,21.23
2023-01-10T09:49:00.023Z,13.35
2023-01-10T09:51:43.499Z,18.60
2023-01-10T09:54:41.566Z,21.95
2023-01-10T09:57:21.555Z,16.20
2023-01-10T09:59:54.509Z,16.30
2023-01-10T10:02:39.525Z,15.10
2023-01-10T10:05:26.758Z,16.88
2023-01-10T10:08:05.074Z,17.58
2023-01-10T10:10:56.664Z,16.55
2023-01-10T10:13:55.416Z,19.27
2023-01-10T10:16:58.512Z,19.70
2023-01-10T10:20:02.178Z,19.90
2023-01-10T10:23:18.181Z,15.40
2023-01-10T10:26:35.849Z,17.88
2023-01-10T10:29:54.923Z,17.92
2023-01-10T10:32:39.393Z,17.67
2023-01-10T10:35:35.526Z,18.85
2023-01-10T10:38:29.958Z,15.82
2023-01-10T10:41:02.400Z,18.92
2023-01-10T10:43:39.627Z,16.70
2023-01-10T10:46:20.113Z,15.77
2023-01-10T10:49:26.514Z,17.27
2023-01-10T10:51:57.374Z,20.58
2023-01-10T10:54:27.867Z,18.67
2023-01-10T10:56:58.486Z,15.45
2023-01-10T10:59:28.869Z,21.00
2023-01-10T11:01:59.231Z,19.95
2023-01-10T11:04:32.378Z,13.45
2023-01-10T11:07:02.379Z,14.57
2023-01-10T11:10:04.886Z,18.90
2023-01-10T11:12:45.719Z,14.43
2023-01-10T11:15:48.561Z,15.57
2023-01-10T11:18:26.106Z,19.10
2023-01-10T11:21:08.736Z,17.42
2023-01-10T11:23:54.427Z,13.45
2023-01-10T11:26:37.251Z,14.20
2023-01-10T11:29:39.734Z,13.13
2023-01-10T11:32:27.654Z,16.63
2023-01-10T11:35:20.538Z,12.30
2023-01-10T11:38:30.054Z,13.43
2023-01-10T11:41:25.310Z,16.37
2023-01-10T11:44:27.980Z,10.45
2023-01-10T11:47:14.802Z,19.20
2023-01-10T11:49:45.247Z,13.07
2023-01-10T11:52:30.507Z,14.25
2023-01-10T11:55:01.667Z,8.98
2023-01-10T11:57:33.839Z,16.30
2023-01-10T12:00:10.965Z,12.27
2023-01-10T12:02:45.017Z,14.88
2023-01-10T12:05:23.827Z,9.95
2023-01-10T12:08:10.685Z,12.40
2023-01-10T12:10:39.491Z,10.38
2023-01-10T12:13:17.755Z,16.88
2023-01-10T12:15:49.330Z,14.10
2023-01-10T12:18:19.712Z,11.88
2023-01-10T12:20:53.126Z,14.50
2023-01-10T12:23:28.605Z,7.80
2023-01-10T12:26:11.348Z,13.90
2023-01-10T12:28:58.730Z,12.95
2023-01-10T12:31:32.746Z,13.07
2023-01-10T12:34:20.394Z,9.52
2023-01-10T12:37:21.717Z,11.60
2023-01-10T12:40:11.495Z,6.47
2023-01-10T12:43:48.072Z,8.02
2023-01-10T12:47:12.895Z,14.93
2023-01-10T12:50:03.159Z,9.70
2023-01-10T12:53:05.881Z,11.55
2023-01-10T12:55:46.045Z,17.83
2023-01-10T12:58:36.259Z,12.95
2023-01-10T13:01:10.837Z,12.43
2023-01-10T13:03:42.975Z,8.50
2023-01-10T13:06:33.569Z,12.35
2023-01-10T13:09:27.680Z,7.07
2023-01-10T13:12:17.346Z,6.90
2023-01-10T13:15:05.105Z,10.50
2023-01-10T13:17:33.601Z,9.65
2023-01-10T13:20:21.763Z,12.18
2023-01-10T13:23:01.012Z,10.83
2023-01-10T13:25:39.507Z,11.05
2023-01-10T13:28:26.992Z,12.65
2023-01-10T13:31:02.410Z,21.92
2023-01-10T13:33:59.730Z,10.38
2023-01-10T13:36:41.438Z,9.30
2023-01-10T13:39:40.015Z,10.07
2023-01-10T13:42:49.088Z,10.52
2023-01-10T13:45:31.546Z,11.93
2023-01-10T13:48:27.593Z,6.32
2023-01-10T13:51:28.440Z,8.32
2023-01-10T13:54:15.859Z,10.57
2023-01-10T13:56:46.209Z,8.48
2023-01-10T13:59:46.393Z,10.15
2023-01-10T14:02:31.898Z,10.35
2023-01-10T14:05:07.564Z,12.93
2023-01-10T14:07:55.901Z,14.48
2023-01-10T14:10:33.133Z,9.57
2023-01-10T14:13:22.724Z,15.43
2023-01-10T14:15:53.209Z,12.65
2023-01-10T14:18:39.269Z,7.20
2023-01-10T14:21:27.287Z,11.93
2023-01-10T14:23:58.960Z,14.68
2023-01-10T14:26:44.130Z,13.65
2023-01-10T14:29:20.712Z,11.43
2023-01-10T14:31:53.505Z,12.38
2023-01-10T14:34:35.611Z,9.00
2023-01-10T14:37:29.373Z,14.15
2023-01-10T14:40:00.989Z,10.38
2023-01-10T14:42:31.337Z,9.93
2023-01-10T14:45:50.567Z,12.27
2023-01-10T14:51:21.715Z,9.80
2023-01-10T14:54:12.456Z,14.15
2023-01-10T14:56:52.540Z,11.27
2023-01-10T14:59:38.014Z,14.18
2023-01-10T15:02:25.816Z,14.88
2023-01-10T15:05:10.387Z,13.05
2023-01-10T15:07:40.481Z,9.77
2023-01-10T15:10:34.146Z,15.27
2023-01-10T15:13:07.793Z,9.25
2023-01-10T15:15:41.178Z,10.13
2023-01-10T15:18:44.291Z,13.05
2023-01-10T15:21:20.743Z,10.68
2023-01-10T15:23:51.314Z,12.15
2023-01-10T15:26:33.544Z,18.58
2023-01-10T15:29:25.399Z,14.30
2023-01-10T15:32:08.313Z,10.57
2023-01-10T15:34:39.791Z,12.63
2023-01-10T15:37:26.660Z,7.35
2023-01-10T15:39:55.728Z,8.65
2023-01-10T15:42:24.560Z,14.23
2023-01-10T15:44:56.100Z,13.05
2023-01-10T15:47:42.808Z,15.00
2023-01-10T15:50:38.872Z,11.25
2023-01-10T15:53:12.061Z,10.30
2023-01-10T15:55:53.930Z,13.38
2023-01-10T15:58:36.672Z,6.70
2023-01-10T16:01:06.907Z,12.88
2023-01-10T16:03:51.450Z,13.20
2023-01-10T16:06:29.924Z,7.93
2023-01-10T16:12:12.844Z,15.50
2023-01-10T16:14:42.979Z,15.02
2023-01-10T16:17:13.066Z,20.35
2023-01-10T16:19:43.074Z,19.65
2023-01-10T16:22:20.067Z,20.55
2023-01-10T16:24:52.508Z,16.65
2023-01-10T16:27:22.629Z,18.35
2023-01-10T16:29:53.625Z,15.57
2023-01-10T16:32:23.779Z,12.18
2023-01-10T16:34:53.502Z,16.58
2023-01-10T16:37:25.001Z,11.90
2023-01-10T16:39:56.778Z,11.35
2023-01-10T16:43:17.985Z,11.82
2023-01-10T16:48:33.554Z,13.30
2023-01-10T16:51:28.684Z,8.50
2023-01-10T16:53:56.935Z,12.18
2023-01-10T16:56:29.634Z,11.68
2023-01-10T16:58:59.150Z,19.02
2023-01-10T17:01:43.521Z,9.38
2023-01-10T17:04:24.212Z,9.27
2023-01-10T17:06:54.484Z,11.70
2023-01-10T17:09:31.135Z,6.80
2023-01-10T17:12:18.098Z,13.65
2023-01-10T17:14:48.349Z,9.70
2023-01-10T17:17:18.406Z,9.40
2023-01-10T17:19:48.609Z,10.15
2023-01-10T17:22:18.876Z,12.88
2023-01-10T17:24:49.562Z,14.43
2023-01-10T17:27:19.142Z,11.82
2023-01-10T17:29:49.152Z,14.27
2023-01-10T17:51:00.008Z,9.45
2023-01-10T17:53:30.860Z,13.02
2023-01-10T17:56:01.825Z,14.07
2023-01-10T17:58:31.830Z,11.38
2023-01-10T18:01:02.057Z,13.98
2023-01-10T18:03:32.153Z,13.15
2023-01-10T18:06:00.542Z,12.30
2023-01-10T18:08:28.963Z,15.65
2023-01-10T18:11:02.030Z,18.38
2023-01-10T18:13:32.051Z,15.82
2023-01-10T18:16:03.892Z,12.30
2023-01-10T18:18:33.900Z,10.73
2023-01-10T18:21:05.399Z,13.15
2023-01-10T18:23:35.406Z,15.52
2023-01-10T18:26:09.247Z,12.80
2023-01-10T18:28:44.797Z,10.55
2023-01-10T18:31:18.842Z,14.07
2023-01-10T18:33:49.393Z,17.83
2023-01-10T18:36:24.344Z,15.13
2023-01-10T18:38:54.508Z,18.45
2023-01-10T18:41:24.542Z,15.15
2023-01-10T18:43:54.574Z,11.23
2023-01-10T18:46:25.286Z,19.05
2023-01-10T18:48:55.519Z,14.30
2023-01-10T18:51:25.617Z,19.90
2023-01-10T18:53:55.722Z,17.02
2023-01-10T18:56:24.084Z,17.83
2023-01-10T18:58:52.581Z,14.98
2023-01-10T19:01:22.301Z,12.18
2023-01-10T19:03:52.531Z,17.00
2023-01-10T19:06:22.906Z,14.60
2023-01-10T19:08:52.980Z,13.57
2023-01-10T19:11:23.626Z,13.88
2023-01-10T19:13:54.158Z,16.05
2023-01-10T19:16:31.961Z,16.02
2023-01-10T19:19:09.396Z,11.13
2023-01-10T19:21:40.054Z,13.45
2023-01-10T19:24:29.794Z,12.27
2023-01-10T19:26:59.855Z,11.43
2023-01-10T19:29:33.449Z,15.63
2023-01-10T19:32:04.336Z,14.88
2023-01-10T19:34:34.694Z,14.65
2023-01-10T19:37:04.748Z,15.43
2023-01-10T19:39:36.294Z,13.93
2023-01-10T19:42:12.053Z,15.60
2023-01-10T19:44:43.871Z,12.65
2023-01-10T19:47:15.663Z,21.65
2023-01-10T19:49:45.350Z,15.00
2023-01-10T19:52:13.730Z,11.90
2023-01-10T19:54:42.205Z,10.38
2023-01-10T19:57:10.645Z,15.57
2023-01-10T19:59:41.633Z,12.77
2023-01-10T20:02:13.770Z,8.07
2023-01-10T20:04:43.921Z,14.95
2023-01-10T20:07:13.931Z,19.98
2023-01-10T20:09:43.924Z,16.33
2023-01-10T20:12:16.685Z,15.98
2023-01-10T20:14:45.371Z,9.98
2023-01-10T20:17:13.797Z,11.70
2023-01-10T20:19:42.255Z,18.83
2023-01-10T20:22:11.003Z,13.32
2023-01-10T20:24:39.130Z,12.15
2023-01-10T20:27:09.495Z,12.95
2023-01-10T20:29:42.532Z,10.80
2023-01-10T20:32:14.918Z,16.92
2023-01-10T20:34:45.452Z,9.32
2023-01-10T20:37:15.558Z,13.32
2023-01-10T20:39:46.678Z,6.70
2023-01-10T20:42:16.714Z,16.92
2023-01-10T20:44:46.721Z,17.65
2023-01-10T20:47:17.461Z,10.85
2023-01-10T20:49:47.476Z,10.80
2023-01-10T20:52:17.496Z,11.52
2023-01-10T20:54:47.607Z,12.30
2023-01-10T20:57:17.635Z,17.27
2023-01-10T20:59:47.716Z,16.90
2023-01-10T21:02:17.950Z,15.02
2023-01-10T21:04:50.388Z,11.25
2023-01-10T21:07:20.654Z,13.10
2023-01-10T21:09:50.301Z,13.35
2023-01-10T21:12:23.250Z,14.90
2023-01-10T21:14:53.992Z,16.60
2023-01-10T21:17:24.025Z,11.98
2023-01-10T21:19:52.493Z,14.00
2023-01-10T21:22:20.857Z,12.13
2023-01-10T21:24:49.974Z,11.20
2023-01-10T21:27:17.977Z,12.32
2023-01-10T21:29:46.267Z,12.48
2023-01-10T21:32:14.767Z,13.30
2023-01-10T21:34:43.320Z,14.27
2023-01-10T21:37:11.743Z,13.73
2023-01-10T21:39:40.093Z,12.15
2023-01-10T21:42:31.809Z,12.68
2023-01-10T21:45:02.185Z,16.40
2023-01-10T21:47:34.387Z,13.77
2023-01-10T21:50:07.694Z,16.15
2023-01-10T21:52:38.925Z,11.10
2023-01-10T21:55:13.122Z,15.93
2023-01-10T21:57:42.805Z,11.13
2023-01-10T22:00:13.546Z,11.75
2023-01-10T22:02:43.187Z,12.10
2023-01-10T22:05:11.398Z,15.30
2023-01-10T22:07:40.909Z,10.32
2023-01-10T22:10:12.262Z,11.85
2023-01-10T22:12:41.882Z,6.63
2023-01-10T22:15:12.357Z,14.07
2023-01-10T22:17:42.094Z,10.95
2023-01-10T22:20:12.602Z,12.45
2023-01-10T22:22:42.316Z,10.57
2023-01-10T22:25:12.063Z,11.45
2023-01-10T22:27:44.192Z,6.55
2023-01-10T22:30:12.686Z,18.50
2023-01-10T22:32:42.372Z,9.00
2023-01-10T22:35:15.163Z,11.00
2023-01-10T22:37:43.939Z,7.32
2023-01-10T22:40:13.699Z,12.23
2023-01-10T22:42:43.461Z,9.50
2023-01-10T22:45:13.231Z,9.68
2023-01-10T22:47:43.032Z,8.38
2023-01-10T22:50:12.808Z,10.98
2023-01-10T22:52:42.616Z,12.70
2023-01-10T22:55:12.357Z,12.32
2023-01-10T22:57:47.099Z,11.73
2023-01-10T23:00:21.461Z,8.65
2023-01-10T23:02:50.191Z,12.30
2023-01-10T23:05:20.105Z,13.38
2023-01-10T23:07:51.546Z,17.60
2023-01-10T23:10:30.126Z,15.07
2023-01-10T23:13:02.318Z,10.57
2023-01-10T23:15:32.301Z,14.23
2023-01-10T23:18:02.262Z,12.05
2023-01-10T23:20:34.297Z,11.20
2023-01-10T23:23:04.008Z,12.52
2023-01-10T23:25:33.774Z,14.27
2023-01-10T23:28:03.762Z,4.50
2023-01-10T23:30:33.559Z,9.88
2023-01-10T23:33:03.756Z,7.13
2023-01-10T23:35:33.515Z,12.27
2023-01-10T23:38:03.333Z,13.60
2023-01-10T23:40:33.101Z,14.90
2023-01-10T23:43:02.916Z,12.02
2023-01-10T23:45:33.493Z,10.93
2023-01-10T23:48:05.840Z,19.30
2023-01-10T23:50:34.841Z,12.70
2023-01-10T23:53:06.549Z,6.32
2023-01-10T23:55:35.940Z,12.68
2023-01-10T23:58:06.060Z,8.27
