createdAt,value
2023-03-30T00:02:18.985Z,60.59
2023-03-30T00:05:27.731Z,61.17
2023-03-30T00:08:55.667Z,62.82
2023-03-30T00:12:23.590Z,63.73
2023-03-30T00:15:51.532Z,63.60
2023-03-30T00:19:19.598Z,64.03
2023-03-30T00:22:47.423Z,64.44
2023-03-30T00:26:16.597Z,65.64
2023-03-30T00:29:46.945Z,65.87
2023-03-30T00:33:14.670Z,64.54
2023-03-30T00:36:42.535Z,65.34
2023-03-30T00:40:11.888Z,65.85
2023-03-30T00:43:39.900Z,67.12
2023-03-30T00:47:08.066Z,68.09
2023-03-30T00:50:35.932Z,66.64
2023-03-30T00:54:04.382Z,67.86
2023-03-30T00:57:32.273Z,67.88
2023-03-30T01:01:00.449Z,66.60
2023-03-30T01:04:28.420Z,68.06
2023-03-30T01:07:37.592Z,69.30
2023-03-30T01:11:05.903Z,69.08
2023-03-30T01:14:14.731Z,67.85
2023-03-30T01:17:42.562Z,68.31
2023-03-30T01:21:10.267Z,68.03
2023-03-30T01:24:38.125Z,68.41
2023-03-30T01:28:06.167Z,68.90
2023-03-30T01:31:34.090Z,67.35
2023-03-30T01:35:02.076Z,67.25
2023-03-30T01:38:29.871Z,67.97
2023-03-30T01:41:57.735Z,68.64
2023-03-30T01:44:28.267Z,68.37
2023-03-30T01:47:56.203Z,67.70
2023-03-30T01:51:24.418Z,67.38
2023-03-30T01:54:52.414Z,67.29
2023-03-30T01:58:20.197Z,68.07
2023-03-30T02:01:48.423Z,70.22
2023-03-30T02:05:17.497Z,68.13
2023-03-30T02:08:45.386Z,69.47
2023-03-30T02:12:13.243Z,69.63
2023-03-30T02:15:41.328Z,68.45
2023-03-30T02:19:09.284Z,68.82
2023-03-30T02:22:37.459Z,68.64
2023-03-30T02:26:05.535Z,68.56
2023-03-30T02:29:33.564Z,67.91
2023-03-30T02:32:42.814Z,67.81
2023-03-30T02:36:10.543Z,67.78
2023-03-30T02:39:38.537Z,67.55
2023-03-30T02:43:06.714Z,66.94
2023-03-30T02:46:34.663Z,66.85
2023-03-30T02:49:43.498Z,67.00
2023-03-30T02:52:52.740Z,66.25
2023-03-30T02:56:20.633Z,66.66
2023-03-30T02:59:48.470Z,66.59
2023-03-30T03:02:57.340Z,66.89
2023-03-30T03:06:25.177Z,66.52
2023-03-30T03:09:53.134Z,66.52
2023-03-30T03:13:21.162Z,67.45
2023-03-30T03:16:30.414Z,67.61
2023-03-30T03:19:50.797Z,67.64
2023-03-30T03:23:18.792Z,66.77
2023-03-30T03:26:46.617Z,67.10
2023-03-30T03:30:14.445Z,66.59
2023-03-30T03:33:42.559Z,66.73
2023-03-30T03:37:09.390Z,66.14
2023-03-30T03:40:18.134Z,66.17
2023-03-30T03:43:45.944Z,66.43
2023-03-30T03:46:54.445Z,66.39
2023-03-30T03:50:22.668Z,65.73
2023-03-30T03:53:50.639Z,66.31
2023-03-30T03:57:18.576Z,66.81
2023-03-30T04:00:26.715Z,68.26
2023-03-30T04:03:35.659Z,68.55
2023-03-30T04:06:44.460Z,69.02
2023-03-30T04:10:12.506Z,70.94
2023-03-30T04:13:28.956Z,71.29
2023-03-30T04:16:59.909Z,71.74
2023-03-30T04:20:39.841Z,71.36
2023-03-30T04:24:12.088Z,71.80
2023-03-30T04:27:52.562Z,70.97
2023-03-30T04:31:23.116Z,70.99
2023-03-30T04:34:57.169Z,71.43
2023-03-30T04:38:23.981Z,72.26
2023-03-30T04:41:54.843Z,71.80
2023-03-30T04:45:25.792Z,71.05
2023-03-30T04:49:03.175Z,71.37
2023-03-30T04:52:35.876Z,70.77
2023-03-30T04:55:47.219Z,72.41
2023-03-30T04:58:55.463Z,71.44
2023-03-30T05:02:26.148Z,71.17
2023-03-30T05:06:12.970Z,71.24
2023-03-30T05:09:20.649Z,70.46
2023-03-30T05:12:47.294Z,70.81
2023-03-30T05:16:21.347Z,70.60
2023-03-30T05:19:55.395Z,70.63
2023-03-30T05:23:23.593Z,70.69
2023-03-30T05:26:57.677Z,69.90
2023-03-30T05:30:31.338Z,71.39
2023-03-30T05:33:58.320Z,70.61
2023-03-30T05:37:31.864Z,70.71
2023-03-30T05:41:11.732Z,70.14
2023-03-30T05:44:45.956Z,69.44
2023-03-30T05:48:12.933Z,69.40
2023-03-30T05:51:41.103Z,69.53
2023-03-30T05:55:12.001Z,69.00
2023-03-30T05:58:47.377Z,67.52
2023-03-30T06:02:18.498Z,66.39
2023-03-30T06:05:46.463Z,65.94
2023-03-30T06:08:55.223Z,65.88
2023-03-30T06:12:23.172Z,65.61
2023-03-30T06:15:51.265Z,65.85
2023-03-30T06:19:19.111Z,65.37
2023-03-30T06:22:48.303Z,66.07
2023-03-30T06:26:16.386Z,65.98
2023-03-30T06:29:25.000Z,65.09
2023-03-30T06:32:52.991Z,64.65
2023-03-30T06:36:44.191Z,64.51
2023-03-30T06:39:55.500Z,64.71
2023-03-30T06:43:23.285Z,63.89
2023-03-30T06:46:51.084Z,63.71
2023-03-30T06:49:59.934Z,62.83
2023-03-30T06:53:13.656Z,62.35
2023-03-30T06:56:43.358Z,62.40
2023-03-30T07:00:11.276Z,62.55
2023-03-30T07:03:38.922Z,61.59
2023-03-30T07:07:07.195Z,61.12
2023-03-30T07:10:35.088Z,60.95
2023-03-30T07:14:03.214Z,60.93
2023-03-30T07:17:31.444Z,60.51
2023-03-30T07:20:40.510Z,60.06
2023-03-30T07:24:08.676Z,59.29
2023-03-30T07:27:36.740Z,59.06
2023-03-30T07:30:46.673Z,59.31
2023-03-30T07:34:14.335Z,59.20
2023-03-30T07:37:22.772Z,60.02
2023-03-30T07:40:51.973Z,59.96
2023-03-30T07:44:19.799Z,58.93
2023-03-30T07:47:47.922Z,57.76
2023-03-30T07:51:16.034Z,57.49
2023-03-30T07:54:49.962Z,56.76
2023-03-30T07:58:20.753Z,55.59
2023-03-30T08:01:29.302Z,54.97
2023-03-30T08:05:09.889Z,54.43
2023-03-30T08:08:49.629Z,53.66
2023-03-30T08:12:17.669Z,52.30
2023-03-30T08:15:46.460Z,50.64
2023-03-30T08:19:15.865Z,50.28
2023-03-30T08:22:43.698Z,48.71
2023-03-30T08:26:13.928Z,49.06
2023-03-30T08:29:41.662Z,48.81
2023-03-30T08:33:09.671Z,47.45
2023-03-30T08:36:37.425Z,47.57
2023-03-30T08:40:05.650Z,47.00
2023-03-30T08:43:33.586Z,46.70
2023-03-30T08:47:01.483Z,46.26
2023-03-30T08:50:29.569Z,45.73
2023-03-30T08:53:38.520Z,46.04
2023-03-30T08:57:07.029Z,46.24
2023-03-30T09:00:35.187Z,46.40
2023-03-30T09:04:03.330Z,46.46
2023-03-30T09:07:31.208Z,45.74
2023-03-30T09:10:59.220Z,45.51
2023-03-30T09:14:27.301Z,44.49
2023-03-30T09:17:55.500Z,44.22
2023-03-30T09:21:23.427Z,43.80
2023-03-30T09:24:51.727Z,43.69
2023-03-30T09:28:20.336Z,43.52
2023-03-30T09:31:48.313Z,43.98
2023-03-30T09:35:16.112Z,44.16
2023-03-30T09:38:44.090Z,43.96
2023-03-30T09:42:12.131Z,43.52
2023-03-30T09:45:40.054Z,43.18
2023-03-30T09:48:09.725Z,43.32
2023-03-30T09:51:37.563Z,42.99
2023-03-30T09:55:05.927Z,45.27
2023-03-30T09:58:33.960Z,43.49
2023-03-30T10:02:02.301Z,42.52
2023-03-30T10:05:30.116Z,42.98
2023-03-30T10:08:58.181Z,43.86
2023-03-30T10:12:25.974Z,44.64
2023-03-30T10:15:54.226Z,43.30
2023-03-30T10:19:22.545Z,42.49
2023-03-30T10:22:50.553Z,43.00
2023-03-30T10:26:18.606Z,42.21
2023-03-30T10:29:46.964Z,42.08
2023-03-30T10:33:14.766Z,41.54
2023-03-30T10:36:42.882Z,40.26
2023-03-30T10:40:10.879Z,40.89
2023-03-30T10:43:38.748Z,40.98
2023-03-30T10:47:06.729Z,40.69
2023-03-30T10:50:34.844Z,39.39
2023-03-30T10:54:02.809Z,38.99
2023-03-30T10:57:31.004Z,38.96
2023-03-30T11:00:58.665Z,39.04
2023-03-30T11:04:20.512Z,38.73
2023-03-30T11:07:35.320Z,37.59
2023-03-30T11:11:03.586Z,38.33
2023-03-30T11:14:31.537Z,38.67
2023-03-30T11:17:59.534Z,39.89
2023-03-30T11:21:28.308Z,39.88
2023-03-30T11:24:56.449Z,39.68
2023-03-30T11:28:24.501Z,40.23
2023-03-30T11:31:53.055Z,40.55
2023-03-30T11:35:21.038Z,40.27
2023-03-30T11:38:50.412Z,39.34
2023-03-30T11:42:18.598Z,39.51
2023-03-30T11:45:46.982Z,39.92
2023-03-30T11:49:15.777Z,40.02
2023-03-30T11:52:43.973Z,40.22
2023-03-30T11:56:11.917Z,40.30
2023-03-30T11:59:39.934Z,40.22
2023-03-30T12:03:08.523Z,40.37
2023-03-30T12:06:36.714Z,40.66
2023-03-30T12:10:07.637Z,40.63
2023-03-30T12:13:41.273Z,41.16
2023-03-30T12:17:00.618Z,41.09
2023-03-30T12:20:29.329Z,41.48
2023-03-30T12:23:58.725Z,41.58
2023-03-30T12:27:28.643Z,42.19
2023-03-30T12:30:56.655Z,42.63
2023-03-30T12:34:05.453Z,42.86
2023-03-30T12:37:33.301Z,43.02
2023-03-30T12:41:01.201Z,43.29
2023-03-30T12:44:29.103Z,43.17
2023-03-30T12:47:57.365Z,43.08
2023-03-30T12:51:13.394Z,42.88
2023-03-30T12:54:22.122Z,42.59
2023-03-30T12:57:49.921Z,42.55
2023-03-30T13:00:59.001Z,42.58
2023-03-30T13:03:55.485Z,41.90
2023-03-30T13:07:07.186Z,42.27
2023-03-30T13:10:35.019Z,42.11
2023-03-30T13:13:43.981Z,42.37
2023-03-30T13:17:11.801Z,42.55
2023-03-30T13:20:29.669Z,41.94
2023-03-30T13:23:15.623Z,41.77
2023-03-30T13:26:04.544Z,41.77
2023-03-30T13:29:32.247Z,41.17
2023-03-30T13:32:49.150Z,40.59
2023-03-30T13:35:42.399Z,40.30
2023-03-30T13:38:33.614Z,40.23
2023-03-30T13:41:50.898Z,40.20
2023-03-30T13:45:18.785Z,40.88
2023-03-30T13:48:46.681Z,40.69
2023-03-30T13:52:14.819Z,39.63
2023-03-30T13:55:42.891Z,38.82
2023-03-30T13:59:10.626Z,37.96
2023-03-30T14:02:47.802Z,36.90
2023-03-30T14:06:15.719Z,35.95
2023-03-30T14:09:24.990Z,33.81
2023-03-30T14:12:33.728Z,32.27
2023-03-30T14:16:02.927Z,31.44
2023-03-30T14:19:13.155Z,30.36
2023-03-30T14:22:43.806Z,29.65
2023-03-30T14:26:13.641Z,28.57
2023-03-30T14:29:41.949Z,28.60
2023-03-30T14:33:09.952Z,28.13
2023-03-30T14:35:58.721Z,27.53
2023-03-30T14:39:26.769Z,27.66
2023-03-30T14:42:54.608Z,26.89
2023-03-30T14:46:23.624Z,26.63
2023-03-30T14:49:51.635Z,26.52
2023-03-30T14:53:22.131Z,26.79
2023-03-30T14:56:50.167Z,26.48
2023-03-30T15:00:18.437Z,26.78
2023-03-30T15:03:33.381Z,26.61
2023-03-30T15:07:02.251Z,27.23
2023-03-30T15:10:11.627Z,26.59
2023-03-30T15:13:39.944Z,26.63
2023-03-30T15:17:07.869Z,26.35
2023-03-30T15:20:35.637Z,26.09
2023-03-30T15:23:45.921Z,25.56
2023-03-30T15:27:13.845Z,25.69
2023-03-30T15:30:41.653Z,26.29
2023-03-30T15:34:09.853Z,26.25
2023-03-30T15:37:37.694Z,27.21
2023-03-30T15:40:46.273Z,27.58
2023-03-30T15:44:14.709Z,28.54
2023-03-30T15:47:42.639Z,29.85
2023-03-30T15:51:10.467Z,30.74
2023-03-30T15:54:38.566Z,31.84
2023-03-30T15:58:06.898Z,32.12
2023-03-30T16:01:34.943Z,32.93
2023-03-30T16:05:03.031Z,33.57
2023-03-30T16:08:31.021Z,34.41
2023-03-30T16:11:59.071Z,35.75
2023-03-30T16:15:27.012Z,37.12
2023-03-30T16:18:55.055Z,37.75
2023-03-30T16:22:06.272Z,38.04
2023-03-30T16:25:44.806Z,38.52
2023-03-30T16:28:43.123Z,39.93
2023-03-30T16:31:51.617Z,40.19
2023-03-30T16:35:04.946Z,40.90
2023-03-30T16:38:36.653Z,41.28
2023-03-30T16:42:06.830Z,41.41
2023-03-30T16:44:58.552Z,41.71
2023-03-30T16:48:27.909Z,42.80
2023-03-30T16:51:57.865Z,43.31
2023-03-30T16:55:23.313Z,42.79
2023-03-30T16:58:32.256Z,43.44
2023-03-30T17:02:00.736Z,43.63
2023-03-30T17:05:28.765Z,43.44
2023-03-30T17:08:56.340Z,44.15
2023-03-30T17:12:24.365Z,44.59
2023-03-30T17:15:52.814Z,46.22
2023-03-30T17:19:21.859Z,45.95
2023-03-30T17:22:52.187Z,46.65
2023-03-30T17:26:25.915Z,47.08
2023-03-30T17:29:53.630Z,47.85
2023-03-30T17:33:21.619Z,46.94
2023-03-30T17:36:51.756Z,47.90
2023-03-30T17:40:19.497Z,48.79
2023-03-30T17:43:50.102Z,49.53
2023-03-30T17:50:42.126Z,50.54
2023-03-30T17:54:10.132Z,50.51
2023-03-30T17:57:18.323Z,49.45
2023-03-30T18:04:11.904Z,50.71
2023-03-30T18:07:41.231Z,51.48
2023-03-30T18:11:09.327Z,51.02
2023-03-30T18:14:18.164Z,50.27
2023-03-30T18:17:46.135Z,50.67
2023-03-30T18:21:13.982Z,50.96
2023-03-30T18:24:21.695Z,51.21
2023-03-30T18:27:49.902Z,50.69
2023-03-30T18:31:17.826Z,51.17
2023-03-30T18:34:46.548Z,50.62
2023-03-30T18:38:14.876Z,51.34
2023-03-30T18:41:44.806Z,51.56
2023-03-30T18:45:14.097Z,50.97
2023-03-30T18:48:42.230Z,50.93
2023-03-30T18:52:09.807Z,49.88
2023-03-30T18:55:37.808Z,50.80
2023-03-30T18:58:46.866Z,51.25
2023-03-30T19:01:55.667Z,51.55
2023-03-30T19:05:24.779Z,51.03
2023-03-30T19:08:52.931Z,51.43
2023-03-30T19:12:01.645Z,51.38
2023-03-30T19:15:09.673Z,51.75
2023-03-30T19:18:18.759Z,51.89
2023-03-30T19:21:46.601Z,51.87
2023-03-30T19:25:14.659Z,51.71
2023-03-30T19:28:42.545Z,52.29
2023-03-30T19:31:52.016Z,51.85
2023-03-30T19:35:19.851Z,52.22
2023-03-30T19:38:48.183Z,52.65
2023-03-30T19:42:15.963Z,52.57
2023-03-30T19:45:25.295Z,52.20
2023-03-30T19:48:53.585Z,51.78
2023-03-30T19:52:21.479Z,52.23
2023-03-30T19:55:49.917Z,51.93
2023-03-30T19:59:20.481Z,51.96
2023-03-30T20:02:47.463Z,52.39
2023-03-30T20:06:15.408Z,52.24
2023-03-30T20:09:48.353Z,52.17
2023-03-30T20:13:12.898Z,52.14
2023-03-30T20:16:21.899Z,52.72
2023-03-30T20:19:49.965Z,52.83
2023-03-30T20:22:57.795Z,52.52
2023-03-30T20:26:25.620Z,52.25
2023-03-30T20:29:53.388Z,52.75
2023-03-30T20:33:22.597Z,52.91
2023-03-30T20:36:32.117Z,52.45
2023-03-30T20:39:54.083Z,52.59
2023-03-30T20:43:21.918Z,53.02
2023-03-30T20:46:12.077Z,53.37
2023-03-30T20:49:41.447Z,53.42
2023-03-30T20:52:48.668Z,53.63
2023-03-30T20:56:16.378Z,53.05
2023-03-30T20:59:44.608Z,53.44
2023-03-30T21:03:12.662Z,53.72
2023-03-30T21:06:40.345Z,53.57
2023-03-30T21:10:08.308Z,53.49
2023-03-30T21:13:38.713Z,54.45
2023-03-30T21:16:46.935Z,54.35
2023-03-30T21:20:14.883Z,54.83
2023-03-30T21:23:43.034Z,55.48
2023-03-30T21:27:11.020Z,57.27
2023-03-30T21:30:38.885Z,58.38
2023-03-30T21:34:06.777Z,58.38
2023-03-30T21:37:34.766Z,58.86
2023-03-30T21:41:02.511Z,60.04
2023-03-30T21:44:30.299Z,60.37
2023-03-30T21:47:59.615Z,60.26
2023-03-30T21:51:27.499Z,62.04
2023-03-30T21:54:55.463Z,63.23
2023-03-30T21:58:23.328Z,65.85
2023-03-30T22:01:51.449Z,66.43
2023-03-30T22:05:19.408Z,67.57
2023-03-30T22:08:47.471Z,72.63
2023-03-30T22:12:15.443Z,77.73
2023-03-30T22:15:44.944Z,80.39
2023-03-30T22:19:13.035Z,85.41
2023-03-30T22:22:40.890Z,86.10
2023-03-30T22:26:09.137Z,89.77
2023-03-30T22:29:36.767Z,90.05
2023-03-30T22:32:45.539Z,90.39
2023-03-30T22:35:34.631Z,95.42
2023-03-30T22:39:02.339Z,99.38
2023-03-30T22:42:10.895Z,99.84
2023-03-30T22:45:38.773Z,100.00
2023-03-30T22:49:06.584Z,100.00
2023-03-30T22:52:34.511Z,100.00
2023-03-30T22:56:02.641Z,100.00
2023-03-30T22:59:30.412Z,100.00
2023-03-30T23:02:58.137Z,100.00
2023-03-30T23:06:26.362Z,100.00
2023-03-30T23:09:55.058Z,100.00
2023-03-30T23:12:43.330Z,100.00
2023-03-30T23:16:11.208Z,100.00
2023-03-30T23:19:38.942Z,100.00
2023-03-30T23:22:48.600Z,100.00
2023-03-30T23:26:16.701Z,100.00
2023-03-30T23:29:45.019Z,100.00
2023-03-30T23:33:13.234Z,100.00
2023-03-30T23:36:41.077Z,100.00
2023-03-30T23:40:09.013Z,100.00
2023-03-30T23:43:18.032Z,100.00
2023-03-30T23:46:45.880Z,100.00
2023-03-30T23:49:53.955Z,100.00
2023-03-30T23:53:02.989Z,100.00
2023-03-30T23:56:30.861Z,100.00
2023-03-30T23:59:58.775Z,100.00
