createdAt,value
2023-03-31T00:01:13.152Z,147.88
2023-03-31T00:03:46.833Z,153.25
2023-03-31T00:06:19.293Z,150.55
2023-03-31T00:08:47.564Z,149.70
2023-03-31T00:11:17.223Z,144.73
2023-03-31T00:13:46.126Z,152.65
2023-03-31T00:16:16.261Z,152.23
2023-03-31T00:18:52.703Z,151.90
2023-03-31T00:21:34.750Z,151.70
2023-03-31T00:24:15.449Z,144.02
2023-03-31T00:26:46.181Z,144.18
2023-03-31T00:29:17.472Z,151.05
2023-03-31T00:31:47.010Z,147.85
2023-03-31T00:34:16.546Z,152.98
2023-03-31T00:36:50.210Z,146.48
2023-03-31T00:39:19.358Z,149.27
2023-03-31T00:41:46.628Z,149.80
2023-03-31T00:44:13.724Z,153.30
2023-03-31T00:46:47.731Z,150.82
2023-03-31T00:49:24.051Z,152.60
2023-03-31T00:51:54.750Z,152.85
2023-03-31T00:54:25.879Z,148.18
2023-03-31T00:57:01.443Z,147.70
2023-03-31T00:59:34.470Z,151.70
2023-03-31T01:02:06.052Z,149.65
2023-03-31T01:04:38.588Z,152.32
2023-03-31T01:07:31.526Z,152.82
2023-03-31T01:10:02.057Z,154.63
2023-03-31T01:12:32.479Z,150.05
2023-03-31T01:15:01.148Z,150.98
2023-03-31T01:17:30.230Z,150.70
2023-03-31T01:20:39.882Z,153.38
2023-03-31T01:23:28.853Z,150.35
2023-03-31T01:26:32.676Z,146.60
2023-03-31T01:29:18.260Z,154.23
2023-03-31T01:32:08.624Z,152.98
2023-03-31T01:34:36.486Z,149.20
2023-03-31T01:37:14.762Z,150.88
2023-03-31T01:40:08.268Z,151.55
2023-03-31T01:42:40.169Z,145.85
2023-03-31T01:45:26.130Z,155.00
2023-03-31T01:48:08.621Z,146.05
2023-03-31T01:50:45.659Z,151.73
2023-03-31T01:53:46.284Z,157.68
2023-03-31T01:56:26.316Z,157.27
2023-03-31T01:59:15.733Z,153.77
2023-03-31T02:01:57.556Z,155.68
2023-03-31T02:04:33.003Z,153.27
2023-03-31T02:07:04.882Z,147.40
2023-03-31T02:09:41.562Z,148.40
2023-03-31T02:12:11.269Z,152.27
2023-03-31T02:14:46.676Z,148.57
2023-03-31T02:17:19.061Z,150.18
2023-03-31T02:19:49.612Z,147.10
2023-03-31T02:22:21.658Z,153.40
2023-03-31T02:24:53.185Z,155.65
2023-03-31T02:27:28.372Z,152.15
2023-03-31T02:29:56.224Z,156.02
2023-03-31T02:32:47.068Z,156.50
2023-03-31T02:35:19.373Z,158.27
2023-03-31T02:37:47.070Z,156.40
2023-03-31T02:40:22.844Z,150.35
2023-03-31T02:42:51.018Z,153.65
2023-03-31T02:45:43.549Z,152.63
2023-03-31T02:51:16.599Z,154.07
2023-03-31T02:54:19.039Z,159.60
2023-03-31T02:57:25.742Z,156.10
2023-03-31T03:00:41.586Z,149.95
2023-03-31T03:03:15.072Z,156.60
2023-03-31T03:06:08.351Z,163.55
2023-03-31T03:09:37.875Z,154.50
2023-03-31T03:12:36.101Z,162.80
2023-03-31T03:15:20.169Z,160.80
2023-03-31T03:17:49.694Z,157.80
2023-03-31T03:20:20.850Z,158.85
2023-03-31T03:22:50.061Z,157.85
2023-03-31T03:25:22.236Z,152.40
2023-03-31T03:27:49.336Z,154.85
2023-03-31T03:30:16.301Z,158.50
2023-03-31T03:32:46.478Z,160.48
2023-03-31T03:35:13.759Z,159.63
2023-03-31T03:37:40.710Z,156.93
2023-03-31T03:40:13.909Z,151.88
2023-03-31T03:42:41.093Z,154.20
2023-03-31T03:45:08.617Z,152.43
2023-03-31T03:47:38.270Z,158.65
2023-03-31T03:50:05.996Z,155.98
2023-03-31T03:52:33.364Z,153.23
2023-03-31T03:55:02.053Z,152.45
2023-03-31T03:57:31.379Z,155.85
2023-03-31T03:59:58.619Z,158.95
2023-03-31T04:02:28.986Z,151.38
2023-03-31T04:04:56.302Z,157.40
2023-03-31T04:07:23.217Z,156.02
2023-03-31T04:09:52.272Z,156.40
2023-03-31T04:12:21.271Z,155.18
2023-03-31T04:14:48.338Z,152.80
2023-03-31T04:17:17.907Z,156.02
2023-03-31T04:19:44.977Z,157.50
2023-03-31T04:22:15.652Z,154.68
2023-03-31T04:24:45.890Z,160.77
2023-03-31T04:27:13.594Z,157.63
2023-03-31T04:29:40.358Z,160.00
2023-03-31T04:32:07.651Z,155.18
2023-03-31T04:34:37.391Z,161.15
2023-03-31T04:37:04.364Z,160.30
2023-03-31T04:39:31.670Z,153.55
2023-03-31T04:42:02.169Z,153.10
2023-03-31T04:44:31.564Z,162.38
2023-03-31T04:47:03.382Z,153.45
2023-03-31T04:49:33.711Z,154.05
2023-03-31T04:52:03.123Z,158.80
2023-03-31T04:54:32.139Z,158.82
2023-03-31T04:57:01.382Z,160.55
2023-03-31T04:59:31.702Z,156.05
2023-03-31T05:01:58.815Z,151.85
2023-03-31T05:04:25.929Z,156.05
2023-03-31T05:06:52.991Z,152.85
2023-03-31T05:09:20.777Z,158.65
2023-03-31T05:11:47.797Z,157.30
2023-03-31T05:14:19.911Z,159.32
2023-03-31T05:16:46.944Z,155.23
2023-03-31T05:19:14.158Z,161.57
2023-03-31T05:21:40.986Z,156.52
2023-03-31T05:24:10.680Z,162.15
2023-03-31T05:26:37.912Z,161.07
2023-03-31T05:29:05.124Z,158.82
2023-03-31T05:31:32.228Z,196.27
2023-03-31T05:34:00.848Z,192.40
2023-03-31T05:36:27.888Z,193.00
2023-03-31T05:38:54.708Z,152.15
2023-03-31T05:41:23.386Z,189.60
2023-03-31T05:43:51.358Z,204.80
2023-03-31T05:46:18.758Z,232.70
2023-03-31T05:48:46.824Z,178.15
2023-03-31T05:51:14.474Z,175.80
2023-03-31T05:53:42.356Z,153.27
2023-03-31T05:56:09.551Z,163.20
2023-03-31T05:58:37.452Z,155.32
2023-03-31T06:01:11.123Z,160.27
2023-03-31T06:03:44.112Z,159.32
2023-03-31T06:06:13.418Z,165.13
2023-03-31T06:08:40.836Z,160.77
2023-03-31T06:11:10.262Z,160.82
2023-03-31T06:13:38.616Z,161.27
2023-03-31T06:16:06.581Z,159.40
2023-03-31T06:18:36.109Z,155.50
2023-03-31T06:21:04.188Z,159.43
2023-03-31T06:23:32.331Z,157.38
2023-03-31T06:26:08.527Z,152.40
2023-03-31T06:28:36.224Z,155.52
2023-03-31T06:31:06.797Z,159.80
2023-03-31T06:33:35.004Z,164.27
2023-03-31T06:36:04.318Z,161.77
2023-03-31T06:38:32.088Z,156.32
2023-03-31T06:41:01.094Z,153.13
2023-03-31T06:43:28.728Z,149.90
2023-03-31T06:45:57.133Z,157.68
2023-03-31T06:48:25.225Z,158.85
2023-03-31T06:50:55.752Z,160.90
2023-03-31T06:53:22.783Z,162.02
2023-03-31T06:55:49.980Z,158.65
2023-03-31T06:58:19.763Z,160.02
2023-03-31T07:00:47.290Z,162.18
2023-03-31T07:03:18.745Z,163.73
2023-03-31T07:05:51.150Z,159.40
2023-03-31T07:08:21.767Z,159.00
2023-03-31T07:11:00.728Z,158.60
2023-03-31T07:13:30.747Z,155.75
2023-03-31T07:16:00.439Z,158.85
2023-03-31T07:18:35.013Z,157.80
2023-03-31T07:21:05.171Z,158.40
2023-03-31T07:23:34.680Z,160.32
2023-03-31T07:26:02.668Z,157.18
2023-03-31T07:28:30.785Z,158.00
2023-03-31T07:30:58.497Z,158.77
2023-03-31T07:33:28.203Z,158.70
2023-03-31T07:36:10.981Z,158.32
2023-03-31T07:38:42.179Z,156.85
2023-03-31T07:41:18.866Z,159.32
2023-03-31T07:43:46.250Z,153.98
2023-03-31T07:46:21.635Z,164.93
2023-03-31T07:48:49.596Z,157.90
2023-03-31T07:51:20.840Z,161.55
2023-03-31T07:53:49.602Z,156.80
2023-03-31T07:56:21.481Z,164.20
2023-03-31T07:58:49.314Z,162.40
2023-03-31T08:01:19.202Z,163.73
2023-03-31T08:03:49.870Z,161.05
2023-03-31T08:06:22.338Z,161.00
2023-03-31T08:08:54.533Z,153.02
2023-03-31T08:11:24.585Z,157.20
2023-03-31T08:13:52.004Z,150.98
2023-03-31T08:16:19.331Z,149.32
2023-03-31T08:18:48.975Z,150.93
2023-03-31T08:21:16.575Z,160.13
2023-03-31T08:23:43.690Z,156.70
2023-03-31T08:26:19.851Z,149.73
2023-03-31T08:28:49.028Z,153.82
2023-03-31T08:31:17.364Z,156.65
2023-03-31T08:33:47.103Z,154.30
2023-03-31T08:36:14.309Z,157.60
2023-03-31T08:38:43.038Z,149.57
2023-03-31T08:41:28.283Z,150.32
2023-03-31T08:43:58.363Z,147.35
2023-03-31T08:46:29.131Z,151.68
2023-03-31T08:48:59.100Z,152.98
2023-03-31T08:51:31.923Z,148.93
2023-03-31T08:54:05.683Z,151.27
2023-03-31T08:56:39.566Z,149.15
2023-03-31T08:59:07.833Z,147.45
2023-03-31T09:02:05.456Z,177.57
2023-03-31T09:05:07.141Z,172.20
2023-03-31T09:07:49.364Z,152.80
2023-03-31T09:10:40.730Z,147.98
2023-03-31T09:13:33.423Z,147.55
2023-03-31T09:16:10.097Z,147.02
2023-03-31T09:18:40.714Z,147.10
2023-03-31T09:21:33.977Z,147.23
2023-03-31T09:24:21.563Z,149.05
2023-03-31T09:26:54.757Z,141.55
2023-03-31T09:31:49.749Z,145.50
2023-03-31T09:34:25.617Z,146.85
2023-03-31T09:36:52.527Z,143.50
2023-03-31T09:39:21.919Z,140.15
2023-03-31T09:41:50.848Z,139.50
2023-03-31T09:44:36.958Z,143.88
2023-03-31T09:47:10.915Z,144.63
2023-03-31T09:49:54.045Z,141.80
2023-03-31T09:52:31.513Z,139.70
2023-03-31T09:55:28.370Z,132.05
2023-03-31T09:58:07.983Z,138.40
2023-03-31T10:00:40.518Z,132.50
2023-03-31T10:03:08.096Z,136.50
2023-03-31T10:05:40.278Z,132.45
2023-03-31T10:08:13.132Z,130.30
2023-03-31T10:10:46.639Z,131.48
2023-03-31T10:13:17.648Z,131.60
2023-03-31T10:15:45.145Z,131.52
2023-03-31T10:18:18.981Z,128.00
2023-03-31T10:20:59.139Z,131.88
2023-03-31T10:23:32.568Z,126.65
2023-03-31T10:26:01.187Z,129.65
2023-03-31T10:28:33.753Z,128.07
2023-03-31T10:31:06.628Z,135.52
2023-03-31T10:33:37.998Z,136.40
2023-03-31T10:36:16.570Z,137.65
2023-03-31T10:38:46.285Z,136.30
2023-03-31T10:41:23.138Z,142.07
2023-03-31T10:43:50.310Z,141.63
2023-03-31T10:46:17.861Z,150.18
2023-03-31T10:48:47.086Z,149.15
2023-03-31T10:51:18.327Z,152.82
2023-03-31T10:53:56.284Z,152.32
2023-03-31T10:56:52.848Z,146.85
2023-03-31T10:59:47.058Z,149.60
2023-03-31T11:02:46.845Z,150.23
2023-03-31T11:05:34.639Z,155.13
2023-03-31T11:08:11.206Z,153.25
2023-03-31T11:11:09.837Z,146.02
2023-03-31T11:13:48.825Z,153.88
2023-03-31T11:16:30.597Z,145.40
2023-03-31T11:19:16.349Z,142.97
2023-03-31T11:22:10.280Z,139.95
2023-03-31T11:25:12.556Z,135.13
2023-03-31T11:27:59.547Z,133.70
2023-03-31T11:30:42.076Z,129.10
2023-03-31T11:33:14.460Z,129.07
2023-03-31T11:39:04.256Z,122.53
2023-03-31T11:41:44.432Z,125.30
2023-03-31T11:44:13.736Z,125.47
2023-03-31T11:46:41.393Z,121.03
2023-03-31T11:49:19.459Z,121.47
2023-03-31T11:51:55.842Z,123.18
2023-03-31T11:54:31.500Z,117.78
2023-03-31T11:57:07.365Z,116.07
2023-03-31T11:59:34.817Z,121.18
2023-03-31T12:02:05.826Z,116.70
2023-03-31T12:04:38.931Z,124.43
2023-03-31T12:07:32.342Z,126.18
2023-03-31T12:10:15.053Z,126.38
2023-03-31T12:13:01.268Z,131.25
2023-03-31T12:15:30.773Z,128.75
2023-03-31T12:18:37.185Z,130.32
2023-03-31T12:21:06.491Z,133.75
2023-03-31T12:23:45.655Z,133.52
2023-03-31T12:26:36.537Z,130.38
2023-03-31T12:29:22.904Z,140.65
2023-03-31T12:31:53.028Z,140.77
2023-03-31T12:34:22.206Z,139.35
2023-03-31T12:37:21.632Z,142.70
2023-03-31T12:40:09.864Z,143.80
2023-03-31T12:42:50.259Z,145.07
2023-03-31T12:45:31.649Z,147.95
2023-03-31T12:48:14.515Z,147.07
2023-03-31T12:51:15.648Z,149.82
2023-03-31T12:53:46.308Z,143.45
2023-03-31T12:56:13.656Z,142.25
2023-03-31T12:58:44.949Z,142.90
2023-03-31T13:01:23.869Z,133.95
2023-03-31T13:04:21.397Z,134.80
2023-03-31T13:06:54.087Z,133.50
2023-03-31T13:09:45.383Z,135.73
2023-03-31T13:12:23.958Z,136.02
2023-03-31T13:14:59.856Z,131.27
2023-03-31T13:17:29.037Z,129.45
2023-03-31T13:20:15.683Z,138.88
2023-03-31T13:22:53.101Z,138.02
2023-03-31T13:25:44.576Z,132.57
2023-03-31T13:28:24.914Z,139.23
2023-03-31T13:30:58.247Z,133.07
2023-03-31T13:34:02.025Z,137.82
2023-03-31T13:36:34.739Z,138.25
2023-03-31T13:39:20.879Z,140.07
2023-03-31T13:41:57.234Z,149.77
2023-03-31T13:44:46.361Z,139.30
2023-03-31T13:47:25.041Z,151.25
2023-03-31T13:50:14.549Z,148.02
2023-03-31T13:52:59.866Z,139.80
2023-03-31T13:55:54.624Z,135.43
2023-03-31T13:59:04.748Z,129.73
2023-03-31T14:02:17.372Z,135.38
2023-03-31T14:05:29.929Z,139.00
2023-03-31T14:08:02.555Z,132.98
2023-03-31T14:10:31.709Z,136.13
2023-03-31T14:13:25.563Z,136.80
2023-03-31T14:15:58.637Z,136.85
2023-03-31T14:18:33.702Z,134.68
2023-03-31T14:21:28.766Z,136.32
2023-03-31T14:24:01.615Z,139.70
2023-03-31T14:26:31.864Z,136.43
2023-03-31T14:29:21.575Z,143.05
2023-03-31T14:32:29.371Z,145.30
2023-03-31T14:35:31.817Z,145.55
2023-03-31T14:38:14.576Z,147.98
2023-03-31T14:40:50.112Z,141.65
2023-03-31T14:43:29.950Z,142.90
2023-03-31T14:46:10.664Z,144.02
2023-03-31T14:48:47.914Z,145.02
2023-03-31T14:51:18.399Z,145.48
2023-03-31T14:53:48.125Z,142.30
2023-03-31T14:56:27.124Z,142.38
2023-03-31T14:58:55.196Z,138.15
2023-03-31T15:01:28.252Z,134.18
2023-03-31T15:03:58.163Z,138.35
2023-03-31T15:06:26.327Z,134.43
2023-03-31T15:08:57.404Z,132.40
2023-03-31T15:11:24.515Z,135.40
2023-03-31T15:14:04.478Z,134.82
2023-03-31T15:16:45.567Z,136.18
2023-03-31T15:19:23.708Z,143.63
2023-03-31T15:22:10.990Z,140.45
2023-03-31T15:24:41.009Z,143.32
2023-03-31T15:27:18.056Z,147.73
2023-03-31T15:29:52.412Z,146.30
2023-03-31T15:32:31.550Z,142.50
2023-03-31T15:35:10.883Z,145.60
2023-03-31T15:37:43.895Z,145.75
2023-03-31T15:40:22.616Z,148.05
2023-03-31T15:43:06.923Z,141.82
2023-03-31T15:45:49.884Z,148.27
2023-03-31T15:48:38.623Z,151.73
2023-03-31T15:51:19.204Z,147.95
2023-03-31T15:53:52.713Z,155.07
2023-03-31T15:56:36.493Z,151.93
2023-03-31T15:59:38.042Z,153.80
2023-03-31T16:02:18.095Z,155.20
2023-03-31T16:04:49.994Z,150.07
2023-03-31T16:07:25.049Z,150.88
2023-03-31T16:09:54.933Z,146.63
2023-03-31T16:12:59.707Z,149.70
2023-03-31T16:15:35.788Z,151.02
2023-03-31T16:18:18.347Z,152.05
2023-03-31T16:20:57.205Z,151.45
2023-03-31T16:23:30.676Z,152.82
2023-03-31T16:25:59.597Z,149.48
2023-03-31T16:28:32.804Z,145.27
2023-03-31T16:31:03.773Z,150.65
2023-03-31T16:33:54.702Z,142.55
2023-03-31T16:36:23.941Z,150.43
2023-03-31T16:39:03.216Z,146.20
2023-03-31T16:44:29.511Z,171.77
2023-03-31T16:46:58.707Z,359.02
2023-03-31T16:49:26.556Z,276.38
2023-03-31T16:51:53.733Z,252.88
2023-03-31T16:54:22.728Z,162.13
2023-03-31T16:56:49.505Z,170.32
2023-03-31T16:59:16.350Z,185.57
2023-03-31T17:01:43.119Z,179.98
2023-03-31T17:04:09.925Z,181.68
2023-03-31T17:06:36.603Z,183.23
2023-03-31T17:09:05.766Z,182.00
2023-03-31T17:11:34.216Z,182.48
2023-03-31T17:14:02.261Z,177.93
2023-03-31T17:16:36.436Z,159.68
2023-03-31T17:19:13.933Z,183.55
2023-03-31T17:21:40.657Z,188.57
2023-03-31T17:24:07.705Z,173.25
2023-03-31T17:26:37.623Z,145.88
2023-03-31T17:29:05.207Z,150.63
2023-03-31T17:31:35.339Z,149.02
2023-03-31T17:34:05.864Z,151.20
2023-03-31T17:36:36.167Z,153.30
2023-03-31T17:39:06.053Z,152.30
2023-03-31T17:41:33.456Z,150.60
2023-03-31T17:44:11.594Z,150.90
2023-03-31T17:46:38.970Z,153.82
2023-03-31T17:49:06.593Z,150.13
2023-03-31T17:51:39.442Z,147.57
2023-03-31T17:54:07.237Z,150.55
2023-03-31T17:56:37.316Z,143.85
2023-03-31T17:59:08.633Z,150.20
2023-03-31T18:01:35.862Z,148.38
2023-03-31T18:04:05.191Z,150.57
2023-03-31T18:06:39.962Z,153.02
2023-03-31T18:09:09.423Z,154.10
2023-03-31T18:11:38.809Z,154.18
2023-03-31T18:14:06.353Z,154.48
2023-03-31T18:16:37.875Z,151.02
2023-03-31T18:19:05.969Z,148.30
2023-03-31T18:21:33.569Z,154.63
2023-03-31T18:24:01.546Z,150.85
2023-03-31T18:26:32.311Z,151.88
2023-03-31T18:29:01.670Z,150.35
2023-03-31T18:31:30.309Z,149.93
2023-03-31T18:34:00.017Z,147.50
2023-03-31T18:36:29.700Z,150.73
2023-03-31T18:38:59.950Z,150.82
2023-03-31T18:41:29.900Z,145.13
2023-03-31T18:43:58.483Z,151.23
2023-03-31T18:46:25.645Z,154.57
2023-03-31T18:48:53.850Z,151.57
2023-03-31T18:51:20.849Z,151.35
2023-03-31T18:53:49.180Z,152.50
2023-03-31T18:56:20.777Z,154.48
2023-03-31T18:58:50.281Z,148.48
2023-03-31T19:01:17.889Z,152.43
2023-03-31T19:03:47.592Z,148.27
2023-03-31T19:06:17.776Z,147.95
2023-03-31T19:08:46.131Z,149.98
2023-03-31T19:11:16.698Z,155.48
2023-03-31T19:13:46.822Z,154.25
2023-03-31T19:16:14.346Z,150.68
2023-03-31T19:18:44.394Z,149.38
2023-03-31T19:21:12.264Z,151.38
2023-03-31T19:23:41.872Z,148.77
2023-03-31T19:26:22.220Z,151.10
2023-03-31T19:28:49.370Z,146.30
2023-03-31T19:31:16.617Z,145.98
2023-03-31T19:33:45.000Z,154.18
2023-03-31T19:36:14.493Z,150.10
2023-03-31T19:38:43.193Z,154.30
2023-03-31T19:41:11.586Z,147.82
2023-03-31T19:43:41.059Z,153.10
2023-03-31T19:46:09.170Z,147.00
2023-03-31T19:48:37.996Z,159.50
2023-03-31T19:51:09.878Z,154.70
2023-03-31T19:53:41.333Z,154.02
2023-03-31T19:56:18.296Z,152.68
2023-03-31T19:58:48.202Z,155.07
2023-03-31T20:01:23.999Z,152.90
2023-03-31T20:03:56.494Z,149.98
2023-03-31T20:06:27.350Z,151.35
2023-03-31T20:09:00.351Z,151.60
2023-03-31T20:11:32.130Z,152.07
2023-03-31T20:14:01.557Z,150.65
2023-03-31T20:16:36.789Z,147.68
2023-03-31T20:19:06.206Z,148.20
2023-03-31T20:21:39.175Z,154.73
2023-03-31T20:24:06.949Z,148.85
2023-03-31T20:26:36.600Z,146.98
2023-03-31T20:29:04.327Z,154.13
2023-03-31T20:31:39.547Z,147.07
2023-03-31T20:34:16.341Z,148.88
2023-03-31T20:36:45.891Z,155.57
2023-03-31T20:39:16.160Z,152.63
2023-03-31T20:41:47.431Z,154.63
2023-03-31T20:44:15.930Z,150.38
2023-03-31T20:46:44.049Z,154.02
2023-03-31T20:49:12.279Z,155.40
2023-03-31T20:51:41.769Z,155.60
2023-03-31T20:54:09.205Z,153.25
2023-03-31T20:56:40.798Z,148.40
2023-03-31T20:59:13.281Z,153.35
2023-03-31T21:01:42.988Z,154.63
2023-03-31T21:04:13.598Z,152.82
2023-03-31T21:06:44.587Z,154.68
2023-03-31T21:09:15.282Z,151.07
2023-03-31T21:11:42.797Z,150.20
2023-03-31T21:14:17.569Z,153.32
2023-03-31T21:16:47.263Z,152.65
2023-03-31T21:19:16.677Z,154.27
2023-03-31T21:21:46.988Z,152.93
2023-03-31T21:24:14.357Z,145.07
2023-03-31T21:26:42.612Z,154.88
2023-03-31T21:29:14.057Z,149.60
2023-03-31T21:31:42.426Z,152.40
2023-03-31T21:34:12.093Z,151.07
2023-03-31T21:36:39.318Z,151.23
2023-03-31T21:39:09.850Z,151.60
2023-03-31T21:41:40.005Z,153.82
2023-03-31T21:44:10.065Z,147.88
2023-03-31T21:46:39.476Z,147.13
2023-03-31T21:49:16.762Z,148.10
2023-03-31T21:51:44.821Z,147.27
2023-03-31T21:54:16.465Z,151.15
2023-03-31T21:56:45.874Z,152.75
2023-03-31T21:59:14.204Z,150.00
2023-03-31T22:01:41.969Z,153.45
2023-03-31T22:04:09.748Z,149.20
2023-03-31T22:06:39.357Z,149.77
2023-03-31T22:09:06.833Z,154.05
2023-03-31T22:11:35.396Z,154.00
2023-03-31T22:14:03.057Z,151.93
2023-03-31T22:16:30.317Z,149.32
2023-03-31T22:19:02.061Z,154.02
2023-03-31T22:21:41.483Z,146.03
2023-03-31T22:24:12.347Z,151.02
2023-03-31T22:26:43.321Z,150.05
2023-03-31T22:29:15.019Z,151.32
2023-03-31T22:31:43.665Z,152.30
2023-03-31T22:34:10.623Z,151.98
2023-03-31T22:36:39.265Z,151.38
2023-03-31T22:39:06.850Z,145.10
2023-03-31T22:41:34.476Z,148.00
2023-03-31T22:44:01.928Z,152.05
2023-03-31T22:46:29.565Z,149.65
2023-03-31T22:48:58.323Z,150.73
2023-03-31T22:51:25.711Z,147.13
2023-03-31T22:53:54.311Z,151.63
2023-03-31T22:56:23.472Z,153.68
2023-03-31T22:59:00.232Z,150.65
2023-03-31T23:01:32.025Z,150.52
2023-03-31T23:04:01.343Z,149.35
2023-03-31T23:06:32.313Z,152.32
2023-03-31T23:09:00.676Z,151.25
2023-03-31T23:11:32.165Z,153.93
2023-03-31T23:13:59.523Z,145.13
2023-03-31T23:16:27.590Z,151.25
2023-03-31T23:18:58.672Z,145.90
2023-03-31T23:21:28.469Z,147.25
2023-03-31T23:24:01.577Z,153.45
2023-03-31T23:26:32.699Z,145.85
2023-03-31T23:29:02.490Z,155.52
2023-03-31T23:31:32.900Z,147.00
2023-03-31T23:34:02.429Z,153.65
2023-03-31T23:36:31.021Z,147.07
2023-03-31T23:38:58.590Z,147.00
2023-03-31T23:41:26.652Z,151.55
2023-03-31T23:43:54.868Z,152.70
2023-03-31T23:46:24.503Z,151.82
2023-03-31T23:48:52.338Z,148.10
2023-03-31T23:51:22.869Z,149.02
2023-03-31T23:53:51.626Z,152.77
2023-03-31T23:56:18.437Z,154.57
2023-03-31T23:58:47.977Z,151.70
