createdAt,value
2023-07-14T05:21:35.366Z,14.50
2023-07-14T05:24:46.949Z,16.70
2023-07-14T05:27:53.091Z,17.10
2023-07-14T05:31:00.491Z,17.30
2023-07-14T05:34:49.802Z,17.40
2023-07-14T05:38:00.270Z,17.40
2023-07-14T05:41:07.575Z,17.50
2023-07-14T05:44:29.082Z,17.50
2023-07-14T05:48:10.374Z,17.40
2023-07-14T05:52:09.962Z,17.30
2023-07-14T05:56:46.339Z,17.30
2023-07-14T05:59:11.619Z,17.20
2023-07-14T06:06:16.651Z,17.00
2023-07-14T06:13:35.559Z,16.90
2023-07-14T06:16:44.872Z,17.00
2023-07-14T06:20:01.614Z,17.10
2023-07-14T06:23:43.404Z,17.20
2023-07-14T06:26:42.986Z,17.50
2023-07-14T06:29:54.422Z,17.90
2023-07-14T06:36:44.427Z,18.10
2023-07-14T06:40:13.432Z,18.10
2023-07-14T06:43:37.828Z,18.00
2023-07-14T06:46:52.907Z,17.90
2023-07-14T06:53:19.150Z,18.20
2023-07-14T07:13:09.464Z,18.40
2023-07-14T07:16:52.975Z,20.10
2023-07-14T07:23:23.521Z,20.10
2023-07-14T07:26:21.079Z,19.90
2023-07-14T07:29:34.074Z,20.00
2023-07-14T07:39:39.870Z,20.10
2023-07-14T07:42:56.460Z,21.40
2023-07-14T07:49:50.924Z,21.40
2023-07-14T07:53:54.052Z,22.30
2023-07-14T07:57:04.710Z,22.30
2023-07-14T08:51:54.227Z,22.40
2023-07-14T09:15:03.269Z,23.00
2023-07-14T09:18:31.444Z,21.90
2023-07-14T09:21:38.422Z,22.10
2023-07-14T09:25:47.623Z,22.50
2023-07-14T09:29:34.230Z,22.80
2023-07-14T09:36:49.175Z,23.30
2023-07-14T09:39:54.714Z,23.40
2023-07-14T09:43:10.951Z,23.70
2023-07-14T09:46:32.055Z,23.80
2023-07-14T09:53:19.606Z,24.20
2023-07-14T10:24:03.204Z,24.60
2023-07-14T10:26:33.657Z,26.00
2023-07-14T10:30:38.177Z,25.70
2023-07-14T10:33:54.794Z,25.80
2023-07-14T11:43:00.035Z,26.20
2023-07-14T15:40:34.592Z,28.30
2023-07-14T15:43:42.505Z,29.20
2023-07-14T15:50:22.470Z,28.00
2023-07-14T15:57:01.462Z,27.40
2023-07-14T16:00:46.418Z,27.70
2023-07-14T16:03:42.589Z,28.50
2023-07-14T16:07:09.651Z,28.80
2023-07-14T16:09:54.873Z,28.60
2023-07-14T16:12:55.599Z,28.70
2023-07-14T16:15:59.844Z,28.60
2023-07-14T16:18:30.088Z,29.00
2023-07-14T16:20:58.672Z,28.70
2023-07-14T16:23:28.965Z,28.60
2023-07-14T16:25:58.722Z,29.20
2023-07-14T16:28:28.072Z,29.50
2023-07-14T16:30:56.602Z,29.40
2023-07-14T16:33:24.886Z,29.50
2023-07-14T16:35:54.103Z,29.40
2023-07-14T16:38:25.584Z,29.40
2023-07-14T16:40:53.932Z,29.20
2023-07-14T16:45:54.049Z,29.50
2023-07-14T16:48:22.427Z,30.00
2023-07-14T16:50:51.439Z,29.40
2023-07-14T16:53:21.516Z,29.10
2023-07-14T16:56:44.450Z,28.50
2023-07-14T16:59:50.792Z,28.10
2023-07-14T17:02:53.455Z,28.10
2023-07-14T17:06:00.850Z,28.00
2023-07-14T17:13:26.165Z,27.60
2023-07-14T17:16:56.455Z,26.90
2023-07-14T17:19:26.093Z,26.80
2023-07-14T17:21:59.815Z,26.60
2023-07-14T17:24:29.324Z,26.30
2023-07-14T17:26:57.936Z,26.20
2023-07-14T17:32:56.472Z,26.00
2023-07-14T17:32:58.845Z,26.10
2023-07-14T19:20:41.744Z,25.80
2023-07-14T19:23:55.194Z,24.10
2023-07-14T19:27:51.800Z,24.00
2023-07-14T19:30:58.545Z,23.70
2023-07-14T19:34:12.716Z,23.60
2023-07-14T19:37:33.821Z,23.40
2023-07-14T19:40:48.525Z,23.30
2023-07-14T19:53:17.466Z,23.10
2023-07-14T19:55:46.009Z,22.60
2023-07-14T20:08:23.005Z,22.60
2023-07-14T20:13:05.837Z,22.30
2023-07-14T20:15:16.723Z,22.30
2023-07-14T20:25:22.741Z,22.50
2023-07-14T20:28:54.254Z,22.60
2023-07-14T20:31:54.274Z,22.80
2023-07-14T20:38:42.164Z,22.80
2023-07-14T20:41:57.313Z,22.80
2023-07-14T20:45:05.926Z,22.80
2023-07-14T20:48:12.279Z,22.90
2023-07-14T20:51:33.761Z,22.90
2023-07-14T20:54:57.912Z,22.90
2023-07-14T20:58:10.393Z,23.00
2023-07-14T21:01:22.610Z,22.90
2023-07-14T21:04:30.378Z,23.00
2023-07-14T21:07:44.071Z,23.00
2023-07-14T21:10:55.719Z,22.90
2023-07-14T21:14:13.555Z,22.90
2023-07-14T21:17:29.939Z,22.80
2023-07-14T21:24:38.857Z,22.60
2023-07-14T21:31:14.696Z,22.90
2023-07-14T21:34:33.564Z,23.00
2023-07-14T21:38:04.890Z,23.20
2023-07-14T21:41:32.447Z,23.40
2023-07-14T21:44:39.918Z,23.70
2023-07-14T21:47:42.214Z,23.80
2023-07-14T21:50:57.818Z,23.80
2023-07-14T21:54:10.115Z,23.90
2023-07-14T21:57:22.325Z,23.90
2023-07-14T22:00:24.582Z,24.00
2023-07-14T22:03:37.555Z,24.00
2023-07-14T22:06:45.880Z,24.00
2023-07-14T22:09:58.250Z,23.90
2023-07-14T22:17:42.741Z,23.60
2023-07-14T22:25:00.335Z,23.10
2023-07-14T22:28:18.701Z,23.00
2023-07-14T22:34:55.140Z,23.10
2023-07-14T22:45:05.004Z,23.10
2023-07-14T22:48:32.673Z,23.10
2023-07-14T22:52:07.797Z,23.10
2023-07-14T22:55:18.148Z,23.20
2023-07-14T22:57:47.751Z,23.40
2023-07-14T23:00:18.175Z,23.40
2023-07-14T23:02:47.275Z,23.30
2023-07-14T23:05:17.864Z,23.20
2023-07-14T23:07:49.036Z,23.10
2023-07-14T23:10:18.587Z,23.00
2023-07-14T23:12:47.696Z,22.90
2023-07-14T23:15:18.954Z,22.90
2023-07-14T23:17:47.534Z,22.80
2023-07-14T23:21:19.364Z,22.80
2023-07-14T23:24:31.342Z,22.60
2023-07-14T23:26:59.678Z,22.40
2023-07-14T23:29:28.007Z,22.30
2023-07-14T23:31:56.459Z,22.20
2023-07-14T23:34:24.817Z,22.10
2023-07-14T23:36:53.898Z,22.10
2023-07-14T23:39:23.647Z,22.00
2023-07-14T23:49:19.949Z,21.90
2023-07-14T23:52:33.887Z,21.50
2023-07-14T23:58:59.845Z,21.50
