createdAt,value
2023-04-02T00:01:44.064Z,10.43
2023-04-02T00:04:22.550Z,10.36
2023-04-02T00:06:54.585Z,10.40
2023-04-02T00:09:29.889Z,10.41
2023-04-02T00:11:57.398Z,10.41
2023-04-02T00:14:33.491Z,10.39
2023-04-02T00:17:05.509Z,10.34
2023-04-02T00:19:41.210Z,10.33
2023-04-02T00:22:13.023Z,10.36
2023-04-02T00:24:42.455Z,10.30
2023-04-02T00:27:15.936Z,10.38
2023-04-02T00:29:50.289Z,10.33
2023-04-02T00:32:33.059Z,10.41
2023-04-02T00:35:00.569Z,10.43
2023-04-02T00:37:30.330Z,10.47
2023-04-02T00:40:07.254Z,10.33
2023-04-02T00:42:35.554Z,10.41
2023-04-02T00:45:02.800Z,10.44
2023-04-02T00:47:36.802Z,10.37
2023-04-02T00:50:12.234Z,10.38
2023-04-02T00:52:39.867Z,10.37
2023-04-02T00:55:25.446Z,10.30
2023-04-02T00:58:00.021Z,10.13
2023-04-02T01:00:37.571Z,10.29
2023-04-02T01:03:19.572Z,10.28
2023-04-02T01:05:56.230Z,10.24
2023-04-02T01:08:37.978Z,10.20
2023-04-02T01:11:22.282Z,10.03
2023-04-02T01:14:29.604Z,10.20
2023-04-02T01:17:03.679Z,10.18
2023-04-02T01:19:58.606Z,10.16
2023-04-02T01:22:35.926Z,10.16
2023-04-02T01:25:06.585Z,9.95
2023-04-02T01:27:41.943Z,10.13
2023-04-02T01:30:12.016Z,10.10
2023-04-02T01:32:39.695Z,10.07
2023-04-02T01:35:08.468Z,10.04
2023-04-02T01:37:59.327Z,10.01
2023-04-02T01:40:42.441Z,9.79
2023-04-02T01:43:15.943Z,9.98
2023-04-02T01:45:42.632Z,9.95
2023-04-02T01:48:19.972Z,9.76
2023-04-02T01:50:51.417Z,9.88
2023-04-02T01:53:24.372Z,9.67
2023-04-02T01:55:55.880Z,9.84
2023-04-02T01:58:26.025Z,9.82
2023-04-02T02:00:58.186Z,9.83
2023-04-02T02:03:24.864Z,9.79
2023-04-02T02:05:52.298Z,9.68
2023-04-02T02:08:43.278Z,9.69
2023-04-02T02:11:16.402Z,9.73
2023-04-02T02:13:54.641Z,9.72
2023-04-02T02:16:21.675Z,9.67
2023-04-02T02:18:53.982Z,9.63
2023-04-02T02:21:45.970Z,9.63
2023-04-02T02:24:35.782Z,9.59
2023-04-02T02:27:23.795Z,9.55
2023-04-02T02:29:53.338Z,9.39
2023-04-02T02:32:27.887Z,9.43
2023-04-02T02:35:34.253Z,9.44
2023-04-02T02:38:19.695Z,9.41
2023-04-02T02:40:50.558Z,9.32
2023-04-02T02:43:21.155Z,9.32
2023-04-02T02:45:51.041Z,9.38
2023-04-02T02:48:21.367Z,9.38
2023-04-02T02:50:48.275Z,9.34
2023-04-02T02:53:24.916Z,9.42
2023-04-02T02:55:56.699Z,9.40
2023-04-02T02:58:31.551Z,9.51
2023-04-02T03:00:59.103Z,9.52
2023-04-02T03:03:32.757Z,9.54
2023-04-02T03:06:09.725Z,9.54
2023-04-02T03:09:15.754Z,9.54
2023-04-02T03:12:16.529Z,9.50
2023-04-02T03:14:49.177Z,9.44
2023-04-02T03:17:42.935Z,9.49
2023-04-02T03:20:22.732Z,9.46
2023-04-02T03:23:06.710Z,9.49
2023-04-02T03:25:59.290Z,9.48
2023-04-02T03:28:33.241Z,9.52
2023-04-02T03:31:08.920Z,9.55
2023-04-02T03:33:46.188Z,9.00
2023-04-02T03:36:19.662Z,9.54
2023-04-02T03:39:18.603Z,9.61
2023-04-02T03:41:52.313Z,9.62
2023-04-02T03:44:32.229Z,9.65
2023-04-02T03:47:03.998Z,9.62
2023-04-02T03:49:46.450Z,9.45
2023-04-02T03:52:25.696Z,9.54
2023-04-02T03:54:57.092Z,9.50
2023-04-02T03:57:37.720Z,9.39
2023-04-02T04:00:14.502Z,9.39
2023-04-02T04:02:57.776Z,9.53
2023-04-02T04:05:35.199Z,9.34
2023-04-02T04:08:23.981Z,9.49
2023-04-02T04:10:56.144Z,9.46
2023-04-02T04:13:34.874Z,9.30
2023-04-02T04:16:09.783Z,9.44
2023-04-02T04:18:53.229Z,9.18
2023-04-02T04:21:37.557Z,9.27
2023-04-02T04:24:07.506Z,9.41
2023-04-02T04:26:53.556Z,9.42
2023-04-02T04:29:40.866Z,9.44
2023-04-02T04:32:27.857Z,9.41
2023-04-02T04:35:01.226Z,9.40
2023-04-02T04:37:33.785Z,9.40
2023-04-02T04:40:27.117Z,9.34
2023-04-02T04:43:00.813Z,9.17
2023-04-02T04:45:36.925Z,9.34
2023-04-02T04:48:10.741Z,9.14
2023-04-02T04:50:51.280Z,9.30
2023-04-02T04:53:24.245Z,9.29
2023-04-02T04:55:59.704Z,9.26
2023-04-02T04:58:39.357Z,9.19
2023-04-02T05:01:10.760Z,9.22
2023-04-02T05:04:16.417Z,9.22
2023-04-02T05:06:44.988Z,9.10
2023-04-02T05:09:50.636Z,9.25
2023-04-02T05:12:31.649Z,8.97
2023-04-02T05:15:36.810Z,9.21
2023-04-02T05:18:26.175Z,9.22
2023-04-02T05:21:02.009Z,9.21
2023-04-02T05:23:37.537Z,9.21
2023-04-02T05:26:06.635Z,9.21
2023-04-02T05:28:33.383Z,9.20
2023-04-02T05:31:03.318Z,9.19
2023-04-02T05:33:35.445Z,9.16
2023-04-02T05:36:05.340Z,9.16
2023-04-02T05:38:44.137Z,9.15
2023-04-02T05:41:36.689Z,9.13
2023-04-02T05:44:21.226Z,9.12
2023-04-02T05:47:02.471Z,9.04
2023-04-02T05:49:49.775Z,9.12
2023-04-02T05:52:23.560Z,9.03
2023-04-02T05:55:02.844Z,9.04
2023-04-02T05:57:43.161Z,9.07
2023-04-02T06:00:40.178Z,9.07
2023-04-02T06:03:24.128Z,9.05
2023-04-02T06:05:58.024Z,8.99
2023-04-02T06:08:32.085Z,9.00
2023-04-02T06:11:11.386Z,8.99
2023-04-02T06:13:38.217Z,8.78
2023-04-02T06:16:06.333Z,8.99
2023-04-02T06:18:36.227Z,8.98
2023-04-02T06:21:06.097Z,8.96
2023-04-02T06:24:13.590Z,8.99
2023-04-02T06:26:43.708Z,9.03
2023-04-02T06:29:40.134Z,9.07
2023-04-02T06:32:09.982Z,9.13
2023-04-02T06:34:42.016Z,8.98
2023-04-02T06:37:30.702Z,9.11
2023-04-02T06:40:01.062Z,9.17
2023-04-02T06:42:42.385Z,9.20
2023-04-02T06:45:23.628Z,9.13
2023-04-02T06:50:31.349Z,9.15
2023-04-02T06:53:06.459Z,9.10
2023-04-02T06:55:50.452Z,9.09
2023-04-02T06:58:19.907Z,9.10
2023-04-02T07:00:49.373Z,9.12
2023-04-02T07:03:27.315Z,9.11
2023-04-02T07:05:54.712Z,9.10
2023-04-02T07:08:23.863Z,9.09
2023-04-02T07:10:50.835Z,9.05
2023-04-02T07:13:23.515Z,9.04
2023-04-02T07:15:55.279Z,9.05
2023-04-02T07:18:32.523Z,9.05
2023-04-02T07:20:59.497Z,9.02
2023-04-02T07:23:27.279Z,9.09
2023-04-02T07:25:56.221Z,9.09
2023-04-02T07:28:23.240Z,9.01
2023-04-02T07:30:50.939Z,8.99
2023-04-02T07:33:20.628Z,9.05
2023-04-02T07:35:48.291Z,9.07
2023-04-02T07:38:17.281Z,9.05
2023-04-02T07:40:44.158Z,8.85
2023-04-02T07:43:11.296Z,8.99
2023-04-02T07:45:38.209Z,9.02
2023-04-02T07:48:10.979Z,8.99
2023-04-02T07:50:38.091Z,9.01
2023-04-02T07:53:08.876Z,9.04
2023-04-02T07:55:38.319Z,8.98
2023-04-02T07:58:04.946Z,8.93
2023-04-02T08:00:33.674Z,9.03
2023-04-02T08:03:00.543Z,9.02
2023-04-02T08:05:30.232Z,8.74
2023-04-02T08:07:59.146Z,9.05
2023-04-02T08:10:28.075Z,8.91
2023-04-02T08:12:54.697Z,9.03
2023-04-02T08:15:21.351Z,9.02
2023-04-02T08:17:48.345Z,8.93
2023-04-02T08:20:20.965Z,9.04
2023-04-02T08:22:48.932Z,9.05
2023-04-02T08:25:18.530Z,9.09
2023-04-02T08:27:47.154Z,9.11
2023-04-02T08:30:17.785Z,9.14
2023-04-02T08:32:44.788Z,9.19
2023-04-02T08:35:14.776Z,9.20
2023-04-02T08:37:44.103Z,9.18
2023-04-02T08:40:55.003Z,9.15
2023-04-02T08:43:48.856Z,9.12
2023-04-02T08:46:37.682Z,9.10
2023-04-02T08:49:14.501Z,8.92
2023-04-02T08:51:41.588Z,9.12
2023-04-02T08:54:31.529Z,9.14
2023-04-02T08:57:07.148Z,9.17
2023-04-02T08:59:38.352Z,9.21
2023-04-02T09:02:27.997Z,9.23
2023-04-02T09:04:57.319Z,9.11
2023-04-02T09:07:24.582Z,9.22
2023-04-02T09:09:51.658Z,9.20
2023-04-02T09:12:21.056Z,9.19
2023-04-02T09:15:18.606Z,9.19
2023-04-02T09:17:53.664Z,9.18
2023-04-02T09:20:29.899Z,9.15
2023-04-02T09:22:57.338Z,9.00
2023-04-02T09:25:33.371Z,9.10
2023-04-02T09:28:05.900Z,9.05
2023-04-02T09:30:32.533Z,9.10
2023-04-02T09:33:07.777Z,9.07
2023-04-02T09:35:36.797Z,9.19
2023-04-02T09:38:22.367Z,9.16
2023-04-02T09:40:48.939Z,9.24
2023-04-02T09:43:18.917Z,9.24
2023-04-02T09:46:01.067Z,9.14
2023-04-02T09:48:53.213Z,9.36
2023-04-02T09:51:24.254Z,9.16
2023-04-02T09:54:03.219Z,9.36
2023-04-02T09:56:31.672Z,9.31
2023-04-02T09:59:13.307Z,9.36
2023-04-02T10:01:57.091Z,9.36
2023-04-02T10:04:45.972Z,9.40
2023-04-02T10:07:38.798Z,9.44
2023-04-02T10:10:25.086Z,9.50
2023-04-02T10:13:04.391Z,9.51
2023-04-02T10:15:41.464Z,9.68
2023-04-02T10:18:41.470Z,9.74
2023-04-02T10:21:12.840Z,9.91
2023-04-02T10:23:42.470Z,10.02
2023-04-02T10:26:12.194Z,10.14
2023-04-02T10:29:09.469Z,10.27
2023-04-02T10:32:01.376Z,10.39
2023-04-02T10:34:43.059Z,10.46
2023-04-02T10:37:44.412Z,10.51
2023-04-02T10:40:14.568Z,10.56
2023-04-02T10:43:29.720Z,10.61
2023-04-02T10:46:23.045Z,10.62
2023-04-02T10:49:15.591Z,10.83
2023-04-02T10:51:50.638Z,10.75
2023-04-02T10:54:32.541Z,11.06
2023-04-02T10:57:25.508Z,11.01
2023-04-02T11:00:11.346Z,11.21
2023-04-02T11:02:56.766Z,11.26
2023-04-02T11:05:37.350Z,11.29
2023-04-02T11:08:24.427Z,11.28
2023-04-02T11:11:00.050Z,11.14
2023-04-02T11:13:58.355Z,11.15
2023-04-02T11:16:27.464Z,10.93
2023-04-02T11:19:16.085Z,10.94
2023-04-02T11:21:58.061Z,10.94
2023-04-02T11:24:36.967Z,10.93
2023-04-02T11:27:09.982Z,10.96
2023-04-02T11:29:43.002Z,10.90
2023-04-02T11:32:27.318Z,10.95
2023-04-02T11:35:06.402Z,11.03
2023-04-02T11:37:47.289Z,11.10
2023-04-02T11:40:14.073Z,11.16
2023-04-02T11:42:45.110Z,11.17
2023-04-02T11:45:23.054Z,11.19
2023-04-02T11:48:02.307Z,11.19
2023-04-02T11:50:43.740Z,11.17
2023-04-02T11:53:10.631Z,11.14
2023-04-02T11:56:08.589Z,11.16
2023-04-02T11:58:47.387Z,11.15
2023-04-02T12:01:45.329Z,11.19
2023-04-02T12:04:34.958Z,11.27
2023-04-02T12:07:26.810Z,11.32
2023-04-02T12:09:59.509Z,11.18
2023-04-02T12:12:32.046Z,11.47
2023-04-02T12:14:59.946Z,11.46
2023-04-02T12:17:30.772Z,11.59
2023-04-02T12:20:02.741Z,11.58
2023-04-02T12:22:32.953Z,11.54
2023-04-02T12:25:24.000Z,11.47
2023-04-02T12:28:18.579Z,11.53
2023-04-02T12:30:49.365Z,11.38
2023-04-02T12:33:22.034Z,11.48
2023-04-02T12:35:54.904Z,11.46
2023-04-02T12:38:36.776Z,11.48
2023-04-02T12:41:06.736Z,11.52
2023-04-02T12:43:36.888Z,11.53
2023-04-02T12:46:06.644Z,11.48
2023-04-02T12:48:35.563Z,11.59
2023-04-02T12:51:08.207Z,11.65
2023-04-02T12:53:41.356Z,11.70
2023-04-02T12:56:19.697Z,11.74
2023-04-02T12:58:56.701Z,11.55
2023-04-02T13:01:29.439Z,11.82
2023-04-02T13:04:09.955Z,11.79
2023-04-02T13:06:39.367Z,11.84
2023-04-02T13:09:31.545Z,11.89
2023-04-02T13:12:01.242Z,11.90
2023-04-02T13:14:28.521Z,11.91
2023-04-02T13:16:57.868Z,12.00
2023-04-02T13:19:33.714Z,12.04
2023-04-02T13:22:03.075Z,12.08
2023-04-02T13:24:33.576Z,12.08
2023-04-02T13:27:02.803Z,12.06
2023-04-02T13:29:34.772Z,11.95
2023-04-02T13:32:04.457Z,12.08
2023-04-02T13:34:31.667Z,11.94
2023-04-02T13:37:00.212Z,12.08
2023-04-02T13:39:27.242Z,11.84
2023-04-02T13:42:03.497Z,12.04
2023-04-02T13:44:32.044Z,11.96
2023-04-02T13:46:59.128Z,11.93
2023-04-02T13:49:26.446Z,12.00
2023-04-02T13:51:58.032Z,11.94
2023-04-02T13:54:35.014Z,12.14
2023-04-02T13:57:03.366Z,12.09
2023-04-02T13:59:30.391Z,12.05
2023-04-02T14:02:03.736Z,12.15
2023-04-02T14:04:39.311Z,12.19
2023-04-02T14:07:30.697Z,12.21
2023-04-02T14:10:07.729Z,12.16
2023-04-02T14:12:46.277Z,12.28
2023-04-02T14:15:37.662Z,12.24
2023-04-02T14:18:19.864Z,12.23
2023-04-02T14:20:55.620Z,12.30
2023-04-02T14:23:25.339Z,12.40
2023-04-02T14:26:21.421Z,12.41
2023-04-02T14:29:09.602Z,12.37
2023-04-02T14:31:39.205Z,12.38
2023-04-02T14:34:16.048Z,12.27
2023-04-02T14:37:19.933Z,12.28
2023-04-02T14:40:07.200Z,12.21
2023-04-02T14:42:55.572Z,12.21
2023-04-02T14:45:40.898Z,12.22
2023-04-02T14:48:27.102Z,12.19
2023-04-02T14:51:02.469Z,12.18
2023-04-02T14:53:50.590Z,12.17
2023-04-02T14:56:21.961Z,12.20
2023-04-02T14:59:03.579Z,12.08
2023-04-02T15:01:41.446Z,12.20
2023-04-02T15:04:43.466Z,12.15
2023-04-02T15:07:19.241Z,12.20
2023-04-02T15:09:55.568Z,12.19
2023-04-02T15:12:27.370Z,12.21
2023-04-02T15:15:02.328Z,12.19
2023-04-02T15:17:29.366Z,12.18
2023-04-02T15:20:07.348Z,12.05
2023-04-02T15:22:52.390Z,12.25
2023-04-02T15:25:38.045Z,12.30
2023-04-02T15:28:23.779Z,12.17
2023-04-02T15:30:57.466Z,12.31
2023-04-02T15:33:35.896Z,12.32
2023-04-02T15:36:23.209Z,12.38
2023-04-02T15:38:58.911Z,12.28
2023-04-02T15:41:32.315Z,12.36
2023-04-02T15:44:15.586Z,12.44
2023-04-02T15:47:01.015Z,12.26
2023-04-02T15:49:48.842Z,12.41
2023-04-02T15:52:39.431Z,12.42
2023-04-02T15:55:28.050Z,12.41
2023-04-02T15:58:22.025Z,12.36
2023-04-02T16:01:08.598Z,12.27
2023-04-02T16:04:03.473Z,12.21
2023-04-02T16:06:56.871Z,12.20
2023-04-02T16:09:32.134Z,12.10
2023-04-02T16:12:12.105Z,12.12
2023-04-02T16:14:45.492Z,12.20
2023-04-02T16:17:24.983Z,12.12
2023-04-02T16:20:00.538Z,12.25
2023-04-02T16:22:33.315Z,12.21
2023-04-02T16:25:06.778Z,12.26
2023-04-02T16:27:43.348Z,12.21
2023-04-02T16:30:33.528Z,12.12
2023-04-02T16:33:13.484Z,12.05
2023-04-02T16:35:57.521Z,11.96
2023-04-02T16:39:01.070Z,11.90
2023-04-02T16:42:09.053Z,11.89
2023-04-02T16:45:13.407Z,11.88
2023-04-02T16:47:58.404Z,11.69
2023-04-02T16:51:01.800Z,11.76
2023-04-02T16:54:01.737Z,11.73
2023-04-02T16:56:48.241Z,11.74
2023-04-02T16:59:24.137Z,11.75
2023-04-02T17:02:26.089Z,11.77
2023-04-02T17:05:05.847Z,11.76
2023-04-02T17:07:50.924Z,11.74
2023-04-02T17:10:20.561Z,11.71
2023-04-02T17:12:52.605Z,11.67
2023-04-02T17:15:34.727Z,11.70
2023-04-02T17:18:02.336Z,11.71
2023-04-02T17:20:31.746Z,11.59
2023-04-02T17:22:58.836Z,11.54
2023-04-02T17:25:34.168Z,11.69
2023-04-02T17:28:03.334Z,11.74
2023-04-02T17:30:38.636Z,11.75
2023-04-02T17:33:26.930Z,11.75
2023-04-02T17:35:59.715Z,11.74
2023-04-02T17:38:49.037Z,11.72
2023-04-02T17:41:21.551Z,11.68
2023-04-02T17:44:04.202Z,11.61
2023-04-02T17:46:47.959Z,11.59
2023-04-02T17:49:26.208Z,11.51
2023-04-02T17:52:11.004Z,11.29
2023-04-02T17:54:40.584Z,11.47
2023-04-02T17:57:50.815Z,11.45
2023-04-02T18:00:29.715Z,11.42
2023-04-02T18:03:15.187Z,11.36
2023-04-02T18:05:51.158Z,11.26
2023-04-02T18:09:04.280Z,11.19
2023-04-02T18:11:45.778Z,11.12
2023-04-02T18:14:37.245Z,11.08
2023-04-02T18:17:38.819Z,11.02
2023-04-02T18:20:11.567Z,10.88
2023-04-02T18:22:43.156Z,10.92
2023-04-02T18:25:22.145Z,10.89
2023-04-02T18:27:56.895Z,10.82
2023-04-02T18:31:08.199Z,10.79
2023-04-02T18:33:58.902Z,10.74
2023-04-02T18:36:51.120Z,10.68
2023-04-02T18:39:23.941Z,10.63
2023-04-02T18:42:10.100Z,10.57
2023-04-02T18:45:09.218Z,10.52
2023-04-02T18:47:53.346Z,10.28
2023-04-02T18:50:33.644Z,10.41
2023-04-02T18:53:12.706Z,10.32
2023-04-02T18:55:48.588Z,10.35
2023-04-02T18:58:29.852Z,10.31
2023-04-02T19:00:58.451Z,10.28
2023-04-02T19:03:31.605Z,10.25
2023-04-02T19:06:08.954Z,10.22
2023-04-02T19:08:48.287Z,10.20
2023-04-02T19:11:22.300Z,10.15
2023-04-02T19:13:51.424Z,10.11
2023-04-02T19:16:36.580Z,10.09
2023-04-02T19:19:20.935Z,10.06
2023-04-02T19:22:10.527Z,9.99
2023-04-02T19:24:58.606Z,9.94
2023-04-02T19:27:37.096Z,9.88
2023-04-02T19:30:26.417Z,9.84
2023-04-02T19:33:11.751Z,9.79
2023-04-02T19:35:55.873Z,9.75
2023-04-02T19:38:43.996Z,9.70
2023-04-02T19:41:19.694Z,9.65
2023-04-02T19:43:49.140Z,9.58
2023-04-02T19:46:15.912Z,9.46
2023-04-02T19:48:50.793Z,9.23
2023-04-02T19:51:19.691Z,9.45
2023-04-02T19:53:46.489Z,9.22
2023-04-02T19:56:13.155Z,9.32
2023-04-02T19:58:39.761Z,9.23
2023-04-02T20:01:06.658Z,9.35
2023-04-02T20:03:33.654Z,9.30
2023-04-02T20:06:00.550Z,9.24
2023-04-02T20:08:27.848Z,9.22
2023-04-02T20:10:58.759Z,9.17
2023-04-02T20:13:28.095Z,9.11
2023-04-02T20:15:59.129Z,8.96
2023-04-02T20:18:26.483Z,8.79
2023-04-02T20:20:53.306Z,8.95
2023-04-02T20:23:20.681Z,8.90
2023-04-02T20:25:53.038Z,8.84
2023-04-02T20:28:24.586Z,8.79
2023-04-02T20:30:51.774Z,8.75
2023-04-02T20:33:21.420Z,8.72
2023-04-02T20:36:00.908Z,8.65
2023-04-02T20:38:27.584Z,8.52
2023-04-02T20:41:00.254Z,8.40
2023-04-02T20:43:28.477Z,8.51
2023-04-02T20:45:57.307Z,8.42
2023-04-02T20:48:25.821Z,8.38
2023-04-02T20:50:52.430Z,8.33
2023-04-02T20:53:19.792Z,8.35
2023-04-02T20:55:49.562Z,8.32
2023-04-02T20:58:19.986Z,8.17
2023-04-02T21:00:49.093Z,8.19
2023-04-02T21:03:18.945Z,8.24
2023-04-02T21:05:49.097Z,8.21
2023-04-02T21:08:21.319Z,8.13
2023-04-02T21:10:47.975Z,8.09
2023-04-02T21:13:16.837Z,8.03
2023-04-02T21:15:46.040Z,8.04
2023-04-02T21:18:15.241Z,8.08
2023-04-02T21:20:41.976Z,8.08
2023-04-02T21:23:08.613Z,8.00
2023-04-02T21:25:35.595Z,8.04
2023-04-02T21:28:02.348Z,8.03
2023-04-02T21:30:33.153Z,7.96
2023-04-02T21:33:04.815Z,7.78
2023-04-02T21:35:31.470Z,7.95
2023-04-02T21:37:58.113Z,7.96
2023-04-02T21:40:24.809Z,7.93
2023-04-02T21:42:55.369Z,7.88
2023-04-02T21:45:21.966Z,7.85
2023-04-02T21:47:48.706Z,7.80
2023-04-02T21:50:15.486Z,7.69
2023-04-02T21:52:42.108Z,7.72
2023-04-02T21:55:09.128Z,7.52
2023-04-02T21:57:35.847Z,7.63
2023-04-02T22:00:02.666Z,7.59
2023-04-02T22:02:31.528Z,7.40
2023-04-02T22:05:00.387Z,7.50
2023-04-02T22:07:31.917Z,7.43
2023-04-02T22:10:01.155Z,7.34
2023-04-02T22:12:27.906Z,7.38
2023-04-02T22:14:57.553Z,7.38
2023-04-02T22:17:24.279Z,7.33
2023-04-02T22:19:53.471Z,7.26
2023-04-02T22:22:22.691Z,7.28
2023-04-02T22:24:49.302Z,7.25
2023-04-02T22:27:16.223Z,7.23
2023-04-02T22:29:45.177Z,7.11
2023-04-02T22:32:11.878Z,7.18
2023-04-02T22:34:45.525Z,7.14
2023-04-02T22:37:12.220Z,7.11
2023-04-02T22:39:38.858Z,7.06
2023-04-02T22:42:05.544Z,7.00
2023-04-02T22:44:34.229Z,6.93
2023-04-02T22:47:03.310Z,6.91
2023-04-02T22:49:30.008Z,6.84
2023-04-02T22:51:58.862Z,6.61
2023-04-02T22:54:25.551Z,6.70
2023-04-02T22:56:54.504Z,6.70
2023-04-02T22:59:21.785Z,6.67
2023-04-02T23:01:50.795Z,6.60
2023-04-02T23:04:17.498Z,6.52
2023-04-02T23:06:44.104Z,6.43
2023-04-02T23:09:11.142Z,6.51
2023-04-02T23:11:37.834Z,6.41
2023-04-02T23:14:06.957Z,6.44
2023-04-02T23:16:33.634Z,6.44
2023-04-02T23:19:00.402Z,6.35
2023-04-02T23:21:29.730Z,6.42
2023-04-02T23:23:56.358Z,6.39
2023-04-02T23:26:32.052Z,6.28
2023-04-02T23:28:59.777Z,6.38
2023-04-02T23:31:27.192Z,6.38
2023-04-02T23:33:53.950Z,6.39
2023-04-02T23:36:26.834Z,6.35
2023-04-02T23:39:01.434Z,6.37
2023-04-02T23:41:31.516Z,6.34
2023-04-02T23:43:58.754Z,6.23
2023-04-02T23:46:28.183Z,6.30
2023-04-02T23:48:55.681Z,6.27
2023-04-02T23:51:22.668Z,6.26
2023-04-02T23:53:50.954Z,6.06
2023-04-02T23:56:19.512Z,6.20
2023-04-02T23:58:46.127Z,6.17
