createdAt,value
2017-03-02T00:00:19.149Z,7.90
2017-03-02T00:00:40.861Z,7.91
2017-03-02T00:01:12.144Z,7.92
2017-03-02T00:01:33.863Z,7.91
2017-03-02T00:02:05.120Z,7.90
2017-03-02T00:02:26.884Z,7.89
2017-03-02T00:02:48.585Z,7.90
2017-03-02T00:03:10.289Z,7.90
2017-03-02T00:03:31.991Z,7.91
2017-03-02T00:03:53.792Z,7.91
2017-03-02T00:04:17.720Z,7.92
2017-03-02T00:04:39.435Z,7.90
2017-03-02T00:05:10.683Z,7.90
2017-03-02T00:05:32.384Z,7.89
2017-03-02T00:05:54.089Z,7.90
2017-03-02T00:06:20.563Z,7.90
2017-03-02T00:06:42.270Z,7.92
2017-03-02T00:07:03.982Z,7.91
2017-03-02T00:07:30.586Z,7.90
2017-03-02T00:07:52.382Z,7.91
2017-03-02T00:08:23.661Z,7.90
2017-03-02T00:08:45.367Z,7.90
2017-03-02T00:09:07.088Z,7.90
2017-03-02T00:09:33.579Z,7.90
2017-03-02T00:09:55.279Z,7.90
2017-03-02T00:10:16.985Z,7.90
2017-03-02T00:11:29.033Z,7.91
2017-03-02T00:11:50.852Z,7.90
2017-03-02T00:12:17.337Z,7.91
2017-03-02T00:12:39.089Z,7.90
2017-03-02T00:13:00.804Z,7.91
2017-03-02T00:13:27.302Z,7.93
2017-03-02T00:13:49.007Z,7.92
2017-03-02T00:14:10.743Z,7.92
2017-03-02T00:14:37.229Z,7.91
2017-03-02T00:14:58.949Z,7.92
2017-03-02T00:15:20.674Z,7.92
2017-03-02T00:15:47.148Z,7.91
2017-03-02T00:16:08.879Z,7.93
2017-03-02T00:16:35.378Z,7.93
2017-03-02T00:16:57.144Z,7.92
2017-03-02T00:17:28.390Z,7.92
2017-03-02T00:17:50.114Z,7.92
2017-03-02T00:18:11.941Z,7.92
2017-03-02T00:18:38.391Z,7.92
2017-03-02T00:19:00.092Z,7.93
2017-03-02T00:19:21.842Z,7.91
2017-03-02T00:20:04.298Z,7.91
2017-03-02T00:20:26.002Z,7.91
2017-03-02T00:20:47.691Z,7.92
2017-03-02T00:21:14.169Z,7.92
2017-03-02T00:21:35.861Z,7.92
2017-03-02T00:21:57.573Z,7.94
2017-03-02T00:22:33.599Z,7.94
2017-03-02T00:23:00.855Z,7.94
2017-03-02T00:23:22.552Z,7.94
2017-03-02T00:24:29.981Z,7.94
2017-03-02T00:24:51.784Z,7.95
2017-03-02T00:25:27.814Z,7.95
2017-03-02T00:25:50.091Z,7.95
2017-03-02T00:26:11.899Z,7.94
2017-03-02T00:26:38.381Z,7.94
2017-03-02T00:27:00.122Z,7.92
2017-03-02T00:27:31.371Z,7.94
2017-03-02T00:27:53.181Z,7.93
2017-03-02T00:28:14.982Z,7.93
2017-03-02T00:28:41.468Z,7.96
2017-03-02T00:29:03.235Z,7.95
2017-03-02T00:29:34.523Z,7.95
2017-03-02T00:29:56.236Z,7.95
2017-03-02T00:30:22.735Z,7.96
2017-03-02T00:31:23.050Z,7.95
2017-03-02T00:31:44.760Z,7.96
2017-03-02T00:32:06.471Z,7.95
2017-03-02T00:32:40.687Z,7.94
2017-03-02T00:33:02.430Z,7.95
2017-03-02T00:33:24.134Z,7.94
2017-03-02T00:33:50.644Z,7.97
2017-03-02T00:34:12.368Z,7.95
2017-03-02T00:34:36.723Z,7.96
2017-03-02T00:34:58.454Z,7.96
2017-03-02T00:35:20.192Z,7.96
2017-03-02T00:35:46.667Z,7.96
2017-03-02T00:36:08.387Z,7.95
2017-03-02T00:36:34.866Z,7.94
2017-03-02T00:36:56.574Z,7.96
2017-03-02T00:37:18.288Z,7.97
2017-03-02T00:37:44.804Z,7.97
2017-03-02T00:38:06.558Z,7.99
2017-03-02T00:38:28.272Z,7.99
2017-03-02T00:38:49.985Z,7.99
2017-03-02T00:39:11.707Z,7.99
2017-03-02T00:39:38.212Z,7.96
2017-03-02T00:39:59.903Z,7.97
2017-03-02T00:40:21.615Z,7.98
2017-03-02T00:40:57.645Z,7.98
2017-03-02T00:41:24.725Z,8.00
2017-03-02T00:41:46.455Z,8.02
2017-03-02T00:42:17.734Z,8.03
2017-03-02T00:42:39.501Z,8.04
2017-03-02T00:43:05.978Z,8.05
2017-03-02T00:43:27.710Z,8.05
2017-03-02T00:43:49.486Z,8.05
2017-03-02T00:44:11.251Z,8.04
2017-03-02T00:44:32.977Z,8.05
2017-03-02T00:45:09.019Z,8.06
2017-03-02T00:45:36.150Z,8.08
2017-03-02T00:45:57.857Z,8.07
2017-03-02T00:46:33.922Z,8.06
2017-03-02T00:47:00.975Z,8.07
2017-03-02T00:47:25.540Z,8.08
2017-03-02T00:47:56.801Z,8.06
2017-03-02T00:48:18.522Z,8.06
2017-03-02T00:48:40.238Z,8.07
2017-03-02T00:49:11.537Z,8.09
2017-03-02T00:49:42.777Z,8.07
2017-03-02T00:50:04.503Z,8.07
2017-03-02T00:50:26.239Z,8.06
2017-03-02T00:50:57.493Z,8.09
2017-03-02T00:51:19.187Z,8.08
2017-03-02T00:51:50.476Z,8.09
2017-03-02T00:52:12.209Z,8.08
2017-03-02T00:52:33.932Z,8.09
2017-03-02T00:53:00.419Z,8.07
2017-03-02T00:53:22.126Z,8.07
2017-03-02T00:53:43.840Z,8.08
2017-03-02T00:54:05.565Z,8.08
2017-03-02T00:54:27.317Z,8.07
2017-03-02T00:54:49.022Z,8.07
2017-03-02T00:55:18.503Z,8.07
2017-03-02T00:55:44.859Z,8.08
2017-03-02T00:56:06.570Z,8.10
2017-03-02T00:56:37.840Z,8.10
2017-03-02T00:56:59.566Z,8.10
2017-03-02T00:57:30.836Z,8.12
2017-03-02T00:57:52.611Z,8.13
2017-03-02T00:58:14.318Z,8.14
2017-03-02T00:58:50.379Z,8.13
2017-03-02T00:59:12.974Z,8.15
2017-03-02T00:59:34.749Z,8.15
2017-03-02T00:59:56.461Z,8.16
2017-03-02T01:00:32.530Z,8.20
2017-03-02T01:00:59.671Z,8.22
2017-03-02T01:01:21.426Z,8.22
2017-03-02T01:01:57.457Z,8.24
2017-03-02T01:02:24.509Z,8.27
2017-03-02T01:02:46.218Z,8.29
2017-03-02T01:03:07.930Z,8.32
2017-03-02T01:03:39.194Z,8.32
2017-03-02T01:04:00.890Z,8.31
2017-03-02T01:04:22.640Z,8.31
2017-03-02T01:04:49.149Z,8.31
2017-03-02T01:05:10.890Z,8.30
2017-03-02T01:05:42.145Z,8.30
2017-03-02T01:06:03.887Z,8.31
2017-03-02T01:06:30.356Z,8.33
2017-03-02T01:06:52.074Z,8.35
2017-03-02T01:07:18.701Z,8.36
2017-03-02T01:07:40.428Z,8.37
2017-03-02T01:08:06.919Z,8.36
2017-03-02T01:08:28.653Z,8.34
2017-03-02T01:08:55.160Z,8.34
2017-03-02T01:09:16.884Z,8.34
2017-03-02T01:09:41.421Z,8.33
2017-03-02T01:10:03.186Z,8.32
2017-03-02T01:10:24.975Z,8.34
2017-03-02T01:10:46.689Z,8.35
2017-03-02T01:11:17.949Z,8.35
2017-03-02T01:11:39.670Z,8.33
2017-03-02T01:12:01.413Z,8.36
2017-03-02T01:12:23.156Z,8.38
2017-03-02T01:12:44.907Z,8.38
2017-03-02T01:13:06.645Z,8.38
2017-03-02T01:13:33.200Z,8.38
2017-03-02T01:13:54.928Z,8.39
2017-03-02T01:14:16.641Z,8.40
2017-03-02T01:14:47.906Z,8.39
2017-03-02T01:15:09.604Z,8.43
2017-03-02T01:15:57.815Z,8.44
2017-03-02T01:16:29.116Z,8.47
2017-03-02T01:16:50.804Z,8.49
2017-03-02T01:17:22.129Z,8.47
2017-03-02T01:17:43.848Z,8.47
2017-03-02T01:18:05.604Z,8.49
2017-03-02T01:18:36.879Z,8.51
2017-03-02T01:18:58.686Z,8.52
2017-03-02T01:19:25.194Z,8.54
2017-03-02T01:19:46.935Z,8.55
2017-03-02T01:20:13.503Z,8.55
2017-03-02T01:21:06.546Z,8.53
2017-03-02T01:21:33.040Z,8.56
2017-03-02T01:21:54.778Z,8.54
2017-03-02T01:23:02.054Z,8.51
2017-03-02T01:23:23.761Z,8.51
2017-03-02T01:23:45.479Z,8.53
2017-03-02T01:24:16.755Z,8.55
2017-03-02T01:24:38.489Z,8.57
2017-03-02T01:25:45.886Z,8.60
2017-03-02T01:26:07.624Z,8.61
2017-03-02T01:27:10.169Z,8.61
2017-03-02T01:27:31.867Z,8.60
2017-03-02T01:27:53.587Z,8.60
2017-03-02T01:28:20.079Z,8.59
2017-03-02T01:28:41.805Z,8.61
2017-03-02T01:29:08.307Z,8.62
2017-03-02T01:29:30.033Z,8.62
2017-03-02T01:29:51.759Z,8.64
2017-03-02T01:30:23.019Z,8.66
2017-03-02T01:30:44.742Z,8.66
2017-03-02T01:31:06.483Z,8.67
2017-03-02T01:31:35.821Z,8.68
2017-03-02T01:32:07.084Z,8.63
2017-03-02T01:32:28.811Z,8.63
2017-03-02T01:33:36.091Z,8.69
2017-03-02T01:33:57.831Z,8.68
2017-03-02T01:34:29.089Z,8.66
2017-03-02T01:34:50.794Z,8.64
2017-03-02T01:35:58.111Z,8.68
2017-03-02T01:36:19.845Z,8.66
2017-03-02T01:36:41.554Z,8.66
2017-03-02T01:37:08.067Z,8.65
2017-03-02T01:37:29.786Z,8.66
2017-03-02T01:37:56.278Z,8.65
2017-03-02T01:38:58.790Z,8.60
2017-03-02T01:39:20.482Z,8.57
2017-03-02T01:39:46.984Z,8.57
2017-03-02T01:40:08.705Z,8.59
2017-03-02T01:40:32.963Z,8.61
2017-03-02T01:40:59.518Z,8.64
2017-03-02T01:41:21.291Z,8.67
2017-03-02T01:41:52.575Z,8.64
2017-03-02T01:42:14.328Z,8.65
2017-03-02T01:42:36.053Z,8.66
2017-03-02T01:42:57.787Z,8.66
2017-03-02T01:43:19.519Z,8.65
2017-03-02T01:43:44.295Z,8.65
2017-03-02T01:44:06.008Z,8.69
2017-03-02T01:44:37.273Z,8.71
2017-03-02T01:44:59.014Z,8.70
2017-03-02T01:45:25.522Z,8.69
2017-03-02T01:45:47.592Z,8.71
2017-03-02T01:46:09.316Z,8.72
2017-03-02T01:46:31.026Z,8.70
2017-03-02T01:46:52.850Z,8.67
2017-03-02T01:47:14.575Z,8.63
2017-03-02T01:47:45.842Z,8.60
2017-03-02T01:48:07.570Z,8.62
2017-03-02T01:48:29.269Z,8.62
2017-03-02T01:48:55.773Z,8.61
2017-03-02T01:49:17.472Z,8.60
2017-03-02T01:49:39.212Z,8.60
2017-03-02T01:50:00.988Z,8.60
2017-03-02T01:50:22.748Z,8.60
2017-03-02T01:50:44.460Z,8.58
2017-03-02T01:51:06.184Z,8.59
2017-03-02T01:51:28.126Z,8.58
2017-03-02T01:51:49.847Z,8.64
2017-03-02T01:52:16.336Z,8.65
2017-03-02T01:52:38.076Z,8.64
2017-03-02T01:53:04.568Z,8.65
2017-03-02T01:53:26.319Z,8.63
2017-03-02T01:53:52.810Z,8.60
2017-03-02T01:55:00.118Z,8.68
2017-03-02T01:55:21.829Z,8.71
2017-03-02T01:55:43.594Z,8.72
2017-03-02T01:56:05.305Z,8.69
2017-03-02T01:57:07.869Z,8.68
2017-03-02T01:57:29.606Z,8.71
2017-03-02T01:57:56.112Z,8.73
2017-03-02T01:58:22.610Z,8.68
2017-03-02T01:58:44.349Z,8.70
2017-03-02T01:59:10.857Z,8.73
2017-03-02T01:59:32.594Z,8.71
2017-03-02T01:59:59.086Z,8.74
2017-03-02T02:00:20.807Z,8.75
2017-03-02T02:00:42.520Z,8.76
2017-03-02T02:01:09.017Z,8.80
2017-03-02T02:01:30.747Z,8.82
2017-03-02T02:01:57.247Z,8.82
2017-03-02T02:02:18.993Z,8.82
2017-03-02T02:02:50.255Z,8.80
2017-03-02T02:03:12.021Z,8.74
2017-03-02T02:03:43.280Z,8.72
2017-03-02T02:04:05.014Z,8.73
2017-03-02T02:04:36.271Z,8.76
2017-03-02T02:04:58.031Z,8.77
2017-03-02T02:06:05.309Z,8.71
2017-03-02T02:06:27.024Z,8.72
2017-03-02T02:06:48.749Z,8.74
2017-03-02T02:07:10.454Z,8.77
2017-03-02T02:07:32.178Z,8.72
2017-03-02T02:07:53.962Z,8.72
2017-03-02T02:08:15.823Z,8.72
2017-03-02T02:08:37.529Z,8.69
2017-03-02T02:08:59.241Z,8.72
2017-03-02T02:09:25.720Z,8.72
2017-03-02T02:09:47.431Z,8.75
2017-03-02T02:10:13.924Z,8.79
2017-03-02T02:10:35.657Z,8.81
2017-03-02T02:11:02.159Z,8.81
2017-03-02T02:11:23.872Z,8.78
2017-03-02T02:11:50.375Z,8.78
2017-03-02T02:12:12.085Z,8.78
2017-03-02T02:12:38.564Z,8.82
2017-03-02T02:13:00.438Z,8.79
2017-03-02T02:13:22.182Z,8.78
2017-03-02T02:14:27.710Z,8.76
2017-03-02T02:14:58.975Z,8.75
2017-03-02T02:15:20.729Z,8.69
2017-03-02T02:15:42.461Z,8.72
2017-03-02T02:16:08.957Z,8.73
2017-03-02T02:16:30.699Z,8.74
2017-03-02T02:16:52.468Z,8.74
2017-03-02T02:18:00.779Z,8.74
2017-03-02T02:18:22.535Z,8.72
2017-03-02T02:18:44.311Z,8.71
2017-03-02T02:19:06.039Z,8.69
2017-03-02T02:19:27.750Z,8.71
2017-03-02T02:19:49.485Z,8.69
2017-03-02T02:20:11.197Z,8.67
2017-03-02T02:20:32.969Z,8.69
2017-03-02T02:20:54.733Z,8.72
2017-03-02T02:21:16.461Z,8.76
2017-03-02T02:21:38.173Z,8.77
2017-03-02T02:21:59.942Z,8.74
2017-03-02T02:22:31.226Z,8.72
2017-03-02T02:22:52.953Z,8.74
2017-03-02T02:23:19.440Z,8.72
2017-03-02T02:23:41.185Z,8.75
2017-03-02T02:24:02.961Z,8.72
2017-03-02T02:25:10.240Z,8.71
2017-03-02T02:25:31.933Z,8.73
2017-03-02T02:25:53.643Z,8.76
2017-03-02T02:26:15.349Z,8.76
2017-03-02T02:26:37.046Z,8.76
2017-03-02T02:27:08.286Z,8.78
2017-03-02T02:27:30.023Z,8.80
2017-03-02T02:27:51.726Z,8.80
2017-03-02T02:28:13.416Z,8.82
2017-03-02T02:28:35.123Z,8.84
2017-03-02T02:28:56.836Z,8.81
2017-03-02T02:29:21.476Z,8.83
2017-03-02T02:29:43.055Z,8.85
2017-03-02T02:30:04.761Z,8.83
2017-03-02T02:30:26.471Z,8.82
2017-03-02T02:30:48.190Z,8.80
2017-03-02T02:31:09.881Z,8.77
2017-03-02T02:31:31.610Z,8.77
2017-03-02T02:31:53.329Z,8.79
2017-03-02T02:32:24.605Z,8.79
2017-03-02T02:32:46.367Z,8.83
2017-03-02T02:33:12.869Z,8.86
2017-03-02T02:33:34.584Z,8.87
2017-03-02T02:34:05.845Z,8.87
2017-03-02T02:34:27.599Z,8.89
2017-03-02T02:34:58.883Z,8.86
2017-03-02T02:35:20.634Z,8.87
2017-03-02T02:35:56.659Z,8.88
2017-03-02T02:36:24.020Z,8.90
2017-03-02T02:36:45.757Z,8.89
2017-03-02T02:37:21.796Z,8.84
2017-03-02T02:37:48.871Z,8.85
2017-03-02T02:38:10.600Z,8.83
2017-03-02T02:39:13.134Z,8.90
2017-03-02T02:39:34.852Z,8.91
2017-03-02T02:39:56.608Z,8.89
2017-03-02T02:40:18.347Z,8.90
2017-03-02T02:41:30.463Z,9.04
2017-03-02T02:42:32.983Z,9.17
2017-03-02T02:42:54.718Z,9.16
2017-03-02T02:43:16.473Z,9.18
2017-03-02T02:43:38.201Z,9.14
2017-03-02T02:44:09.462Z,9.14
2017-03-02T02:44:31.244Z,9.12
2017-03-02T02:45:43.355Z,9.08
2017-03-02T02:46:05.114Z,9.09
2017-03-02T02:46:26.912Z,9.11
2017-03-02T02:46:53.412Z,9.16
2017-03-02T02:47:15.166Z,9.18
2017-03-02T02:47:46.423Z,9.20
2017-03-02T02:48:08.186Z,9.21
2017-03-02T02:48:39.433Z,9.16
2017-03-02T02:49:01.168Z,9.15
2017-03-02T02:49:32.427Z,9.17
2017-03-02T02:49:54.155Z,9.17
2017-03-02T02:51:03.860Z,9.14
2017-03-02T02:51:25.476Z,9.14
2017-03-02T02:51:56.734Z,9.16
2017-03-02T02:52:18.455Z,9.17
2017-03-02T02:52:44.932Z,9.16
2017-03-02T02:53:06.629Z,9.17
2017-03-02T02:53:28.314Z,9.14
2017-03-02T02:53:50.021Z,9.14
2017-03-02T02:54:11.721Z,9.11
2017-03-02T02:54:33.449Z,9.08
2017-03-02T02:54:55.151Z,9.10
2017-03-02T02:55:16.859Z,9.08
2017-03-02T02:55:38.559Z,9.07
2017-03-02T02:56:00.265Z,9.06
2017-03-02T02:56:21.966Z,9.05
2017-03-02T02:56:43.646Z,9.06
2017-03-02T02:57:10.132Z,9.12
2017-03-02T02:57:31.826Z,9.17
2017-03-02T02:57:55.534Z,9.15
2017-03-02T02:58:17.224Z,9.12
2017-03-02T02:58:38.928Z,9.07
2017-03-02T02:59:00.646Z,9.03
2017-03-02T02:59:22.347Z,9.02
2017-03-02T02:59:44.043Z,9.07
2017-03-02T03:00:05.738Z,9.07
2017-03-02T03:00:27.449Z,9.09
2017-03-02T03:00:49.139Z,9.07
2017-03-02T03:01:15.619Z,9.11
2017-03-02T03:01:37.302Z,9.14
2017-03-02T03:01:59.040Z,9.17
2017-03-02T03:02:25.513Z,9.16
2017-03-02T03:02:47.215Z,9.16
2017-03-02T03:03:08.917Z,9.16
2017-03-02T03:03:30.618Z,9.18
2017-03-02T03:03:52.326Z,9.22
2017-03-02T03:04:14.018Z,9.24
2017-03-02T03:04:35.727Z,9.23
2017-03-02T03:04:57.423Z,9.27
2017-03-02T03:05:23.906Z,9.30
2017-03-02T03:05:45.605Z,9.30
2017-03-02T03:06:16.859Z,9.34
2017-03-02T03:06:38.558Z,9.30
2017-03-02T03:07:05.036Z,9.30
2017-03-02T03:07:26.731Z,9.31
2017-03-02T03:07:57.982Z,9.35
2017-03-02T03:08:19.677Z,9.35
2017-03-02T03:08:46.159Z,9.36
2017-03-02T03:09:07.855Z,9.34
2017-03-02T03:09:34.341Z,9.38
2017-03-02T03:09:56.034Z,9.42
2017-03-02T03:10:17.729Z,9.42
2017-03-02T03:10:44.214Z,9.37
2017-03-02T03:11:05.906Z,9.35
2017-03-02T03:11:32.383Z,9.28
2017-03-02T03:11:54.077Z,9.23
2017-03-02T03:12:30.111Z,9.21
2017-03-02T03:12:52.342Z,9.22
2017-03-02T03:13:14.041Z,9.22
2017-03-02T03:13:35.743Z,9.18
2017-03-02T03:14:02.226Z,9.19
2017-03-02T03:14:23.917Z,9.21
2017-03-02T03:14:45.608Z,9.24
2017-03-02T03:15:12.088Z,9.23
2017-03-02T03:15:33.784Z,9.24
2017-03-02T03:16:00.270Z,9.21
2017-03-02T03:16:21.951Z,9.19
2017-03-02T03:16:43.654Z,9.21
2017-03-02T03:17:10.130Z,9.26
2017-03-02T03:17:31.845Z,9.27
2017-03-02T03:17:53.552Z,9.25
2017-03-02T03:18:24.798Z,9.27
2017-03-02T03:18:46.498Z,9.26
2017-03-02T03:19:08.201Z,9.27
2017-03-02T03:19:29.916Z,9.24
2017-03-02T03:19:51.616Z,9.22
2017-03-02T03:20:13.314Z,9.27
2017-03-02T03:20:35.008Z,9.28
2017-03-02T03:20:56.723Z,9.29
2017-03-02T03:21:18.408Z,9.37
2017-03-02T03:21:44.888Z,9.37
2017-03-02T03:22:06.583Z,9.36
2017-03-02T03:22:28.306Z,9.30
2017-03-02T03:22:54.764Z,9.31
2017-03-02T03:23:16.470Z,9.29
2017-03-02T03:23:38.173Z,9.28
2017-03-02T03:23:59.874Z,9.28
2017-03-02T03:24:21.578Z,9.25
2017-03-02T03:24:43.279Z,9.30
2017-03-02T03:25:04.979Z,9.34
2017-03-02T03:25:26.675Z,9.36
2017-03-02T03:25:48.383Z,9.40
2017-03-02T03:26:10.078Z,9.37
2017-03-02T03:26:31.774Z,9.36
2017-03-02T03:27:03.021Z,9.38
2017-03-02T03:27:24.720Z,9.40
2017-03-02T03:27:46.452Z,9.38
2017-03-02T03:28:12.924Z,9.38
2017-03-02T03:28:34.616Z,9.39
2017-03-02T03:29:01.088Z,9.36
2017-03-02T03:29:22.776Z,9.34
2017-03-02T03:29:44.492Z,9.30
2017-03-02T03:30:06.193Z,9.29
2017-03-02T03:30:27.896Z,9.28
2017-03-02T03:30:49.592Z,9.28
2017-03-02T03:31:11.304Z,9.28
2017-03-02T03:31:33.018Z,9.29
2017-03-02T03:32:04.259Z,9.30
2017-03-02T03:32:25.959Z,9.30
2017-03-02T03:32:52.454Z,9.28
2017-03-02T03:33:14.136Z,9.33
2017-03-02T03:33:35.828Z,9.31
2017-03-02T03:33:57.527Z,9.30
2017-03-02T03:34:19.221Z,9.30
2017-03-02T03:34:40.912Z,9.33
2017-03-02T03:35:09.398Z,9.33
2017-03-02T03:35:35.872Z,9.33
2017-03-02T03:35:57.575Z,9.30
2017-03-02T03:36:19.269Z,9.28
2017-03-02T03:36:40.975Z,9.26
2017-03-02T03:37:02.682Z,9.31
2017-03-02T03:37:24.378Z,9.36
2017-03-02T03:37:55.630Z,9.39
2017-03-02T03:38:17.330Z,9.38
2017-03-02T03:38:48.586Z,9.37
2017-03-02T03:39:10.297Z,9.34
2017-03-02T03:39:46.333Z,9.29
2017-03-02T03:40:13.357Z,9.25
2017-03-02T03:40:35.049Z,9.23
2017-03-02T03:40:56.745Z,9.25
2017-03-02T03:41:27.999Z,9.25
2017-03-02T03:41:49.708Z,9.26
2017-03-02T03:42:11.420Z,9.25
2017-03-02T03:42:33.120Z,9.26
2017-03-02T03:42:54.811Z,9.22
2017-03-02T03:43:16.517Z,9.21
2017-03-02T03:43:43.007Z,9.17
2017-03-02T03:44:04.729Z,9.18
2017-03-02T03:44:31.212Z,9.20
2017-03-02T03:44:52.906Z,9.22
2017-03-02T03:45:14.598Z,9.24
2017-03-02T03:45:41.080Z,9.23
2017-03-02T03:46:02.778Z,9.21
2017-03-02T03:46:24.479Z,9.22
2017-03-02T03:46:55.730Z,9.23
2017-03-02T03:47:17.424Z,9.26
2017-03-02T03:47:39.117Z,9.27
2017-03-02T03:48:00.815Z,9.25
2017-03-02T03:48:22.511Z,9.24
2017-03-02T03:48:48.985Z,9.23
2017-03-02T03:49:10.703Z,9.25
2017-03-02T03:49:32.406Z,9.22
2017-03-02T03:49:54.104Z,9.22
2017-03-02T03:50:15.807Z,9.22
2017-03-02T03:50:37.508Z,9.18
2017-03-02T03:51:03.977Z,9.21
2017-03-02T03:51:25.669Z,9.22
2017-03-02T03:51:56.921Z,9.23
2017-03-02T03:52:18.613Z,9.19
2017-03-02T03:52:40.320Z,9.17
2017-03-02T03:53:06.806Z,9.21
2017-03-02T03:53:28.505Z,9.23
2017-03-02T03:53:50.207Z,9.24
2017-03-02T03:54:16.678Z,9.29
2017-03-02T03:54:38.370Z,9.29
2017-03-02T03:55:00.063Z,9.29
2017-03-02T03:55:26.543Z,9.29
2017-03-02T03:55:48.230Z,9.26
2017-03-02T03:56:09.937Z,9.26
2017-03-02T03:56:31.647Z,9.26
2017-03-02T03:56:53.366Z,9.26
2017-03-02T03:57:24.621Z,9.26
2017-03-02T03:57:46.316Z,9.26
2017-03-02T03:58:08.009Z,9.23
2017-03-02T03:58:29.706Z,9.22
2017-03-02T03:58:51.407Z,9.21
2017-03-02T03:59:13.100Z,9.22
2017-03-02T03:59:34.804Z,9.22
2017-03-02T03:59:56.495Z,9.20
2017-03-02T04:00:18.202Z,9.21
2017-03-02T04:00:49.451Z,9.19
2017-03-02T04:01:11.151Z,9.15
2017-03-02T04:01:32.860Z,9.13
2017-03-02T04:01:54.595Z,9.17
2017-03-02T04:02:16.301Z,9.19
2017-03-02T04:02:47.551Z,9.17
2017-03-02T04:03:09.255Z,9.20
2017-03-02T04:03:35.730Z,9.18
2017-03-02T04:03:57.434Z,9.16
2017-03-02T04:04:28.679Z,9.17
2017-03-02T04:04:59.981Z,9.21
2017-03-02T04:05:26.529Z,9.22
2017-03-02T04:05:53.042Z,9.21
2017-03-02T04:06:15.186Z,9.19
2017-03-02T04:06:44.256Z,9.19
2017-03-02T04:07:06.157Z,9.20
2017-03-02T04:07:37.404Z,9.20
2017-03-02T04:07:59.135Z,9.23
2017-03-02T04:08:30.392Z,9.23
2017-03-02T04:08:52.135Z,9.23
2017-03-02T04:09:13.881Z,9.24
2017-03-02T04:09:40.384Z,9.22
2017-03-02T04:10:02.114Z,9.20
2017-03-02T04:10:28.640Z,9.17
2017-03-02T04:10:50.395Z,9.19
2017-03-02T04:11:16.895Z,9.18
2017-03-02T04:11:38.630Z,9.15
2017-03-02T04:12:05.154Z,9.12
2017-03-02T04:12:26.889Z,9.10
2017-03-02T04:12:48.737Z,9.11
2017-03-02T04:13:51.262Z,9.12
2017-03-02T04:14:13.001Z,9.17
2017-03-02T04:14:34.724Z,9.18
2017-03-02T04:15:01.229Z,9.14
2017-03-02T04:15:23.002Z,9.14
2017-03-02T04:15:49.510Z,9.10
2017-03-02T04:16:11.247Z,9.09
2017-03-02T04:16:37.892Z,9.10
2017-03-02T04:16:59.621Z,9.06
2017-03-02T04:17:21.365Z,9.06
2017-03-02T04:17:57.397Z,9.05
2017-03-02T04:18:24.437Z,9.06
2017-03-02T04:18:46.164Z,9.07
2017-03-02T04:19:53.454Z,9.06
2017-03-02T04:20:15.203Z,9.05
2017-03-02T04:20:41.695Z,9.05
2017-03-02T04:21:05.678Z,9.05
2017-03-02T04:21:27.426Z,9.04
2017-03-02T04:21:49.157Z,9.00
2017-03-02T04:22:11.019Z,9.00
2017-03-02T04:22:32.744Z,9.01
2017-03-02T04:23:08.779Z,9.01
2017-03-02T04:23:31.023Z,9.01
2017-03-02T04:23:52.792Z,9.03
2017-03-02T04:24:14.533Z,9.02
2017-03-02T04:24:36.258Z,8.98
2017-03-02T04:24:58.091Z,8.97
2017-03-02T04:25:19.829Z,8.96
2017-03-02T04:25:41.561Z,8.94
2017-03-02T04:26:03.333Z,8.96
2017-03-02T04:26:25.076Z,8.97
2017-03-02T04:26:46.827Z,8.95
2017-03-02T04:27:08.535Z,8.99
2017-03-02T04:27:30.259Z,9.02
2017-03-02T04:27:51.974Z,9.03
2017-03-02T04:28:18.466Z,9.02
2017-03-02T04:28:40.211Z,8.97
2017-03-02T04:29:11.477Z,8.93
2017-03-02T04:29:33.217Z,8.91
2017-03-02T04:30:04.482Z,8.90
2017-03-02T04:30:26.318Z,8.92
2017-03-02T04:30:57.584Z,8.96
2017-03-02T04:31:19.324Z,9.01
2017-03-02T04:32:21.832Z,9.00
2017-03-02T04:32:48.321Z,9.02
2017-03-02T04:33:10.197Z,9.00
2017-03-02T04:33:32.026Z,8.98
2017-03-02T04:33:58.510Z,9.00
2017-03-02T04:34:20.248Z,9.00
2017-03-02T04:34:51.505Z,8.96
2017-03-02T04:35:13.244Z,8.93
2017-03-02T04:36:15.788Z,8.94
2017-03-02T04:36:37.489Z,8.93
2017-03-02T04:37:13.530Z,8.91
2017-03-02T04:37:40.600Z,8.88
2017-03-02T04:38:02.358Z,8.87
2017-03-02T04:39:14.418Z,8.83
2017-03-02T04:39:36.161Z,8.82
2017-03-02T04:40:43.523Z,8.80
2017-03-02T04:41:05.371Z,8.79
2017-03-02T04:42:07.868Z,8.73
2017-03-02T04:42:29.590Z,8.73
2017-03-02T04:42:51.300Z,8.72
2017-03-02T04:43:12.988Z,8.72
2017-03-02T04:43:39.480Z,8.71
2017-03-02T04:44:05.967Z,8.69
2017-03-02T04:44:27.698Z,8.71
2017-03-02T04:44:49.559Z,8.67
2017-03-02T04:45:16.050Z,8.66
2017-03-02T04:45:37.763Z,8.64
2017-03-02T04:45:59.509Z,8.60
2017-03-02T04:46:26.001Z,8.60
2017-03-02T04:46:47.713Z,8.61
2017-03-02T04:47:09.420Z,8.61
2017-03-02T04:47:40.686Z,8.58
2017-03-02T04:48:02.392Z,8.55
2017-03-02T04:49:14.446Z,8.58
2017-03-02T04:49:36.167Z,8.54
2017-03-02T04:49:57.915Z,8.55
2017-03-02T04:50:24.411Z,8.54
2017-03-02T04:50:46.169Z,8.50
2017-03-02T04:51:12.668Z,8.47
2017-03-02T04:51:34.366Z,8.51
2017-03-02T04:51:56.086Z,8.52
2017-03-02T04:52:17.787Z,8.54
2017-03-02T04:52:39.537Z,8.53
2017-03-02T04:53:01.269Z,8.49
2017-03-02T04:53:22.982Z,8.49
2017-03-02T04:53:44.689Z,8.51
2017-03-02T04:54:06.396Z,8.51
2017-03-02T04:54:28.134Z,8.51
2017-03-02T04:54:49.863Z,8.51
2017-03-02T04:55:11.566Z,8.49
2017-03-02T04:55:33.367Z,8.47
2017-03-02T04:55:55.081Z,8.49
2017-03-02T04:56:16.831Z,8.50
2017-03-02T04:56:38.551Z,8.52
2017-03-02T04:57:00.300Z,8.52
2017-03-02T04:57:22.069Z,8.51
2017-03-02T04:57:43.801Z,8.51
2017-03-02T04:58:05.538Z,8.51
2017-03-02T04:58:27.314Z,8.50
2017-03-02T04:58:49.051Z,8.49
2017-03-02T04:59:10.798Z,8.50
2017-03-02T04:59:32.576Z,8.49
2017-03-02T04:59:54.339Z,8.49
2017-03-02T05:00:16.086Z,8.50
2017-03-02T05:00:37.833Z,8.51
2017-03-02T05:00:59.550Z,8.51
2017-03-02T05:01:21.290Z,8.51
2017-03-02T05:01:43.051Z,8.50
2017-03-02T05:02:04.761Z,8.50
2017-03-02T05:02:26.622Z,8.51
2017-03-02T05:02:48.383Z,8.52
2017-03-02T05:03:50.920Z,8.52
2017-03-02T05:04:12.617Z,8.55
2017-03-02T05:04:34.324Z,8.55
2017-03-02T05:04:58.871Z,8.55
2017-03-02T05:05:20.619Z,8.52
2017-03-02T05:06:27.931Z,8.54
2017-03-02T05:08:01.729Z,8.55
2017-03-02T05:08:23.462Z,8.54
2017-03-02T05:08:45.195Z,8.53
2017-03-02T05:09:21.225Z,8.54
2017-03-02T05:09:48.235Z,8.52
2017-03-02T05:10:09.953Z,8.55
2017-03-02T05:10:34.171Z,8.56
2017-03-02T05:10:55.780Z,8.54
2017-03-02T05:11:17.477Z,8.56
2017-03-02T05:11:39.206Z,8.55
2017-03-02T05:12:00.920Z,8.53
2017-03-02T05:12:22.690Z,8.52
2017-03-02T05:12:44.424Z,8.51
2017-03-02T05:13:46.938Z,8.49
2017-03-02T05:14:08.670Z,8.49
2017-03-02T05:14:44.693Z,8.46
2017-03-02T05:15:11.739Z,8.47
2017-03-02T05:15:33.524Z,8.48
2017-03-02T05:16:09.555Z,8.49
2017-03-02T05:16:36.568Z,8.48
2017-03-02T05:16:58.383Z,8.44
2017-03-02T05:17:20.204Z,8.45
2017-03-02T05:17:41.979Z,8.42
2017-03-02T05:18:03.772Z,8.42
2017-03-02T05:18:25.571Z,8.44
2017-03-02T05:18:47.374Z,8.44
2017-03-02T05:19:09.060Z,8.44
2017-03-02T05:19:40.319Z,8.41
2017-03-02T05:20:02.211Z,8.42
2017-03-02T05:20:38.235Z,8.40
2017-03-02T05:21:00.677Z,8.38
2017-03-02T05:21:22.392Z,8.36
2017-03-02T05:21:44.120Z,8.35
2017-03-02T05:22:10.677Z,8.34
2017-03-02T05:22:32.383Z,8.33
2017-03-02T05:23:03.627Z,8.33
2017-03-02T05:23:25.430Z,8.34
2017-03-02T05:23:56.696Z,8.36
2017-03-02T05:24:18.400Z,8.38
2017-03-02T05:24:54.433Z,8.39
2017-03-02T05:25:21.538Z,8.38
2017-03-02T05:25:43.349Z,8.39
2017-03-02T05:26:05.059Z,8.40
2017-03-02T05:26:36.313Z,8.37
2017-03-02T05:26:58.042Z,8.37
2017-03-02T05:27:24.514Z,8.36
2017-03-02T05:27:46.313Z,8.35
2017-03-02T05:28:22.334Z,8.35
2017-03-02T05:28:49.339Z,8.38
2017-03-02T05:29:11.038Z,8.42
2017-03-02T05:29:32.824Z,8.42
2017-03-02T05:29:54.627Z,8.42
2017-03-02T05:30:16.416Z,8.42
2017-03-02T05:30:38.203Z,8.41
2017-03-02T05:31:04.776Z,8.40
2017-03-02T05:31:26.565Z,8.40
2017-03-02T05:32:02.584Z,8.39
2017-03-02T05:32:29.594Z,8.40
2017-03-02T05:32:51.421Z,8.41
2017-03-02T05:33:13.122Z,8.41
2017-03-02T05:33:44.381Z,8.40
2017-03-02T05:34:06.190Z,8.43
2017-03-02T05:34:32.721Z,8.43
2017-03-02T05:34:54.532Z,8.40
2017-03-02T05:35:21.004Z,8.40
2017-03-02T05:35:42.712Z,8.40
2017-03-02T05:36:04.542Z,8.39
2017-03-02T05:36:26.357Z,8.40
2017-03-02T05:36:49.189Z,8.40
2017-03-02T05:37:10.984Z,8.40
2017-03-02T05:37:42.351Z,8.40
2017-03-02T05:38:04.059Z,8.38
2017-03-02T05:38:35.308Z,8.34
2017-03-02T05:38:57.117Z,8.32
2017-03-02T05:39:28.379Z,8.33
2017-03-02T05:39:50.190Z,8.34
2017-03-02T05:40:26.217Z,8.35
2017-03-02T05:40:48.576Z,8.32
2017-03-02T05:41:10.315Z,8.32
2017-03-02T05:41:32.034Z,8.31
2017-03-02T05:42:03.387Z,8.30
2017-03-02T05:42:25.083Z,8.29
2017-03-02T05:43:01.118Z,8.32
2017-03-02T05:43:28.131Z,8.30
2017-03-02T05:43:49.823Z,8.29