createdAt,value
2023-02-22T00:01:35.710Z,20.75
2023-02-22T00:04:06.932Z,21.35
2023-02-22T00:06:34.155Z,20.25
2023-02-22T00:09:02.600Z,21.17
2023-02-22T00:11:31.604Z,19.87
2023-02-22T00:13:58.557Z,20.50
2023-02-22T00:16:26.489Z,19.15
2023-02-22T00:18:54.076Z,21.33
2023-02-22T00:21:21.633Z,20.33
2023-02-22T00:23:52.601Z,20.53
2023-02-22T00:26:21.127Z,19.73
2023-02-22T00:28:53.885Z,20.40
2023-02-22T00:31:21.944Z,19.90
2023-02-22T00:33:49.645Z,19.27
2023-02-22T00:36:17.630Z,18.47
2023-02-22T00:38:44.517Z,20.10
2023-02-22T00:41:12.480Z,20.90
2023-02-22T00:43:39.401Z,16.77
2023-02-22T00:46:06.273Z,19.30
2023-02-22T00:48:33.190Z,20.53
2023-02-22T00:50:59.963Z,19.35
2023-02-22T00:53:27.202Z,20.42
2023-02-22T00:55:54.538Z,19.67
2023-02-22T00:58:22.532Z,19.67
2023-02-22T01:00:50.123Z,19.13
2023-02-22T01:03:19.552Z,17.08
2023-02-22T01:05:46.981Z,16.45
2023-02-22T01:08:17.926Z,20.67
2023-02-22T01:10:45.316Z,19.60
2023-02-22T01:13:13.172Z,18.70
2023-02-22T01:15:43.140Z,19.10
2023-02-22T01:18:17.508Z,19.73
2023-02-22T01:20:48.887Z,19.25
2023-02-22T01:23:17.464Z,18.60
2023-02-22T01:25:44.672Z,19.23
2023-02-22T01:28:14.255Z,18.55
2023-02-22T01:30:41.249Z,19.73
2023-02-22T01:33:08.509Z,19.13
2023-02-22T01:35:38.499Z,19.67
2023-02-22T01:38:06.562Z,17.03
2023-02-22T01:40:36.617Z,20.27
2023-02-22T01:43:14.221Z,15.25
2023-02-22T01:45:57.364Z,18.65
2023-02-22T01:48:35.921Z,18.77
2023-02-22T01:51:10.842Z,19.83
2023-02-22T01:53:52.292Z,18.20
2023-02-22T01:56:21.230Z,19.25
2023-02-22T01:58:53.920Z,18.27
2023-02-22T02:01:23.146Z,18.67
2023-02-22T02:03:52.038Z,19.23
2023-02-22T02:06:20.295Z,17.13
2023-02-22T02:09:02.766Z,19.02
2023-02-22T02:11:30.235Z,18.63
2023-02-22T02:14:00.239Z,19.95
2023-02-22T02:16:53.622Z,18.43
2023-02-22T02:19:45.701Z,17.75
2023-02-22T02:22:54.818Z,16.67
2023-02-22T02:25:55.519Z,18.27
2023-02-22T02:28:54.858Z,19.95
2023-02-22T02:31:54.785Z,18.10
2023-02-22T02:34:46.522Z,19.67
2023-02-22T02:37:37.014Z,20.25
2023-02-22T02:40:18.968Z,17.02
2023-02-22T02:43:07.062Z,19.10
2023-02-22T02:45:55.987Z,18.77
2023-02-22T02:48:27.453Z,18.05
2023-02-22T02:50:58.115Z,20.48
2023-02-22T02:53:36.398Z,17.77
2023-02-22T02:56:03.875Z,18.90
2023-02-22T02:58:31.206Z,19.60
2023-02-22T03:01:04.639Z,19.35
2023-02-22T03:03:47.708Z,20.50
2023-02-22T03:06:39.468Z,18.75
2023-02-22T03:09:44.052Z,21.08
2023-02-22T03:12:49.859Z,18.90
2023-02-22T03:15:42.710Z,21.40
2023-02-22T03:18:25.054Z,20.38
2023-02-22T03:21:23.630Z,21.52
2023-02-22T03:24:04.916Z,21.35
2023-02-22T03:26:43.544Z,21.43
2023-02-22T03:29:13.331Z,20.00
2023-02-22T03:31:45.481Z,21.38
2023-02-22T03:34:20.974Z,19.42
2023-02-22T03:36:59.363Z,22.95
2023-02-22T03:39:31.205Z,20.00
2023-02-22T03:42:06.933Z,21.95
2023-02-22T03:44:40.397Z,21.58
2023-02-22T03:47:12.704Z,19.98
2023-02-22T03:49:51.220Z,21.02
2023-02-22T03:52:20.170Z,19.40
2023-02-22T03:54:47.066Z,21.77
2023-02-22T03:57:26.635Z,21.42
2023-02-22T04:00:06.889Z,22.67
2023-02-22T04:02:40.547Z,21.38
2023-02-22T04:05:10.532Z,19.67
2023-02-22T04:07:37.518Z,21.42
2023-02-22T04:10:04.683Z,20.40
2023-02-22T04:12:31.632Z,21.35
2023-02-22T04:15:06.644Z,21.92
2023-02-22T04:17:33.700Z,23.57
2023-02-22T04:20:03.826Z,23.17
2023-02-22T04:22:41.446Z,24.50
2023-02-22T04:25:08.862Z,22.45
2023-02-22T04:27:35.990Z,23.67
2023-02-22T04:30:02.922Z,24.80
2023-02-22T04:32:32.098Z,23.58
2023-02-22T04:34:59.427Z,22.42
2023-02-22T04:37:28.420Z,20.17
2023-02-22T04:39:55.669Z,21.95
2023-02-22T04:42:22.514Z,21.87
2023-02-22T04:44:49.933Z,22.17
2023-02-22T04:47:17.391Z,20.88
2023-02-22T04:49:45.721Z,21.90
2023-02-22T04:52:12.761Z,22.25
2023-02-22T04:54:39.707Z,21.33
2023-02-22T04:57:06.617Z,22.60
2023-02-22T04:59:34.349Z,21.30
2023-02-22T05:02:02.910Z,21.58
2023-02-22T05:04:30.641Z,19.85
2023-02-22T05:06:57.518Z,20.63
2023-02-22T05:09:24.305Z,21.75
2023-02-22T05:11:51.130Z,19.38
2023-02-22T05:14:18.047Z,20.48
2023-02-22T05:16:45.029Z,20.35
2023-02-22T05:19:11.952Z,18.43
2023-02-22T05:21:40.314Z,20.20
2023-02-22T05:24:07.601Z,22.27
2023-02-22T05:26:34.676Z,21.27
2023-02-22T05:29:01.870Z,18.35
2023-02-22T05:31:28.821Z,20.17
2023-02-22T05:33:55.775Z,22.13
2023-02-22T05:36:22.643Z,19.52
2023-02-22T05:38:49.633Z,21.30
2023-02-22T05:41:16.876Z,19.55
2023-02-22T05:43:43.989Z,16.87
2023-02-22T05:46:11.059Z,13.80
2023-02-22T05:48:38.035Z,21.75
2023-02-22T05:51:05.381Z,20.65
2023-02-22T05:53:32.394Z,19.20
2023-02-22T05:55:59.311Z,18.10
2023-02-22T05:58:26.082Z,20.25
2023-02-22T06:00:53.086Z,18.30
2023-02-22T06:03:20.089Z,19.38
2023-02-22T06:05:46.969Z,19.10
2023-02-22T06:08:13.764Z,17.67
2023-02-22T06:10:40.584Z,18.75
2023-02-22T06:13:07.686Z,15.23
2023-02-22T06:15:34.584Z,19.50
2023-02-22T06:18:01.989Z,19.38
2023-02-22T06:20:30.860Z,17.73
2023-02-22T06:22:59.033Z,18.10
2023-02-22T06:25:33.421Z,21.65
2023-02-22T06:28:01.419Z,20.80
2023-02-22T06:30:28.859Z,19.58
2023-02-22T06:32:55.786Z,18.43
2023-02-22T06:35:23.247Z,20.92
2023-02-22T06:37:49.983Z,19.00
2023-02-22T06:40:16.866Z,19.95
2023-02-22T06:42:44.359Z,20.63
2023-02-22T06:45:11.356Z,20.60
2023-02-22T06:47:40.646Z,20.70
2023-02-22T06:50:17.400Z,21.45
2023-02-22T06:52:44.517Z,22.60
2023-02-22T06:55:28.105Z,22.05
2023-02-22T06:57:55.209Z,19.10
2023-02-22T07:00:25.170Z,20.27
2023-02-22T07:02:52.980Z,21.25
2023-02-22T07:05:22.187Z,22.05
2023-02-22T07:07:50.503Z,20.98
2023-02-22T07:10:29.617Z,19.83
2023-02-22T07:12:56.411Z,19.73
2023-02-22T07:15:25.702Z,20.27
2023-02-22T07:17:52.891Z,19.30
2023-02-22T07:20:21.024Z,20.25
2023-02-22T07:22:49.407Z,18.63
2023-02-22T07:25:16.718Z,19.70
2023-02-22T07:27:43.632Z,18.83
2023-02-22T07:30:26.377Z,17.83
2023-02-22T07:32:55.204Z,17.00
2023-02-22T07:35:26.097Z,17.10
2023-02-22T07:37:55.742Z,17.92
2023-02-22T07:40:24.629Z,19.45
2023-02-22T07:43:05.312Z,18.20
2023-02-22T07:45:35.412Z,19.95
2023-02-22T07:48:06.628Z,17.87
2023-02-22T07:50:34.668Z,18.38
2023-02-22T07:53:03.802Z,18.92
2023-02-22T07:55:33.533Z,17.60
2023-02-22T07:58:06.866Z,17.35
2023-02-22T08:00:39.330Z,16.63
2023-02-22T08:03:09.516Z,16.58
2023-02-22T08:05:38.125Z,16.40
2023-02-22T08:08:06.350Z,17.60
2023-02-22T08:10:35.312Z,15.50
2023-02-22T08:13:03.744Z,16.43
2023-02-22T08:15:33.139Z,15.98
2023-02-22T08:18:01.368Z,18.55
2023-02-22T08:20:29.450Z,16.33
2023-02-22T08:22:57.047Z,15.85
2023-02-22T08:25:27.260Z,17.03
2023-02-22T08:28:00.040Z,16.75
2023-02-22T08:30:27.926Z,17.52
2023-02-22T08:32:55.089Z,17.58
2023-02-22T08:35:23.112Z,15.77
2023-02-22T08:37:53.712Z,16.40
2023-02-22T08:40:23.770Z,17.20
2023-02-22T08:42:50.776Z,17.33
2023-02-22T08:45:17.845Z,16.80
2023-02-22T08:47:45.066Z,17.35
2023-02-22T08:50:19.063Z,18.00
2023-02-22T08:52:45.911Z,17.00
2023-02-22T08:55:12.921Z,17.77
2023-02-22T08:57:39.672Z,16.45
2023-02-22T09:00:07.267Z,18.00
2023-02-22T09:02:34.286Z,17.83
2023-02-22T09:05:01.235Z,15.93
2023-02-22T09:07:28.372Z,16.55
2023-02-22T09:09:55.266Z,16.55
2023-02-22T09:12:22.049Z,18.00
2023-02-22T09:14:48.969Z,17.43
2023-02-22T09:17:16.041Z,16.85
2023-02-22T09:19:43.036Z,17.17
2023-02-22T09:22:09.803Z,18.38
2023-02-22T09:24:36.812Z,16.58
2023-02-22T09:27:04.599Z,16.60
2023-02-22T09:29:31.639Z,17.27
2023-02-22T09:31:58.617Z,17.20
2023-02-22T09:34:29.603Z,18.23
2023-02-22T09:36:58.086Z,17.45
2023-02-22T09:39:25.477Z,17.00
2023-02-22T09:42:31.349Z,17.08
2023-02-22T09:45:18.431Z,17.55
2023-02-22T09:47:50.318Z,16.67
2023-02-22T09:50:23.416Z,17.35
2023-02-22T09:53:07.434Z,17.10
2023-02-22T09:55:39.355Z,17.00
2023-02-22T09:58:21.174Z,18.65
2023-02-22T10:00:51.654Z,17.60
2023-02-22T10:03:36.773Z,18.08
2023-02-22T10:06:06.360Z,16.50
2023-02-22T10:08:34.598Z,17.90
2023-02-22T10:11:18.448Z,17.90
2023-02-22T10:13:59.206Z,15.98
2023-02-22T10:16:44.323Z,18.35
2023-02-22T10:19:50.577Z,17.27
2023-02-22T10:22:20.308Z,17.58
2023-02-22T10:24:57.063Z,17.52
2023-02-22T10:27:37.392Z,16.90
2023-02-22T10:30:24.500Z,16.38
2023-02-22T10:33:17.523Z,17.27
2023-02-22T10:35:46.934Z,16.75
2023-02-22T10:38:17.004Z,16.83
2023-02-22T10:40:51.534Z,16.67
2023-02-22T10:43:18.436Z,18.27
2023-02-22T10:45:45.219Z,18.40
2023-02-22T10:48:19.109Z,18.63
2023-02-22T10:50:46.964Z,18.10
2023-02-22T10:53:17.939Z,17.38
2023-02-22T10:56:23.409Z,17.65
2023-02-22T10:59:05.885Z,16.23
2023-02-22T11:01:32.708Z,17.50
2023-02-22T11:04:07.170Z,19.17
2023-02-22T11:06:35.025Z,17.75
2023-02-22T11:09:10.899Z,16.30
2023-02-22T11:11:39.869Z,16.90
2023-02-22T11:14:07.442Z,17.27
2023-02-22T11:16:38.721Z,18.52
2023-02-22T11:19:24.539Z,18.10
2023-02-22T11:21:55.376Z,17.10
2023-02-22T11:24:25.028Z,17.10
2023-02-22T11:26:59.625Z,18.55
2023-02-22T11:29:36.385Z,18.15
2023-02-22T11:32:14.405Z,18.40
2023-02-22T11:34:45.244Z,18.15
2023-02-22T11:37:25.980Z,19.00
2023-02-22T11:40:22.085Z,17.15
2023-02-22T11:43:05.705Z,16.85
2023-02-22T11:45:32.979Z,16.55
2023-02-22T11:48:02.439Z,16.85
2023-02-22T11:50:31.750Z,18.00
2023-02-22T11:53:16.446Z,17.30
2023-02-22T11:56:01.493Z,17.95
2023-02-22T11:58:45.645Z,16.17
2023-02-22T12:01:23.422Z,17.20
2023-02-22T12:04:15.974Z,15.93
2023-02-22T12:07:20.976Z,15.77
2023-02-22T12:09:57.808Z,15.50
2023-02-22T12:12:41.614Z,14.85
2023-02-22T12:15:08.626Z,15.45
2023-02-22T12:18:02.082Z,15.63
2023-02-22T12:20:39.773Z,14.57
2023-02-22T12:23:15.495Z,14.88
2023-02-22T12:25:58.537Z,15.13
2023-02-22T12:28:34.068Z,14.82
2023-02-22T12:31:20.252Z,14.67
2023-02-22T12:34:04.942Z,14.32
2023-02-22T12:36:40.297Z,14.88
2023-02-22T12:39:38.254Z,15.02
2023-02-22T12:42:49.049Z,15.98
2023-02-22T12:45:38.458Z,15.10
2023-02-22T12:48:30.358Z,14.70
2023-02-22T12:51:11.005Z,16.00
2023-02-22T12:53:44.662Z,16.42
2023-02-22T12:56:28.162Z,15.80
2023-02-22T12:59:22.803Z,14.37
2023-02-22T13:01:59.609Z,14.75
2023-02-22T13:04:26.772Z,15.18
2023-02-22T13:07:13.036Z,13.55
2023-02-22T13:10:07.905Z,15.82
2023-02-22T13:12:57.521Z,15.40
2023-02-22T13:15:27.564Z,15.75
2023-02-22T13:18:28.183Z,15.02
2023-02-22T13:21:06.487Z,17.35
2023-02-22T13:23:39.647Z,16.17
2023-02-22T13:26:28.847Z,15.33
2023-02-22T13:29:04.413Z,15.10
2023-02-22T13:31:31.245Z,16.25
2023-02-22T13:34:16.593Z,16.83
2023-02-22T13:36:58.276Z,15.38
2023-02-22T13:39:33.887Z,13.90
2023-02-22T13:42:36.250Z,15.10
2023-02-22T13:45:28.887Z,14.82
2023-02-22T13:48:13.943Z,14.88
2023-02-22T13:51:02.545Z,14.35
2023-02-22T13:53:59.828Z,14.20
2023-02-22T13:56:27.127Z,14.43
2023-02-22T13:59:03.658Z,14.45
2023-02-22T14:01:48.392Z,14.02
2023-02-22T14:04:21.422Z,14.65
2023-02-22T14:06:48.811Z,13.70
2023-02-22T14:09:19.968Z,14.82
2023-02-22T14:11:48.641Z,15.68
2023-02-22T14:14:17.866Z,15.18
2023-02-22T14:16:44.990Z,16.55
2023-02-22T14:19:20.419Z,15.20
2023-02-22T14:22:05.832Z,14.48
2023-02-22T14:24:51.069Z,14.27
2023-02-22T14:27:18.556Z,15.38
2023-02-22T14:30:00.480Z,16.38
2023-02-22T14:32:35.192Z,16.37
2023-02-22T14:35:14.308Z,15.52
2023-02-22T14:37:54.618Z,14.85
2023-02-22T14:40:32.569Z,16.00
2023-02-22T14:43:02.809Z,16.23
2023-02-22T14:45:34.049Z,15.90
2023-02-22T14:48:28.436Z,15.45
2023-02-22T14:51:11.829Z,16.20
2023-02-22T14:54:09.024Z,16.45
2023-02-22T14:57:14.700Z,17.33
2023-02-22T15:00:40.125Z,16.53
2023-02-22T15:03:29.274Z,16.67
2023-02-22T15:06:00.798Z,16.52
2023-02-22T15:08:28.581Z,18.00
2023-02-22T15:10:55.477Z,17.48
2023-02-22T15:13:25.621Z,16.97
2023-02-22T15:16:03.809Z,18.13
2023-02-22T15:18:37.642Z,18.45
2023-02-22T15:21:13.196Z,17.85
2023-02-22T15:24:01.970Z,18.17
2023-02-22T15:26:49.057Z,18.03
2023-02-22T15:29:24.673Z,18.35
2023-02-22T15:31:56.546Z,18.02
2023-02-22T15:34:32.706Z,19.05
2023-02-22T15:37:25.283Z,17.92
2023-02-22T15:39:59.438Z,18.67
2023-02-22T15:42:30.510Z,18.65
2023-02-22T15:44:58.118Z,18.38
2023-02-22T15:47:29.968Z,18.67
2023-02-22T15:50:33.530Z,19.33
2023-02-22T15:53:24.421Z,19.70
2023-02-22T15:56:05.540Z,17.98
2023-02-22T15:58:32.329Z,18.83
2023-02-22T16:01:05.238Z,18.80
2023-02-22T16:03:47.216Z,19.20
2023-02-22T16:06:35.715Z,19.33
2023-02-22T16:09:12.756Z,19.55
2023-02-22T16:11:44.142Z,20.33
2023-02-22T16:14:42.750Z,20.02
2023-02-22T16:17:49.325Z,21.40
2023-02-22T16:20:22.462Z,20.80
2023-02-22T16:22:50.332Z,20.88
2023-02-22T16:25:22.744Z,23.25
2023-02-22T16:27:52.708Z,21.27
2023-02-22T16:30:26.051Z,23.80
2023-02-22T16:32:55.952Z,24.90
2023-02-22T16:35:28.723Z,25.55
2023-02-22T16:38:08.054Z,29.75
2023-02-22T16:40:47.421Z,27.27
2023-02-22T16:43:17.327Z,27.17
2023-02-22T16:45:44.372Z,30.60
2023-02-22T16:48:30.140Z,30.45
2023-02-22T16:51:06.280Z,30.60
2023-02-22T16:53:33.644Z,30.90
2023-02-22T16:56:08.418Z,31.80
2023-02-22T16:58:38.784Z,30.57
2023-02-22T17:01:05.778Z,31.20
2023-02-22T17:03:32.676Z,32.88
2023-02-22T17:05:59.784Z,33.33
2023-02-22T17:08:26.608Z,34.75
2023-02-22T17:10:56.718Z,33.60
2023-02-22T17:13:27.107Z,33.45
2023-02-22T17:15:57.300Z,33.30
2023-02-22T17:18:28.516Z,32.67
2023-02-22T17:20:55.716Z,36.03
2023-02-22T17:23:27.846Z,34.33
2023-02-22T17:25:59.119Z,35.72
2023-02-22T17:28:27.951Z,34.35
2023-02-22T17:31:00.511Z,35.97
2023-02-22T17:33:30.461Z,36.97
2023-02-22T17:35:58.966Z,34.83
2023-02-22T17:38:29.100Z,35.35
2023-02-22T17:40:56.719Z,39.53
2023-02-22T17:43:26.065Z,37.78
2023-02-22T17:45:53.964Z,40.63
2023-02-22T17:48:27.748Z,37.53
2023-02-22T17:50:55.044Z,40.22
2023-02-22T17:53:25.880Z,40.10
2023-02-22T17:55:53.185Z,40.47
2023-02-22T17:58:20.320Z,40.28
2023-02-22T18:00:49.862Z,39.00
2023-02-22T18:03:21.850Z,40.28
2023-02-22T18:05:50.582Z,40.50
2023-02-22T18:08:17.723Z,40.05
2023-02-22T18:10:46.065Z,40.80
2023-02-22T18:13:16.746Z,40.30
2023-02-22T18:15:44.086Z,42.45
2023-02-22T18:18:11.848Z,42.85
2023-02-22T18:20:43.890Z,40.35
2023-02-22T18:23:16.581Z,42.88
2023-02-22T18:26:07.647Z,42.67
2023-02-22T18:28:36.953Z,43.75
2023-02-22T18:31:16.150Z,43.80
2023-02-22T18:33:44.553Z,42.03
2023-02-22T18:36:12.616Z,43.00
2023-02-22T18:38:43.758Z,40.43
2023-02-22T18:41:15.165Z,41.63
2023-02-22T18:43:42.939Z,41.70
2023-02-22T18:46:18.666Z,39.88
2023-02-22T18:48:47.687Z,41.33
2023-02-22T18:51:17.423Z,39.03
2023-02-22T18:53:47.534Z,39.85
2023-02-22T18:56:22.136Z,40.00
2023-02-22T18:58:53.888Z,37.05
2023-02-22T19:01:22.297Z,40.08
2023-02-22T19:03:49.453Z,42.37
2023-02-22T19:06:18.470Z,39.42
2023-02-22T19:08:47.190Z,40.38
2023-02-22T19:11:20.308Z,38.75
2023-02-22T19:13:48.486Z,39.80
2023-02-22T19:16:19.755Z,38.50
2023-02-22T19:18:52.284Z,39.58
2023-02-22T19:21:20.188Z,37.72
2023-02-22T19:23:48.641Z,36.83
2023-02-22T19:26:19.115Z,36.25
2023-02-22T19:28:47.378Z,40.00
2023-02-22T19:31:19.693Z,39.58
2023-02-22T19:33:48.518Z,37.92
2023-02-22T19:36:16.238Z,39.65
2023-02-22T19:38:43.959Z,37.55
2023-02-22T19:41:32.676Z,36.23
2023-02-22T19:44:01.479Z,37.13
2023-02-22T19:46:31.848Z,37.78
2023-02-22T19:48:58.812Z,36.90
2023-02-22T19:51:28.846Z,38.17
2023-02-22T19:54:02.459Z,37.20
2023-02-22T19:56:31.393Z,33.47
2023-02-22T19:59:02.081Z,37.85
2023-02-22T20:01:33.518Z,36.60
2023-02-22T20:04:06.026Z,37.38
2023-02-22T20:06:42.994Z,35.03
2023-02-22T20:09:16.803Z,34.28
2023-02-22T20:11:47.814Z,34.10
2023-02-22T20:14:20.386Z,35.83
2023-02-22T20:16:47.573Z,36.22
2023-02-22T20:19:14.558Z,35.83
2023-02-22T20:21:41.487Z,34.95
2023-02-22T20:24:20.169Z,35.90
2023-02-22T20:26:47.836Z,34.83
2023-02-22T20:29:15.069Z,33.85
2023-02-22T20:31:43.591Z,34.17
2023-02-22T20:34:11.532Z,35.53
2023-02-22T20:36:40.440Z,35.40
2023-02-22T20:39:13.740Z,35.65
2023-02-22T20:41:42.684Z,34.95
2023-02-22T20:44:12.140Z,34.53
2023-02-22T20:46:39.168Z,37.72
2023-02-22T20:49:08.329Z,37.65
2023-02-22T20:51:35.775Z,34.97
2023-02-22T20:54:03.296Z,38.97
2023-02-22T20:56:31.861Z,35.17
2023-02-22T20:59:01.631Z,34.75
2023-02-22T21:01:29.015Z,36.47
2023-02-22T21:04:01.070Z,35.88
2023-02-22T21:06:29.025Z,35.75
2023-02-22T21:08:58.808Z,35.47
2023-02-22T21:11:28.377Z,37.22
2023-02-22T21:13:55.186Z,36.83
2023-02-22T21:16:27.954Z,34.92
2023-02-22T21:18:58.603Z,36.08
2023-02-22T21:21:27.296Z,37.23
2023-02-22T21:23:55.930Z,34.28
2023-02-22T21:26:25.253Z,34.70
2023-02-22T21:28:52.589Z,35.70
2023-02-22T21:31:22.034Z,36.38
2023-02-22T21:33:51.733Z,35.67
2023-02-22T21:36:20.031Z,36.08
2023-02-22T21:38:53.335Z,36.70
2023-02-22T21:41:22.334Z,37.55
2023-02-22T21:43:50.878Z,36.65
2023-02-22T21:46:18.662Z,36.80
2023-02-22T21:48:48.732Z,34.63
2023-02-22T21:51:31.503Z,35.47
2023-02-22T21:54:03.214Z,36.50
2023-02-22T21:56:32.618Z,37.50
2023-02-22T21:59:02.905Z,36.90
2023-02-22T22:01:31.938Z,37.53
2023-02-22T22:03:59.678Z,38.30
2023-02-22T22:06:27.969Z,38.00
2023-02-22T22:08:55.348Z,38.10
2023-02-22T22:11:22.938Z,37.80
2023-02-22T22:13:49.943Z,38.42
2023-02-22T22:16:19.168Z,38.90
2023-02-22T22:18:46.816Z,39.03
2023-02-22T22:21:22.728Z,38.95
2023-02-22T22:23:54.303Z,38.53
2023-02-22T22:26:24.610Z,39.25
2023-02-22T22:28:55.993Z,39.08
2023-02-22T22:31:24.704Z,39.33
2023-02-22T22:33:51.879Z,39.72
2023-02-22T22:36:21.424Z,38.37
2023-02-22T22:38:48.936Z,36.03
2023-02-22T22:41:19.236Z,37.28
2023-02-22T22:43:46.587Z,37.45
2023-02-22T22:46:16.281Z,38.88
2023-02-22T22:48:46.741Z,38.17
2023-02-22T22:51:20.452Z,37.55
2023-02-22T22:53:49.282Z,36.72
2023-02-22T22:56:19.297Z,35.33
2023-02-22T22:58:51.950Z,37.13
2023-02-22T23:01:26.840Z,35.07
2023-02-22T23:03:56.833Z,36.42
2023-02-22T23:06:30.741Z,35.50
2023-02-22T23:09:12.686Z,36.10
2023-02-22T23:12:08.926Z,39.10
2023-02-22T23:14:38.174Z,38.33
2023-02-22T23:17:14.097Z,35.92
2023-02-22T23:19:42.554Z,37.53
2023-02-22T23:22:09.683Z,38.03
2023-02-22T23:24:37.395Z,38.70
2023-02-22T23:27:10.723Z,37.17
2023-02-22T23:29:39.850Z,37.92
2023-02-22T23:32:07.753Z,38.65
2023-02-22T23:34:36.544Z,38.15
2023-02-22T23:37:03.758Z,39.53
2023-02-22T23:39:30.591Z,37.87
2023-02-22T23:41:59.360Z,38.63
2023-02-22T23:44:27.582Z,40.08
2023-02-22T23:46:57.221Z,38.20
2023-02-22T23:49:26.954Z,38.03
2023-02-22T23:51:54.042Z,39.40
2023-02-22T23:54:24.363Z,38.13
2023-02-22T23:56:57.833Z,39.00
2023-02-22T23:59:27.008Z,38.13
