createdAt,value
2022-08-29T00:00:23.648Z,30.60
2022-08-29T00:02:55.359Z,30.70
2022-08-29T00:05:26.304Z,30.70
2022-08-29T00:08:00.989Z,30.60
2022-08-29T00:10:34.080Z,30.60
2022-08-29T00:13:05.151Z,30.40
2022-08-29T00:15:44.795Z,30.50
2022-08-29T00:18:14.240Z,30.90
2022-08-29T00:20:45.871Z,30.80
2022-08-29T00:23:14.067Z,30.80
2022-08-29T00:25:45.354Z,30.70
2022-08-29T00:28:13.594Z,30.70
2022-08-29T00:30:42.490Z,30.90
2022-08-29T00:33:10.877Z,30.90
2022-08-29T00:35:43.718Z,30.80
2022-08-29T00:38:15.813Z,30.80
2022-08-29T00:40:52.315Z,30.70
2022-08-29T00:43:24.536Z,30.50
2022-08-29T00:46:01.994Z,30.50
2022-08-29T00:48:31.446Z,30.60
2022-08-29T00:51:04.358Z,30.90
2022-08-29T00:53:37.826Z,30.80
2022-08-29T00:56:09.568Z,31.10
2022-08-29T00:58:42.845Z,31.30
2022-08-29T01:01:10.991Z,31.30
2022-08-29T01:03:42.975Z,31.00
2022-08-29T01:06:13.485Z,30.90
2022-08-29T01:08:42.214Z,30.90
2022-08-29T01:11:32.724Z,31.50
2022-08-29T01:14:02.234Z,31.00
2022-08-29T01:16:31.500Z,30.60
2022-08-29T01:19:02.616Z,30.60
2022-08-29T01:21:37.510Z,31.20
2022-08-29T01:24:14.921Z,31.30
2022-08-29T01:26:46.024Z,31.10
2022-08-29T01:29:14.637Z,31.30
2022-08-29T01:31:57.340Z,31.50
2022-08-29T01:34:27.396Z,31.60
2022-08-29T01:36:58.159Z,31.40
2022-08-29T01:39:29.760Z,31.50
2022-08-29T01:42:01.156Z,31.10
2022-08-29T01:44:30.048Z,31.10
2022-08-29T01:47:03.396Z,31.20
2022-08-29T01:49:32.928Z,31.10
2022-08-29T01:52:02.068Z,30.80
2022-08-29T01:54:31.355Z,30.80
2022-08-29T01:57:01.487Z,30.70
2022-08-29T01:59:31.371Z,30.60
2022-08-29T02:02:03.729Z,30.40
2022-08-29T02:04:31.867Z,30.20
2022-08-29T02:07:00.705Z,30.30
2022-08-29T02:09:30.257Z,30.10
2022-08-29T02:12:03.059Z,30.00
2022-08-29T02:14:31.691Z,30.20
2022-08-29T02:17:04.726Z,30.20
2022-08-29T02:19:33.076Z,30.00
2022-08-29T02:22:02.597Z,30.10
2022-08-29T02:24:31.141Z,29.90
2022-08-29T02:27:00.931Z,29.80
2022-08-29T02:29:37.449Z,29.90
2022-08-29T02:32:07.160Z,30.10
2022-08-29T02:34:37.871Z,30.10
2022-08-29T02:37:07.515Z,30.30
2022-08-29T02:39:35.587Z,30.60
2022-08-29T02:42:06.332Z,30.70
2022-08-29T02:44:34.312Z,30.50
2022-08-29T02:47:02.428Z,30.20
2022-08-29T02:49:30.434Z,30.30
2022-08-29T02:52:02.439Z,30.30
2022-08-29T02:54:31.262Z,30.50
2022-08-29T02:56:59.296Z,30.70
2022-08-29T02:59:31.073Z,30.60
2022-08-29T03:01:59.173Z,30.80
2022-08-29T03:04:27.499Z,30.60
2022-08-29T03:06:56.840Z,30.80
2022-08-29T03:09:25.022Z,30.90
2022-08-29T03:11:56.100Z,31.00
2022-08-29T03:14:24.429Z,31.00
2022-08-29T03:16:53.967Z,30.80
2022-08-29T03:19:22.862Z,30.80
2022-08-29T03:21:51.207Z,30.80
2022-08-29T03:24:26.470Z,30.70
2022-08-29T03:26:57.100Z,30.80
2022-08-29T03:29:27.042Z,31.10
2022-08-29T03:31:58.222Z,31.00
2022-08-29T03:34:26.588Z,30.80
2022-08-29T03:36:54.664Z,30.70
2022-08-29T03:39:22.727Z,30.50
2022-08-29T03:41:52.066Z,30.20
2022-08-29T03:44:20.224Z,30.30
2022-08-29T03:46:48.334Z,30.40
2022-08-29T03:49:17.861Z,29.70
2022-08-29T03:51:45.900Z,30.00
2022-08-29T03:54:17.051Z,30.60
2022-08-29T03:56:46.103Z,30.50
2022-08-29T03:59:14.891Z,30.40
2022-08-29T04:01:43.223Z,30.50
2022-08-29T04:04:31.333Z,30.50
2022-08-29T04:07:01.802Z,30.10
2022-08-29T04:09:30.324Z,29.70
2022-08-29T04:11:58.341Z,29.70
2022-08-29T04:14:26.636Z,29.90
2022-08-29T04:16:54.845Z,29.80
2022-08-29T04:19:23.458Z,29.90
2022-08-29T04:21:51.700Z,29.80
2022-08-29T04:24:21.098Z,30.20
2022-08-29T04:26:49.109Z,30.40
2022-08-29T04:29:17.367Z,30.40
2022-08-29T04:31:45.488Z,30.80
2022-08-29T04:34:14.214Z,30.80
2022-08-29T04:36:45.281Z,30.50
2022-08-29T04:39:14.127Z,30.40
2022-08-29T04:41:44.079Z,30.30
2022-08-29T04:44:13.399Z,30.40
2022-08-29T04:46:41.595Z,30.20
2022-08-29T04:49:10.171Z,30.50
2022-08-29T04:51:38.219Z,30.30
2022-08-29T04:54:07.206Z,30.80
2022-08-29T04:56:37.466Z,30.30
2022-08-29T04:59:06.827Z,30.30
2022-08-29T05:01:35.409Z,29.80
2022-08-29T05:04:06.121Z,30.10
2022-08-29T05:06:34.220Z,30.40
2022-08-29T05:09:02.253Z,30.40
2022-08-29T05:11:32.816Z,30.50
2022-08-29T05:14:02.420Z,30.70
2022-08-29T05:16:36.989Z,30.40
2022-08-29T05:19:08.362Z,30.70
2022-08-29T05:21:39.352Z,30.80
2022-08-29T05:24:09.007Z,30.70
2022-08-29T05:26:39.056Z,30.80
2022-08-29T05:29:09.026Z,31.10
2022-08-29T05:31:38.833Z,30.80
2022-08-29T05:34:27.871Z,30.80
2022-08-29T05:36:54.863Z,30.70
2022-08-29T05:39:22.886Z,30.30
2022-08-29T05:41:51.173Z,29.80
2022-08-29T05:44:20.479Z,30.00
2022-08-29T05:46:49.806Z,29.80
2022-08-29T05:49:17.838Z,29.90
2022-08-29T05:51:45.889Z,29.90
2022-08-29T05:54:13.905Z,29.90
2022-08-29T05:56:42.903Z,29.90
2022-08-29T05:59:12.605Z,29.50
2022-08-29T06:01:41.471Z,29.90
2022-08-29T06:04:11.097Z,30.00
2022-08-29T06:06:41.641Z,29.90
2022-08-29T06:09:10.348Z,29.80
2022-08-29T06:11:38.621Z,30.00
2022-08-29T06:14:07.640Z,30.00
2022-08-29T06:16:35.682Z,30.00
2022-08-29T06:19:03.687Z,30.10
2022-08-29T06:21:33.327Z,30.20
2022-08-29T06:24:01.403Z,29.90
2022-08-29T06:26:31.431Z,30.30
2022-08-29T06:29:00.106Z,30.00
2022-08-29T06:31:29.625Z,30.00
2022-08-29T06:33:59.994Z,30.40
2022-08-29T06:36:29.469Z,30.40
2022-08-29T06:39:00.196Z,30.40
2022-08-29T06:41:28.797Z,30.20
2022-08-29T06:44:01.009Z,30.30
2022-08-29T06:46:31.246Z,30.10
2022-08-29T06:49:00.974Z,29.90
2022-08-29T06:51:32.955Z,29.90
2022-08-29T06:54:02.925Z,30.00
2022-08-29T06:56:31.347Z,30.00
2022-08-29T06:58:59.830Z,29.90
2022-08-29T07:01:28.396Z,29.60
2022-08-29T07:03:57.929Z,29.30
2022-08-29T07:06:27.952Z,29.90
2022-08-29T07:08:56.876Z,29.70
2022-08-29T07:11:27.871Z,30.30
2022-08-29T07:13:58.059Z,30.20
2022-08-29T07:16:27.613Z,30.10
2022-08-29T07:18:56.158Z,30.00
2022-08-29T07:21:26.403Z,30.50
2022-08-29T07:23:56.094Z,30.60
2022-08-29T07:26:28.652Z,30.50
2022-08-29T07:28:59.082Z,30.50
2022-08-29T07:31:30.839Z,30.20
2022-08-29T07:34:02.628Z,30.60
2022-08-29T07:36:34.303Z,30.60
2022-08-29T07:39:04.331Z,30.60
2022-08-29T07:41:33.837Z,29.90
2022-08-29T07:44:01.871Z,30.00
2022-08-29T07:46:31.476Z,29.80
2022-08-29T07:49:00.673Z,29.80
2022-08-29T07:51:29.539Z,29.60
2022-08-29T07:53:58.346Z,29.40
2022-08-29T07:56:29.365Z,29.60
2022-08-29T07:59:00.433Z,29.80
2022-08-29T08:01:28.802Z,30.20
2022-08-29T08:03:57.291Z,30.20
2022-08-29T08:06:27.554Z,30.70
2022-08-29T08:08:56.852Z,31.10
2022-08-29T08:11:26.791Z,31.60
2022-08-29T08:13:56.283Z,31.20
2022-08-29T08:16:28.141Z,31.20
2022-08-29T08:18:57.033Z,31.10
2022-08-29T08:21:26.124Z,31.40
2022-08-29T08:23:54.767Z,31.60
2022-08-29T08:26:23.531Z,31.30
2022-08-29T08:28:51.938Z,31.50
2022-08-29T08:31:21.203Z,31.40
2022-08-29T08:33:51.901Z,31.00
2022-08-29T08:36:22.683Z,31.10
2022-08-29T08:38:52.537Z,31.20
2022-08-29T08:41:32.047Z,31.30
2022-08-29T08:44:04.593Z,31.20
2022-08-29T08:46:37.608Z,31.40
2022-08-29T08:49:10.315Z,31.40
2022-08-29T08:51:43.457Z,31.20
2022-08-29T08:54:20.168Z,31.20
2022-08-29T08:56:52.044Z,31.10
2022-08-29T08:59:23.995Z,31.50
2022-08-29T09:02:06.474Z,31.30
2022-08-29T09:04:50.171Z,30.90
2022-08-29T09:07:39.419Z,31.00
2022-08-29T09:10:21.910Z,31.10
2022-08-29T09:12:58.503Z,31.20
2022-08-29T09:15:34.907Z,31.20
2022-08-29T09:18:07.886Z,31.40
2022-08-29T09:20:39.610Z,31.40
2022-08-29T09:23:15.816Z,31.70
2022-08-29T09:25:43.999Z,31.40
2022-08-29T09:28:12.327Z,31.10
2022-08-29T09:30:43.983Z,31.20
2022-08-29T09:33:17.292Z,31.90
2022-08-29T09:35:53.486Z,32.20
2022-08-29T09:38:25.153Z,32.00
2022-08-29T09:40:56.391Z,31.50
2022-08-29T09:43:27.961Z,31.40
2022-08-29T09:46:27.033Z,31.40
2022-08-29T09:49:13.744Z,31.70
2022-08-29T09:51:44.582Z,32.10
2022-08-29T09:54:19.781Z,32.30
2022-08-29T09:56:51.763Z,32.00
2022-08-29T09:59:26.525Z,31.70
2022-08-29T10:02:14.099Z,31.90
2022-08-29T10:04:46.554Z,32.40
2022-08-29T10:07:20.456Z,32.00
2022-08-29T10:09:57.562Z,32.20
2022-08-29T10:12:32.141Z,32.40
2022-08-29T10:15:03.942Z,32.40
2022-08-29T10:17:57.061Z,32.00
2022-08-29T10:20:29.404Z,32.20
2022-08-29T10:23:09.753Z,32.50
2022-08-29T10:25:40.366Z,32.20
2022-08-29T10:28:16.199Z,32.00
2022-08-29T10:30:54.049Z,32.20
2022-08-29T10:33:34.247Z,32.20
2022-08-29T10:36:09.868Z,32.20
2022-08-29T10:38:48.390Z,32.00
2022-08-29T10:41:29.466Z,32.60
2022-08-29T10:44:11.918Z,32.50
2022-08-29T10:46:57.394Z,32.80
2022-08-29T10:49:40.710Z,32.60
2022-08-29T10:52:19.148Z,32.60
2022-08-29T10:54:55.316Z,32.40
2022-08-29T10:57:42.119Z,32.60
2022-08-29T11:00:14.149Z,32.70
2022-08-29T11:02:53.437Z,32.80
2022-08-29T11:05:27.639Z,32.60
2022-08-29T11:08:02.354Z,32.60
2022-08-29T11:10:40.306Z,32.30
2022-08-29T11:13:15.538Z,32.20
2022-08-29T11:15:48.571Z,31.90
2022-08-29T11:18:25.579Z,32.20
2022-08-29T11:21:01.747Z,32.60
2022-08-29T11:23:37.317Z,32.40
2022-08-29T11:26:13.482Z,32.30
2022-08-29T11:28:51.351Z,32.50
2022-08-29T11:31:28.302Z,32.50
2022-08-29T11:34:04.473Z,32.30
2022-08-29T11:36:52.667Z,32.40
2022-08-29T11:39:50.802Z,32.30
2022-08-29T11:45:23.766Z,32.30
2022-08-29T11:48:01.839Z,32.10
2022-08-29T11:50:33.819Z,32.40
2022-08-29T11:53:10.537Z,32.60
2022-08-29T11:55:41.008Z,32.90
2022-08-29T11:58:46.153Z,33.10
2022-08-29T12:01:52.917Z,33.40
2022-08-29T12:04:53.749Z,33.10
2022-08-29T12:07:33.077Z,33.10
2022-08-29T12:10:05.034Z,33.10
2022-08-29T12:12:45.848Z,33.50
2022-08-29T12:15:56.424Z,33.30
2022-08-29T12:18:46.436Z,33.10
2022-08-29T12:21:48.702Z,33.70
2022-08-29T12:24:41.339Z,33.70
2022-08-29T12:27:46.931Z,33.50
2022-08-29T12:30:15.222Z,33.60
2022-08-29T12:32:59.378Z,33.30
2022-08-29T12:35:59.329Z,33.50
2022-08-29T12:38:40.023Z,33.50
2022-08-29T12:41:34.523Z,33.40
2022-08-29T12:44:06.999Z,33.60
2022-08-29T12:46:40.253Z,33.30
2022-08-29T12:49:19.508Z,33.40
2022-08-29T12:51:51.902Z,33.60
2022-08-29T12:54:33.956Z,33.40
2022-08-29T12:57:04.059Z,33.50
2022-08-29T12:59:32.571Z,33.50
2022-08-29T13:02:00.919Z,33.70
2022-08-29T13:04:33.735Z,33.70
2022-08-29T13:07:04.058Z,34.00
2022-08-29T13:09:38.974Z,34.10
2022-08-29T13:12:17.608Z,33.90
2022-08-29T13:14:58.897Z,33.70
2022-08-29T13:17:29.567Z,33.90
2022-08-29T13:20:36.667Z,33.90
2022-08-29T13:23:09.341Z,34.10
2022-08-29T13:25:45.865Z,34.00
2022-08-29T13:28:16.285Z,33.70
2022-08-29T13:30:48.786Z,33.70
2022-08-29T13:33:34.927Z,33.50
2022-08-29T13:36:30.180Z,33.40
2022-08-29T13:39:15.114Z,33.60
2022-08-29T13:41:45.157Z,33.20
2022-08-29T13:44:17.917Z,33.30
2022-08-29T13:46:47.454Z,33.10
2022-08-29T13:49:20.764Z,33.10
2022-08-29T13:51:48.961Z,32.90
2022-08-29T13:54:17.315Z,33.00
2022-08-29T13:56:50.796Z,32.60
2022-08-29T13:59:24.175Z,32.50
2022-08-29T14:02:09.385Z,32.60
2022-08-29T14:04:40.636Z,32.60
2022-08-29T14:07:12.539Z,32.60
2022-08-29T14:09:42.700Z,32.90
2022-08-29T14:12:12.510Z,33.00
2022-08-29T14:14:40.899Z,32.90
2022-08-29T14:17:09.218Z,33.40
2022-08-29T14:19:38.899Z,33.40
2022-08-29T14:22:07.494Z,33.30
2022-08-29T14:24:35.639Z,33.40
2022-08-29T14:27:05.415Z,33.20
2022-08-29T14:29:37.591Z,33.50
2022-08-29T14:32:07.678Z,33.20
2022-08-29T14:34:37.518Z,33.00
2022-08-29T14:37:09.420Z,33.10
2022-08-29T14:39:37.679Z,32.80
2022-08-29T14:42:06.578Z,33.10
2022-08-29T14:44:36.034Z,33.30
2022-08-29T14:47:04.612Z,33.40
2022-08-29T14:49:33.051Z,33.30
2022-08-29T14:52:01.054Z,33.30
2022-08-29T14:54:29.131Z,33.10
2022-08-29T14:56:57.456Z,32.80
2022-08-29T14:59:28.063Z,33.20
2022-08-29T15:01:57.486Z,33.30
2022-08-29T15:04:35.466Z,33.50
2022-08-29T15:07:05.330Z,33.60
2022-08-29T15:09:33.541Z,33.40
2022-08-29T15:12:01.713Z,33.30
2022-08-29T15:14:31.455Z,33.40
2022-08-29T15:17:00.917Z,33.70
2022-08-29T15:20:31.723Z,33.80
2022-08-29T15:22:18.349Z,34.00
2022-08-29T15:24:47.598Z,33.80
2022-08-29T15:27:17.837Z,33.60
2022-08-29T15:29:47.366Z,33.20
2022-08-29T15:32:19.332Z,33.00
2022-08-29T15:34:48.175Z,32.80
2022-08-29T15:37:17.359Z,32.80
2022-08-29T15:39:46.586Z,32.70
2022-08-29T15:42:17.284Z,32.60
2022-08-29T15:44:46.733Z,32.40
2022-08-29T15:47:25.663Z,32.80
2022-08-29T15:49:58.956Z,32.90
2022-08-29T15:52:27.105Z,33.10
2022-08-29T15:54:55.596Z,33.20
2022-08-29T15:57:26.739Z,33.20
2022-08-29T15:59:59.115Z,33.00
2022-08-29T16:02:29.064Z,33.20
2022-08-29T16:04:57.751Z,33.20
2022-08-29T16:07:29.305Z,33.30
2022-08-29T16:10:00.039Z,33.10
2022-08-29T16:12:30.936Z,33.20
2022-08-29T16:15:01.080Z,33.10
2022-08-29T16:17:32.194Z,32.80
2022-08-29T16:20:03.205Z,32.90
2022-08-29T16:22:33.881Z,33.00
2022-08-29T16:25:01.975Z,32.90
2022-08-29T16:27:31.504Z,33.00
2022-08-29T16:30:01.331Z,33.10
2022-08-29T16:32:33.782Z,33.20
2022-08-29T16:35:04.812Z,33.20
2022-08-29T16:37:33.418Z,33.40
2022-08-29T16:40:03.955Z,33.40
2022-08-29T16:42:33.883Z,33.30
2022-08-29T16:45:02.719Z,33.20
2022-08-29T16:47:32.387Z,32.80
2022-08-29T16:50:01.485Z,33.00
2022-08-29T16:52:32.436Z,33.00
2022-08-29T16:55:00.882Z,33.10
2022-08-29T16:57:29.171Z,32.90
2022-08-29T16:59:57.215Z,32.90
2022-08-29T17:02:26.064Z,32.80
2022-08-29T17:04:55.519Z,32.40
2022-08-29T17:07:32.336Z,32.50
2022-08-29T17:10:01.487Z,32.30
2022-08-29T17:12:29.931Z,32.30
2022-08-29T17:14:57.022Z,32.00
2022-08-29T17:17:25.151Z,31.80
2022-08-29T17:19:58.401Z,31.60
2022-08-29T17:22:31.776Z,31.60
2022-08-29T17:25:00.476Z,31.30
2022-08-29T17:27:30.205Z,31.00
2022-08-29T17:29:59.921Z,31.20
2022-08-29T17:32:29.617Z,31.40
2022-08-29T17:34:59.320Z,30.90
2022-08-29T17:37:27.846Z,30.60
2022-08-29T17:40:05.631Z,30.50
2022-08-29T17:42:33.781Z,30.30
2022-08-29T17:45:01.979Z,30.60
2022-08-29T17:47:29.983Z,30.70
2022-08-29T17:49:59.938Z,30.30
2022-08-29T17:52:27.977Z,30.50
2022-08-29T17:54:59.644Z,30.20
2022-08-29T17:57:30.248Z,30.60
2022-08-29T17:59:58.235Z,30.90
2022-08-29T18:02:26.309Z,30.70
2022-08-29T18:04:54.794Z,30.90
2022-08-29T18:07:27.038Z,30.90
2022-08-29T18:09:59.431Z,31.00
2022-08-29T18:12:27.430Z,30.90
2022-08-29T18:14:55.608Z,31.00
2022-08-29T18:17:23.612Z,31.20
2022-08-29T18:19:51.908Z,31.30
2022-08-29T18:22:20.071Z,31.40
2022-08-29T18:24:49.448Z,31.40
2022-08-29T18:27:22.075Z,31.60
2022-08-29T18:29:52.380Z,31.60
2022-08-29T18:32:22.059Z,31.50
2022-08-29T18:34:51.251Z,31.30
2022-08-29T18:37:19.672Z,31.50
2022-08-29T18:39:49.534Z,31.60
2022-08-29T18:42:38.863Z,31.60
2022-08-29T18:45:07.431Z,31.10
2022-08-29T18:47:35.442Z,31.30
2022-08-29T18:50:25.259Z,31.10
2022-08-29T18:52:54.449Z,31.10
2022-08-29T18:55:25.269Z,31.30
2022-08-29T18:57:54.492Z,30.90
2022-08-29T19:00:22.871Z,31.10
2022-08-29T19:02:50.955Z,31.10
2022-08-29T19:05:20.391Z,31.20
2022-08-29T19:07:49.890Z,30.90
2022-08-29T19:10:22.012Z,30.70
2022-08-29T19:12:57.364Z,30.70
2022-08-29T19:15:28.390Z,30.70
2022-08-29T19:17:56.821Z,30.60
2022-08-29T19:20:44.714Z,30.70
2022-08-29T19:23:13.685Z,30.60
2022-08-29T19:25:45.602Z,30.20
2022-08-29T19:28:18.207Z,30.20
2022-08-29T19:30:52.112Z,30.20
2022-08-29T19:33:21.178Z,29.90
2022-08-29T19:35:51.348Z,29.20
2022-08-29T19:38:21.183Z,29.00
2022-08-29T19:40:56.315Z,28.90
2022-08-29T19:43:31.599Z,28.70
2022-08-29T19:46:03.204Z,28.60
2022-08-29T19:48:33.126Z,28.30
2022-08-29T19:51:02.876Z,28.40
2022-08-29T19:53:31.196Z,28.40
2022-08-29T19:56:00.937Z,28.10
2022-08-29T19:58:32.452Z,27.80
2022-08-29T20:01:02.819Z,28.10
2022-08-29T20:03:33.102Z,27.80
2022-08-29T20:06:08.088Z,27.80
2022-08-29T20:08:41.364Z,27.70
2022-08-29T20:11:12.664Z,27.60
2022-08-29T20:13:47.585Z,27.50
2022-08-29T20:16:20.511Z,27.40
2022-08-29T20:18:51.874Z,27.30
2022-08-29T20:21:20.588Z,27.40
2022-08-29T20:23:51.427Z,27.70
2022-08-29T20:26:23.266Z,28.10
2022-08-29T20:28:59.762Z,28.50
2022-08-29T20:31:29.549Z,28.70
2022-08-29T20:33:58.280Z,28.90
2022-08-29T20:36:47.356Z,28.70
2022-08-29T20:39:17.966Z,28.70
2022-08-29T20:41:50.261Z,28.60
2022-08-29T20:44:20.895Z,28.80
2022-08-29T20:46:50.251Z,29.00
2022-08-29T20:49:21.730Z,28.00
2022-08-29T20:51:51.176Z,27.90
2022-08-29T20:54:22.371Z,27.60
2022-08-29T20:56:53.627Z,27.30
2022-08-29T20:59:26.642Z,27.20
2022-08-29T21:01:56.492Z,27.30
2022-08-29T21:04:43.649Z,27.60
2022-08-29T21:07:14.345Z,28.00
2022-08-29T21:09:44.250Z,28.10
2022-08-29T21:12:14.920Z,28.20
2022-08-29T21:14:44.744Z,28.50
2022-08-29T21:17:15.028Z,28.50
2022-08-29T21:19:43.932Z,28.30
2022-08-29T21:22:15.123Z,28.20
2022-08-29T21:24:43.840Z,28.00
2022-08-29T21:27:14.422Z,28.00
2022-08-29T21:29:44.959Z,27.90
2022-08-29T21:32:15.111Z,28.00
2022-08-29T21:34:44.338Z,28.20
2022-08-29T21:37:15.413Z,28.30
2022-08-29T21:39:47.971Z,28.00
2022-08-29T21:42:19.207Z,28.30
2022-08-29T21:44:49.106Z,28.20
2022-08-29T21:47:18.010Z,28.10
2022-08-29T21:49:51.545Z,28.40
2022-08-29T21:52:21.570Z,28.50
2022-08-29T21:54:53.983Z,28.50
2022-08-29T21:57:40.489Z,28.50
2022-08-29T22:00:11.584Z,28.50
2022-08-29T22:02:42.196Z,28.50
2022-08-29T22:05:10.937Z,28.40
2022-08-29T22:07:40.714Z,28.40
2022-08-29T22:10:13.100Z,28.40
2022-08-29T22:12:41.101Z,28.30
2022-08-29T22:15:30.115Z,28.50
2022-08-29T22:17:58.175Z,28.50
2022-08-29T22:20:26.463Z,28.50
2022-08-29T22:22:54.559Z,28.40
2022-08-29T22:25:23.579Z,27.90
2022-08-29T22:27:51.702Z,28.30
2022-08-29T22:30:21.486Z,28.40
2022-08-29T22:33:01.325Z,28.50
2022-08-29T22:35:32.166Z,28.40
2022-08-29T22:38:00.402Z,28.20
2022-08-29T22:40:28.828Z,28.50
2022-08-29T22:42:57.804Z,28.60
2022-08-29T22:45:27.222Z,28.50
2022-08-29T22:47:55.666Z,28.40
2022-08-29T22:50:26.685Z,28.30
2022-08-29T22:52:57.334Z,27.90
2022-08-29T22:57:52.479Z,28.00
2022-08-29T23:00:22.992Z,27.90
2022-08-29T23:02:54.263Z,28.00
2022-08-29T23:05:24.090Z,28.10
2022-08-29T23:07:52.366Z,28.10
2022-08-29T23:10:22.190Z,28.10
2022-08-29T23:12:51.212Z,28.00
2022-08-29T23:15:20.288Z,27.80
2022-08-29T23:17:52.079Z,27.80
2022-08-29T23:20:20.499Z,27.70
2022-08-29T23:22:48.745Z,27.70
2022-08-29T23:25:16.888Z,27.90
2022-08-29T23:27:45.722Z,27.80
2022-08-29T23:30:15.896Z,27.70
2022-08-29T23:32:45.476Z,27.60
2022-08-29T23:35:15.772Z,27.70
2022-08-29T23:37:43.786Z,27.70
2022-08-29T23:40:14.465Z,27.80
2022-08-29T23:42:42.539Z,27.80
2022-08-29T23:45:12.720Z,27.90
2022-08-29T23:47:41.470Z,27.70
2022-08-29T23:50:12.576Z,27.40
2022-08-29T23:52:43.355Z,27.00
2022-08-29T23:55:12.558Z,26.80
2022-08-29T23:57:43.583Z,26.30
