createdAt,value
2018-11-29T00:00:42.967Z,61.03
2018-11-29T00:02:52.555Z,61.00
2018-11-29T00:05:05.307Z,60.99
2018-11-29T00:07:21.364Z,60.89
2018-11-29T00:09:39.129Z,60.84
2018-11-29T00:11:47.105Z,60.82
2018-11-29T00:13:55.118Z,60.72
2018-11-29T00:16:04.616Z,60.67
2018-11-29T00:18:12.670Z,60.67
2018-11-29T00:20:21.584Z,60.61
2018-11-29T00:22:31.952Z,60.55
2018-11-29T00:24:39.992Z,60.49
2018-11-29T00:26:48.165Z,60.50
2018-11-29T00:28:56.352Z,60.57
2018-11-29T00:31:04.737Z,60.60
2018-11-29T00:33:12.850Z,60.65
2018-11-29T00:35:20.989Z,60.68
2018-11-29T00:37:30.100Z,60.73
2018-11-29T00:39:38.457Z,60.79
2018-11-29T00:41:46.749Z,60.78
2018-11-29T00:43:55.640Z,60.78
2018-11-29T00:46:04.081Z,60.83
2018-11-29T00:48:12.272Z,60.85
2018-11-29T00:50:21.142Z,60.85
2018-11-29T00:52:29.167Z,60.85
2018-11-29T00:54:37.130Z,60.87
2018-11-29T00:56:45.057Z,60.89
2018-11-29T00:58:53.925Z,60.92
2018-11-29T01:01:05.258Z,60.92
2018-11-29T01:03:13.196Z,60.91
2018-11-29T01:05:21.285Z,60.89
2018-11-29T01:07:30.088Z,60.89
2018-11-29T01:09:38.317Z,60.93
2018-11-29T01:11:46.325Z,60.96
2018-11-29T01:13:54.344Z,60.99
2018-11-29T01:16:02.387Z,61.07
2018-11-29T01:18:10.480Z,61.18
2018-11-29T01:20:19.985Z,61.22
2018-11-29T01:22:27.935Z,61.19
2018-11-29T01:24:35.914Z,61.13
2018-11-29T01:26:43.950Z,61.13
2018-11-29T01:28:51.915Z,61.23
2018-11-29T01:31:01.199Z,61.34
2018-11-29T01:33:09.472Z,61.34
2018-11-29T01:35:22.342Z,61.36
2018-11-29T01:37:30.361Z,61.41
2018-11-29T01:39:38.307Z,61.43
2018-11-29T01:41:46.263Z,61.40
2018-11-29T01:43:54.259Z,61.37
2018-11-29T01:46:02.336Z,61.31
2018-11-29T01:48:10.345Z,61.26
2018-11-29T01:50:18.683Z,61.25
2018-11-29T01:52:26.702Z,61.27
2018-11-29T01:54:34.633Z,61.25
2018-11-29T01:56:42.596Z,61.29
2018-11-29T01:58:50.549Z,61.33
2018-11-29T02:00:58.487Z,61.40
2018-11-29T02:03:07.455Z,61.50
2018-11-29T02:05:15.558Z,61.52
2018-11-29T02:07:23.497Z,61.54
2018-11-29T02:09:31.463Z,61.54
2018-11-29T02:11:39.406Z,61.51
2018-11-29T02:13:47.389Z,61.49
2018-11-29T02:15:55.391Z,61.42
2018-11-29T02:18:05.763Z,61.39
2018-11-29T02:20:17.285Z,61.31
2018-11-29T02:22:25.931Z,61.24
2018-11-29T02:24:34.218Z,61.17
2018-11-29T02:26:42.866Z,61.11
2018-11-29T02:28:51.109Z,61.05
2018-11-29T02:30:59.149Z,61.07
2018-11-29T02:33:08.584Z,61.08
2018-11-29T02:35:17.613Z,61.07
2018-11-29T02:37:25.865Z,61.01
2018-11-29T02:39:35.029Z,60.96
2018-11-29T02:41:43.173Z,60.93
2018-11-29T02:43:51.228Z,60.93
2018-11-29T02:45:59.148Z,60.93
2018-11-29T02:48:08.044Z,60.92
2018-11-29T02:50:16.443Z,60.89
2018-11-29T02:52:24.358Z,60.85
2018-11-29T02:54:32.279Z,60.86
2018-11-29T02:56:40.226Z,60.85
2018-11-29T02:58:48.301Z,60.81
2018-11-29T03:00:56.203Z,60.78
2018-11-29T03:03:04.203Z,60.72
2018-11-29T03:05:12.276Z,60.64
2018-11-29T03:07:22.049Z,60.63
2018-11-29T03:09:30.159Z,60.68
2018-11-29T03:11:38.083Z,60.68
2018-11-29T03:13:46.028Z,60.66
2018-11-29T03:15:53.989Z,60.64
2018-11-29T03:18:01.990Z,60.60
2018-11-29T03:20:12.571Z,60.55
2018-11-29T03:22:19.686Z,60.55
2018-11-29T03:24:27.654Z,60.50
2018-11-29T03:26:35.589Z,60.49
2018-11-29T03:28:43.524Z,60.46
2018-11-29T03:30:52.780Z,60.49
2018-11-29T03:33:00.725Z,60.52
2018-11-29T03:35:09.240Z,60.55
2018-11-29T03:37:17.200Z,60.56
2018-11-29T03:39:25.752Z,60.53
2018-11-29T03:41:33.797Z,60.50
2018-11-29T03:43:42.128Z,60.53
2018-11-29T03:45:51.026Z,60.56
2018-11-29T03:47:58.989Z,60.52
2018-11-29T03:50:19.366Z,60.48
2018-11-29T03:52:28.856Z,60.45
2018-11-29T03:54:36.947Z,60.37
2018-11-29T03:56:45.640Z,60.33
2018-11-29T03:58:54.054Z,60.31
2018-11-29T04:01:02.059Z,60.33
2018-11-29T04:03:10.223Z,60.34
2018-11-29T04:05:18.504Z,60.37
2018-11-29T04:07:26.465Z,60.35
2018-11-29T04:09:34.440Z,60.42
2018-11-29T04:11:42.379Z,60.46
2018-11-29T04:13:50.376Z,60.45
2018-11-29T04:15:58.389Z,60.46
2018-11-29T04:18:06.887Z,60.48
2018-11-29T04:20:16.357Z,60.49
2018-11-29T04:22:24.418Z,60.53
2018-11-29T04:24:32.383Z,60.54
2018-11-29T04:26:41.145Z,60.57
2018-11-29T04:28:49.079Z,60.57
2018-11-29T04:30:57.905Z,60.59
2018-11-29T04:33:06.264Z,60.56
2018-11-29T04:35:14.623Z,60.57
2018-11-29T04:37:23.679Z,60.57
2018-11-29T04:39:31.743Z,60.60
2018-11-29T04:41:39.885Z,60.59
2018-11-29T04:43:48.104Z,60.56
2018-11-29T04:46:45.929Z,60.61
2018-11-29T04:48:54.859Z,60.61
2018-11-29T04:51:02.891Z,60.59
2018-11-29T04:53:11.770Z,60.64
2018-11-29T04:55:19.836Z,60.70
2018-11-29T04:57:28.137Z,60.74
2018-11-29T04:59:37.232Z,60.81
2018-11-29T05:01:45.476Z,60.85
2018-11-29T05:03:53.643Z,60.89
2018-11-29T05:06:01.873Z,60.91
2018-11-29T05:08:10.045Z,60.94
2018-11-29T05:10:18.931Z,60.92
2018-11-29T05:12:26.970Z,60.89
2018-11-29T05:14:35.158Z,60.86
2018-11-29T05:16:43.188Z,60.84
2018-11-29T05:18:51.157Z,60.81
2018-11-29T05:20:59.118Z,60.81
2018-11-29T05:23:08.197Z,60.79
2018-11-29T05:25:17.154Z,60.77
2018-11-29T05:27:25.377Z,60.77
2018-11-29T05:29:33.367Z,60.78
2018-11-29T05:31:41.301Z,60.83
2018-11-29T05:33:49.504Z,60.93
2018-11-29T05:35:58.775Z,60.97
2018-11-29T05:38:07.078Z,60.96
2018-11-29T05:40:16.004Z,60.96
2018-11-29T05:42:26.035Z,60.95
2018-11-29T05:44:34.065Z,60.97
2018-11-29T05:46:44.031Z,60.99
2018-11-29T05:48:52.371Z,61.08
2018-11-29T05:51:01.104Z,61.18
2018-11-29T05:53:09.423Z,61.24
2018-11-29T05:55:18.323Z,61.37
2018-11-29T05:57:26.574Z,61.52
2018-11-29T05:59:34.976Z,61.65
2018-11-29T06:01:46.061Z,61.79
2018-11-29T06:03:54.441Z,61.87
2018-11-29T06:06:02.544Z,61.91
2018-11-29T06:08:11.514Z,61.89
2018-11-29T06:10:22.393Z,61.82
2018-11-29T06:12:32.354Z,61.68
2018-11-29T06:14:40.398Z,61.52
2018-11-29T06:16:48.481Z,61.41
2018-11-29T06:18:56.569Z,61.31
2018-11-29T06:21:04.700Z,61.26
2018-11-29T06:23:12.984Z,61.22
2018-11-29T06:25:21.081Z,61.17
2018-11-29T06:27:29.339Z,61.16
2018-11-29T06:29:37.319Z,61.19
2018-11-29T06:31:45.329Z,61.29
2018-11-29T06:33:53.323Z,61.43
2018-11-29T06:36:02.139Z,61.55
2018-11-29T06:38:11.187Z,61.61
2018-11-29T06:40:21.549Z,61.62
2018-11-29T06:42:29.526Z,61.67
2018-11-29T06:44:37.742Z,61.73
2018-11-29T06:46:45.718Z,61.72
2018-11-29T06:48:53.882Z,61.72
2018-11-29T06:51:01.965Z,61.71
2018-11-29T06:53:27.446Z,61.71
2018-11-29T06:55:35.728Z,61.65
2018-11-29T06:57:43.719Z,61.53
2018-11-29T06:59:51.779Z,61.50
2018-11-29T07:01:59.725Z,61.45
2018-11-29T07:04:08.118Z,61.46
2018-11-29T07:06:16.945Z,61.42
2018-11-29T07:08:25.218Z,61.40
2018-11-29T07:10:36.828Z,61.37
2018-11-29T07:12:44.900Z,61.32
2018-11-29T07:14:52.879Z,61.27
2018-11-29T07:17:00.956Z,61.23
2018-11-29T07:19:14.885Z,61.18
2018-11-29T07:21:57.126Z,61.14
2018-11-29T07:24:05.431Z,61.09
2018-11-29T07:26:14.370Z,61.02
2018-11-29T07:28:22.401Z,61.08
2018-11-29T07:30:30.361Z,61.06
2018-11-29T07:32:38.656Z,61.03
2018-11-29T07:34:47.068Z,61.01
2018-11-29T07:36:55.011Z,61.02
2018-11-29T07:39:04.095Z,61.03
2018-11-29T07:41:14.687Z,61.05
2018-11-29T07:43:23.586Z,61.05
2018-11-29T07:45:31.723Z,61.01
2018-11-29T07:47:39.701Z,60.95
2018-11-29T07:49:47.760Z,60.88
2018-11-29T07:51:56.521Z,60.83
2018-11-29T07:54:05.378Z,60.80
2018-11-29T07:56:14.460Z,60.81
2018-11-29T07:58:22.740Z,60.81
2018-11-29T08:00:31.009Z,60.80
2018-11-29T08:02:38.962Z,60.83
2018-11-29T08:04:47.648Z,60.85
2018-11-29T08:06:55.738Z,60.89
2018-11-29T08:09:03.987Z,60.92
2018-11-29T08:11:12.342Z,60.95
2018-11-29T08:13:20.286Z,60.94
2018-11-29T08:15:28.327Z,60.91
2018-11-29T08:17:36.308Z,60.88
2018-11-29T08:19:44.303Z,60.88
2018-11-29T08:21:52.242Z,60.86
2018-11-29T08:24:01.939Z,60.83
2018-11-29T08:26:07.438Z,60.82
2018-11-29T08:28:15.437Z,60.82
2018-11-29T08:30:23.797Z,60.83
2018-11-29T08:32:32.661Z,60.86
2018-11-29T08:34:40.610Z,60.88
2018-11-29T08:36:49.102Z,60.90
2018-11-29T08:38:57.211Z,60.95
2018-11-29T08:41:05.178Z,60.97
2018-11-29T08:43:13.233Z,61.01
2018-11-29T08:45:21.231Z,61.00
2018-11-29T08:47:29.198Z,61.00
2018-11-29T08:49:37.857Z,61.07
2018-11-29T08:51:47.125Z,61.08
2018-11-29T08:53:55.064Z,61.04
2018-11-29T08:56:03.525Z,61.04
2018-11-29T08:58:11.490Z,61.02
2018-11-29T09:00:26.017Z,61.02
2018-11-29T09:02:34.147Z,61.01
2018-11-29T09:04:42.186Z,61.00
2018-11-29T09:06:50.339Z,60.96
2018-11-29T09:08:58.551Z,60.89
2018-11-29T09:11:07.451Z,60.87
2018-11-29T09:13:15.384Z,60.91
2018-11-29T09:15:23.836Z,60.89
2018-11-29T09:17:31.840Z,60.85
2018-11-29T09:19:39.910Z,60.79
2018-11-29T09:21:47.934Z,60.76
2018-11-29T09:23:55.903Z,60.75
2018-11-29T09:26:03.880Z,60.77
2018-11-29T09:28:09.315Z,60.73
2018-11-29T09:30:21.630Z,60.76
2018-11-29T09:32:30.767Z,60.77
2018-11-29T09:34:39.423Z,60.77
2018-11-29T09:36:49.034Z,60.74
2018-11-29T09:38:58.136Z,60.69
2018-11-29T09:41:07.228Z,60.67
2018-11-29T09:43:15.262Z,60.64
2018-11-29T09:45:26.814Z,60.53
2018-11-29T09:47:35.029Z,60.40
2018-11-29T09:49:42.999Z,60.40
2018-11-29T09:51:51.082Z,60.31
2018-11-29T09:53:59.113Z,60.23
2018-11-29T09:56:07.456Z,60.18
2018-11-29T09:58:15.526Z,60.10
2018-11-29T10:00:31.657Z,59.70
2018-11-29T10:02:39.707Z,59.87
2018-11-29T10:04:47.854Z,59.72
2018-11-29T10:06:55.793Z,59.72
2018-11-29T10:09:03.914Z,59.67
2018-11-29T10:11:11.929Z,59.63
2018-11-29T10:13:20.152Z,59.55
2018-11-29T10:15:28.159Z,59.45
2018-11-29T10:17:36.094Z,59.33
2018-11-29T10:19:44.078Z,59.32
2018-11-29T10:21:52.094Z,59.26
2018-11-29T10:24:00.477Z,59.18
2018-11-29T10:26:08.583Z,59.11
2018-11-29T10:28:14.375Z,59.07
2018-11-29T10:30:52.254Z,59.00
2018-11-29T10:33:01.119Z,58.87
2018-11-29T10:35:12.269Z,58.88
2018-11-29T10:37:20.229Z,58.76
2018-11-29T10:39:28.285Z,58.67
2018-11-29T10:41:36.334Z,58.51
2018-11-29T10:43:44.405Z,58.44
2018-11-29T10:45:52.534Z,58.20
2018-11-29T10:48:00.590Z,58.24
2018-11-29T10:50:13.605Z,58.20
2018-11-29T10:52:21.627Z,58.12
2018-11-29T10:54:29.669Z,58.06
2018-11-29T10:56:37.704Z,57.99
2018-11-29T10:58:45.707Z,57.79
2018-11-29T11:01:11.183Z,57.67
2018-11-29T11:03:20.582Z,57.63
2018-11-29T11:05:28.515Z,57.53
2018-11-29T11:07:38.763Z,57.44
2018-11-29T11:09:46.879Z,57.39
2018-11-29T11:11:54.973Z,57.41
2018-11-29T11:14:04.297Z,57.38
2018-11-29T11:16:12.296Z,57.29
2018-11-29T11:18:20.948Z,57.28
2018-11-29T11:20:29.101Z,57.21
2018-11-29T11:22:39.006Z,57.20
2018-11-29T11:24:47.028Z,57.20
2018-11-29T11:26:55.307Z,57.17
2018-11-29T11:29:04.502Z,57.07
2018-11-29T11:31:12.668Z,56.93
2018-11-29T11:33:20.685Z,56.90
2018-11-29T11:35:30.488Z,56.81
2018-11-29T11:37:38.600Z,56.85
2018-11-29T11:39:47.388Z,56.88
2018-11-29T11:41:55.369Z,56.79
2018-11-29T11:44:03.391Z,56.71
2018-11-29T11:46:11.359Z,56.60
2018-11-29T11:48:19.424Z,56.51
2018-11-29T11:50:27.878Z,56.55
2018-11-29T11:52:35.965Z,56.59
2018-11-29T11:54:44.177Z,56.61
2018-11-29T11:56:52.142Z,56.66
2018-11-29T11:59:00.077Z,56.69
2018-11-29T12:01:08.701Z,56.74
2018-11-29T12:03:18.202Z,56.77
2018-11-29T12:05:26.977Z,56.79
2018-11-29T12:09:29.902Z,56.86
2018-11-29T12:11:37.966Z,56.80
2018-11-29T12:13:46.176Z,56.82
2018-11-29T12:15:54.282Z,56.80
2018-11-29T12:18:02.387Z,56.77
2018-11-29T12:20:16.155Z,56.82
2018-11-29T12:22:24.162Z,56.86
2018-11-29T12:24:32.508Z,56.85
2018-11-29T12:26:40.640Z,56.85
2018-11-29T12:28:48.607Z,56.87
2018-11-29T12:30:55.099Z,56.88
2018-11-29T12:33:04.847Z,56.91
2018-11-29T12:35:13.785Z,56.89
2018-11-29T12:37:21.921Z,56.90
2018-11-29T12:39:31.361Z,56.93
2018-11-29T12:41:39.501Z,56.96
2018-11-29T12:43:47.525Z,56.96
2018-11-29T12:45:55.526Z,56.94
2018-11-29T12:48:03.551Z,56.94
2018-11-29T12:50:19.063Z,56.93
2018-11-29T12:52:27.043Z,56.90
2018-11-29T12:54:35.164Z,56.86
2018-11-29T12:56:43.703Z,56.86
2018-11-29T12:58:54.494Z,56.82
2018-11-29T13:01:02.512Z,56.82
2018-11-29T13:03:11.595Z,56.77
2018-11-29T13:05:19.812Z,56.74
2018-11-29T13:07:27.847Z,56.69
2018-11-29T13:09:36.018Z,56.66
2018-11-29T13:11:44.091Z,56.62
2018-11-29T13:13:52.268Z,56.57
2018-11-29T13:16:00.563Z,56.54
2018-11-29T13:18:10.750Z,56.49
2018-11-29T13:20:19.502Z,56.50
2018-11-29T13:22:27.633Z,56.54
2018-11-29T13:24:35.626Z,56.53
2018-11-29T13:26:43.634Z,56.48
2018-11-29T13:28:52.457Z,56.44
2018-11-29T13:30:58.181Z,56.40
2018-11-29T13:33:07.556Z,56.39
2018-11-29T13:35:33.257Z,56.45
2018-11-29T13:37:41.261Z,56.50
2018-11-29T13:39:49.375Z,56.50
2018-11-29T13:41:57.362Z,56.50
2018-11-29T13:44:05.528Z,56.50
2018-11-29T13:46:13.509Z,56.49
2018-11-29T13:48:24.111Z,56.50
2018-11-29T13:50:32.353Z,56.48
2018-11-29T13:52:40.477Z,56.52
2018-11-29T13:54:48.535Z,56.47
2018-11-29T13:56:59.327Z,56.49
2018-11-29T13:59:07.543Z,56.43
2018-11-29T14:01:15.967Z,56.44
2018-11-29T14:03:23.958Z,56.48
2018-11-29T14:05:33.232Z,56.55
2018-11-29T14:07:41.297Z,56.64
2018-11-29T14:09:49.510Z,56.67
2018-11-29T14:11:57.492Z,56.68
2018-11-29T14:14:07.977Z,56.60
2018-11-29T14:16:14.953Z,56.49
2018-11-29T14:18:22.996Z,56.49
2018-11-29T14:20:35.513Z,56.39
2018-11-29T14:22:42.490Z,56.21
2018-11-29T14:24:50.811Z,56.13
2018-11-29T14:26:58.817Z,56.07
2018-11-29T14:29:07.263Z,55.99
2018-11-29T14:31:12.244Z,55.83
2018-11-29T14:33:20.562Z,55.75
2018-11-29T14:35:28.661Z,55.70
2018-11-29T14:37:36.910Z,55.62
2018-11-29T14:39:45.833Z,55.64
2018-11-29T14:41:53.827Z,55.64
2018-11-29T14:44:02.624Z,55.73
2018-11-29T14:46:11.016Z,55.79
2018-11-29T14:48:19.354Z,55.78
2018-11-29T14:50:38.096Z,55.72
2018-11-29T14:52:46.266Z,55.62
2018-11-29T14:54:54.423Z,55.53
2018-11-29T14:57:02.473Z,55.43
2018-11-29T14:59:10.797Z,55.32
2018-11-29T15:01:19.175Z,55.37
2018-11-29T15:03:27.216Z,55.43
2018-11-29T15:05:35.615Z,55.48
2018-11-29T15:07:43.733Z,55.43
2018-11-29T15:09:51.790Z,55.41
2018-11-29T15:12:00.011Z,55.36
2018-11-29T15:14:08.067Z,55.41
2018-11-29T15:16:16.104Z,55.41
2018-11-29T15:18:24.183Z,55.43
2018-11-29T15:20:51.260Z,55.32
2018-11-29T15:23:00.254Z,55.36
2018-11-29T15:25:09.706Z,55.44
2018-11-29T15:27:18.386Z,55.49
2018-11-29T15:29:26.505Z,55.56
2018-11-29T15:31:34.842Z,55.60
2018-11-29T15:33:43.622Z,55.57
2018-11-29T15:35:51.631Z,55.54
2018-11-29T15:37:59.666Z,55.56
2018-11-29T15:40:15.289Z,55.54
2018-11-29T15:42:23.376Z,55.54
2018-11-29T15:44:31.310Z,55.54
2018-11-29T15:46:39.507Z,55.62
2018-11-29T15:48:47.539Z,55.71
2018-11-29T15:50:55.732Z,55.71
2018-11-29T15:53:03.902Z,55.73
2018-11-29T15:55:29.855Z,55.76
2018-11-29T15:57:38.115Z,55.79
2018-11-29T15:59:46.226Z,55.81
2018-11-29T16:01:54.474Z,55.79
2018-11-29T16:04:02.528Z,55.80
2018-11-29T16:06:10.625Z,55.82
2018-11-29T16:08:18.597Z,55.83
2018-11-29T16:10:28.044Z,55.90
2018-11-29T16:12:35.995Z,55.94
2018-11-29T16:14:44.151Z,55.97
2018-11-29T16:16:52.302Z,56.01
2018-11-29T16:19:03.807Z,56.07
2018-11-29T16:21:09.305Z,56.14
2018-11-29T16:23:17.353Z,56.21
2018-11-29T16:25:25.425Z,56.27
2018-11-29T16:27:34.228Z,56.38
2018-11-29T16:29:42.212Z,56.48
2018-11-29T16:31:51.669Z,56.55
2018-11-29T16:33:59.722Z,56.63
2018-11-29T16:36:08.953Z,56.71
2018-11-29T16:38:17.136Z,56.80
2018-11-29T16:40:25.208Z,56.92
2018-11-29T16:42:33.180Z,57.04
2018-11-29T16:44:41.604Z,57.10
2018-11-29T16:46:49.882Z,57.12
2018-11-29T16:48:57.999Z,57.14
2018-11-29T16:51:06.081Z,57.13
2018-11-29T16:53:14.338Z,57.10
2018-11-29T16:55:22.304Z,57.11
2018-11-29T16:57:30.374Z,57.19
2018-11-29T16:59:38.439Z,57.31
2018-11-29T17:01:46.698Z,57.43
2018-11-29T17:03:55.064Z,57.47
2018-11-29T17:06:03.099Z,57.43
2018-11-29T17:08:11.384Z,57.42
2018-11-29T17:10:23.288Z,57.43
2018-11-29T17:12:31.404Z,57.46
2018-11-29T17:14:41.485Z,57.49
2018-11-29T17:16:49.793Z,57.53
2018-11-29T17:18:57.913Z,57.52
2018-11-29T17:21:05.986Z,57.58
2018-11-29T17:23:14.833Z,57.63
2018-11-29T17:25:23.588Z,57.69
2018-11-29T17:27:31.720Z,57.71
2018-11-29T17:29:39.809Z,57.75
2018-11-29T17:31:48.069Z,57.83
2018-11-29T17:33:56.308Z,57.86
2018-11-29T17:36:04.279Z,57.90
2018-11-29T17:38:12.467Z,57.91
2018-11-29T17:40:21.871Z,57.88
2018-11-29T17:42:30.194Z,57.90
2018-11-29T17:44:38.698Z,57.96
2018-11-29T17:46:46.745Z,57.95
2018-11-29T17:48:54.714Z,57.97
2018-11-29T17:51:03.621Z,58.02
2018-11-29T17:53:12.339Z,58.05
2018-11-29T17:55:20.486Z,58.09
2018-11-29T17:57:28.537Z,58.14
2018-11-29T17:59:36.674Z,58.21
2018-11-29T18:01:44.719Z,58.26
2018-11-29T18:03:53.159Z,58.27
2018-11-29T18:06:01.519Z,58.30
2018-11-29T18:08:09.584Z,58.29
2018-11-29T18:10:28.598Z,58.26
2018-11-29T18:12:37.074Z,58.27
2018-11-29T18:14:45.149Z,58.32
2018-11-29T18:16:53.514Z,58.38
2018-11-29T18:19:01.673Z,58.45
2018-11-29T18:21:12.237Z,58.54
2018-11-29T18:23:20.240Z,58.69
2018-11-29T18:25:28.748Z,58.81
2018-11-29T18:27:37.832Z,58.88
2018-11-29T18:29:46.014Z,58.91
2018-11-29T18:31:54.275Z,58.91
2018-11-29T18:34:02.823Z,58.92
2018-11-29T18:36:15.456Z,58.95
2018-11-29T18:38:23.630Z,58.99
2018-11-29T18:40:32.671Z,59.08
2018-11-29T18:42:41.565Z,59.16
2018-11-29T18:44:49.760Z,59.13
2018-11-29T18:46:58.142Z,59.11
2018-11-29T18:49:06.288Z,59.12
2018-11-29T18:51:14.446Z,59.13
2018-11-29T18:53:22.566Z,59.10
2018-11-29T18:55:31.053Z,59.14
2018-11-29T18:57:39.307Z,59.18
2018-11-29T18:59:48.675Z,59.27
2018-11-29T19:01:57.589Z,59.35
2018-11-29T19:04:05.844Z,59.50
2018-11-29T19:06:14.831Z,59.61
2018-11-29T19:08:23.003Z,59.67
2018-11-29T19:10:31.038Z,59.67
2018-11-29T19:12:40.163Z,59.64
2018-11-29T19:14:48.754Z,59.67
2018-11-29T19:16:56.912Z,59.65
2018-11-29T19:19:05.019Z,59.65
2018-11-29T19:21:13.184Z,59.70
2018-11-29T19:23:21.910Z,59.78
2018-11-29T19:25:30.266Z,59.88
2018-11-29T19:27:38.383Z,59.96
2018-11-29T19:29:46.557Z,60.07
2018-11-29T19:31:55.263Z,60.14
2018-11-29T19:34:03.541Z,60.16
2018-11-29T19:36:11.773Z,60.14
2018-11-29T19:38:19.816Z,60.13
2018-11-29T19:40:27.825Z,60.11
2018-11-29T19:42:38.009Z,60.12
2018-11-29T19:44:46.341Z,60.10
2018-11-29T19:46:54.526Z,60.08
2018-11-29T19:49:02.732Z,59.99
2018-11-29T19:51:10.913Z,59.96
2018-11-29T19:53:26.523Z,59.96
2018-11-29T19:55:36.746Z,60.00
2018-11-29T19:57:45.186Z,60.05
2018-11-29T19:59:53.297Z,60.08
2018-11-29T20:02:01.600Z,60.12
2018-11-29T20:04:10.026Z,60.16
2018-11-29T20:06:20.772Z,60.16
2018-11-29T20:08:27.639Z,60.10
2018-11-29T20:10:37.665Z,60.06
2018-11-29T20:12:46.463Z,60.06
2018-11-29T20:14:55.345Z,60.06
2018-11-29T20:17:03.438Z,60.07
2018-11-29T20:19:11.691Z,60.11
2018-11-29T20:25:38.695Z,60.08
2018-11-29T20:27:46.909Z,60.06
2018-11-29T20:29:54.950Z,60.05
2018-11-29T20:32:02.993Z,60.08
2018-11-29T20:34:11.057Z,60.15
2018-11-29T20:36:19.126Z,60.19
2018-11-29T20:42:50.341Z,60.21
2018-11-29T20:44:58.522Z,60.22
2018-11-29T20:47:07.110Z,60.23
2018-11-29T20:49:19.583Z,60.27
2018-11-29T20:51:27.929Z,60.31
2018-11-29T20:53:42.570Z,60.31
2018-11-29T20:55:50.696Z,60.33
2018-11-29T20:57:58.863Z,60.32
2018-11-29T21:00:11.813Z,60.33
2018-11-29T21:02:20.856Z,60.41
2018-11-29T21:04:29.025Z,60.46
2018-11-29T21:06:37.331Z,60.55
2018-11-29T21:08:45.366Z,60.58
2018-11-29T21:10:53.473Z,60.57
2018-11-29T21:13:07.663Z,60.57
2018-11-29T21:15:15.985Z,60.51
2018-11-29T21:21:42.128Z,60.43
2018-11-29T21:23:50.451Z,60.42
2018-11-29T21:25:58.988Z,60.42
2018-11-29T21:28:07.890Z,60.44
2018-11-29T21:30:19.475Z,60.47
2018-11-29T21:32:27.772Z,60.42
2018-11-29T21:34:36.130Z,60.34
2018-11-29T21:36:44.237Z,60.35
2018-11-29T21:38:54.735Z,60.40
2018-11-29T21:41:06.787Z,60.47
2018-11-29T21:43:14.849Z,60.55
2018-11-29T21:45:23.471Z,60.63
2018-11-29T21:47:31.446Z,60.71
2018-11-29T21:49:39.420Z,60.71
2018-11-29T21:51:47.530Z,60.78
2018-11-29T21:53:55.670Z,60.79
2018-11-29T21:56:03.848Z,60.77
2018-11-29T21:58:11.896Z,60.73
2018-11-29T22:00:24.092Z,60.66
2018-11-29T22:02:32.383Z,60.60
2018-11-29T22:04:40.423Z,60.56
2018-11-29T22:06:48.460Z,60.53
2018-11-29T22:08:56.676Z,60.51
2018-11-29T22:11:05.254Z,60.48
2018-11-29T22:13:13.248Z,60.46
2018-11-29T22:15:21.509Z,60.42
2018-11-29T22:17:30.544Z,60.37
2018-11-29T22:19:39.337Z,60.49
2018-11-29T22:21:47.530Z,60.63
2018-11-29T22:23:55.481Z,60.57
2018-11-29T22:26:07.828Z,60.51
2018-11-29T22:28:18.861Z,60.56
2018-11-29T22:30:28.022Z,60.66
2018-11-29T22:32:36.062Z,60.73
2018-11-29T22:34:44.069Z,60.67
2018-11-29T22:36:52.075Z,60.67
2018-11-29T22:39:00.066Z,60.73
2018-11-29T22:41:08.142Z,60.74
2018-11-29T22:43:16.277Z,60.68
2018-11-29T22:45:24.264Z,60.63
2018-11-29T22:47:32.339Z,60.65
2018-11-29T22:49:40.425Z,60.69
2018-11-29T22:51:48.389Z,60.80
2018-11-29T22:53:56.624Z,60.81
2018-11-29T22:56:04.546Z,60.75
2018-11-29T22:58:12.485Z,60.77
2018-11-29T23:00:21.004Z,60.80
2018-11-29T23:02:29.856Z,60.77
2018-11-29T23:04:37.827Z,60.75
2018-11-29T23:06:45.846Z,60.76
2018-11-29T23:08:54.394Z,60.73
2018-11-29T23:11:02.469Z,60.78
2018-11-29T23:13:10.538Z,60.78
2018-11-29T23:15:18.789Z,60.79
2018-11-29T23:17:29.457Z,60.79
2018-11-29T23:19:37.589Z,60.77
2018-11-29T23:21:45.855Z,60.79
2018-11-29T23:23:53.805Z,60.79
2018-11-29T23:26:01.748Z,60.83
2018-11-29T23:28:10.551Z,60.89
2018-11-29T23:30:20.221Z,60.89
2018-11-29T23:32:29.191Z,60.89
2018-11-29T23:34:41.103Z,60.83
2018-11-29T23:36:46.474Z,60.72
2018-11-29T23:38:54.416Z,60.67
2018-11-29T23:41:02.359Z,60.64
2018-11-29T23:43:10.259Z,60.67
2018-11-29T23:45:18.227Z,60.66
2018-11-29T23:47:26.183Z,60.65
2018-11-29T23:49:34.528Z,60.68
2018-11-29T23:51:42.802Z,60.69
2018-11-29T23:53:50.837Z,60.63
2018-11-29T23:55:58.892Z,60.61
2018-11-29T23:58:06.895Z,60.57
