createdAt,value
2023-04-27T00:01:59.436Z,9.76
2023-04-27T00:04:04.442Z,9.70
2023-04-27T00:06:09.066Z,9.66
2023-04-27T00:08:12.342Z,9.63
2023-04-27T00:10:15.846Z,9.60
2023-04-27T00:12:20.360Z,9.53
2023-04-27T00:14:23.472Z,9.49
2023-04-27T00:16:27.398Z,9.44
2023-04-27T00:18:30.824Z,9.40
2023-04-27T00:20:33.904Z,9.38
2023-04-27T00:22:37.620Z,9.37
2023-04-27T00:24:41.727Z,9.35
2023-04-27T00:26:44.772Z,9.31
2023-04-27T00:28:49.749Z,9.25
2023-04-27T00:30:54.644Z,9.22
2023-04-27T00:32:57.821Z,9.16
2023-04-27T00:35:01.014Z,9.14
2023-04-27T00:37:05.611Z,9.11
2023-04-27T00:39:09.217Z,9.09
2023-04-27T00:41:12.641Z,9.04
2023-04-27T00:43:16.001Z,9.01
2023-04-27T00:45:20.620Z,8.96
2023-04-27T00:47:23.841Z,8.90
2023-04-27T00:49:27.887Z,8.84
2023-04-27T00:51:32.215Z,8.81
2023-04-27T00:53:35.414Z,8.77
2023-04-27T00:55:38.467Z,8.73
2023-04-27T00:57:41.678Z,8.71
2023-04-27T00:59:44.813Z,8.67
2023-04-27T01:01:51.170Z,8.65
2023-04-27T01:03:56.160Z,8.67
2023-04-27T01:06:03.875Z,8.64
2023-04-27T01:08:07.226Z,8.59
2023-04-27T01:10:11.390Z,8.57
2023-04-27T01:12:14.391Z,8.53
2023-04-27T01:14:18.451Z,8.47
2023-04-27T01:16:22.050Z,8.43
2023-04-27T01:18:26.504Z,8.39
2023-04-27T01:20:30.407Z,8.35
2023-04-27T01:22:33.560Z,8.33
2023-04-27T01:24:38.081Z,8.28
2023-04-27T01:26:41.881Z,8.26
2023-04-27T01:28:46.980Z,8.26
2023-04-27T01:30:50.138Z,8.25
2023-04-27T01:32:53.876Z,8.21
2023-04-27T01:34:57.076Z,8.18
2023-04-27T01:37:02.192Z,8.19
2023-04-27T01:39:09.119Z,8.15
2023-04-27T01:41:13.549Z,8.17
2023-04-27T01:43:18.496Z,8.17
2023-04-27T01:45:21.722Z,8.15
2023-04-27T01:47:24.925Z,8.12
2023-04-27T01:49:28.176Z,8.12
2023-04-27T01:51:32.913Z,8.12
2023-04-27T01:53:36.123Z,8.06
2023-04-27T01:55:39.796Z,8.03
2023-04-27T01:57:44.288Z,7.99
2023-04-27T01:59:48.087Z,8.00
2023-04-27T02:01:51.292Z,8.02
2023-04-27T02:03:56.967Z,8.01
2023-04-27T02:06:00.112Z,8.00
2023-04-27T02:08:03.539Z,7.97
2023-04-27T02:10:08.133Z,7.98
2023-04-27T02:12:11.699Z,7.96
2023-04-27T02:14:16.221Z,7.92
2023-04-27T02:16:19.400Z,7.92
2023-04-27T02:18:22.706Z,7.92
2023-04-27T02:20:25.740Z,7.92
2023-04-27T02:22:29.925Z,7.94
2023-04-27T02:24:33.055Z,7.96
2023-04-27T02:26:37.225Z,7.98
2023-04-27T02:28:40.255Z,7.96
2023-04-27T02:30:46.146Z,7.95
2023-04-27T02:32:49.685Z,7.96
2023-04-27T02:34:52.838Z,7.97
2023-04-27T02:36:56.366Z,7.96
2023-04-27T02:38:59.438Z,7.96
2023-04-27T02:41:02.601Z,7.99
2023-04-27T02:43:05.743Z,7.98
2023-04-27T02:45:09.750Z,7.99
2023-04-27T02:47:14.974Z,8.01
2023-04-27T02:49:18.743Z,8.02
2023-04-27T02:51:21.962Z,8.04
2023-04-27T02:53:25.179Z,8.01
2023-04-27T02:55:29.808Z,7.99
2023-04-27T02:57:33.219Z,8.01
2023-04-27T02:59:36.412Z,8.00
2023-04-27T03:01:39.516Z,7.99
2023-04-27T03:03:46.472Z,7.99
2023-04-27T03:05:49.792Z,7.98
2023-04-27T03:07:52.818Z,8.01
2023-04-27T03:09:55.954Z,8.04
2023-04-27T03:11:58.984Z,8.04
2023-04-27T03:14:04.828Z,8.05
2023-04-27T03:16:09.270Z,8.08
2023-04-27T03:18:12.788Z,8.01
2023-04-27T03:20:18.981Z,8.01
2023-04-27T03:22:22.385Z,8.01
2023-04-27T03:24:26.479Z,8.00
2023-04-27T03:26:29.568Z,7.99
2023-04-27T03:28:33.919Z,7.98
2023-04-27T03:30:37.008Z,7.98
2023-04-27T03:32:40.002Z,7.99
2023-04-27T03:34:43.429Z,8.00
2023-04-27T03:36:47.996Z,8.00
2023-04-27T03:38:51.020Z,7.98
2023-04-27T03:40:54.512Z,7.99
2023-04-27T03:42:59.034Z,7.99
2023-04-27T03:45:02.568Z,8.02
2023-04-27T03:47:09.157Z,8.01
2023-04-27T03:49:14.596Z,8.02
2023-04-27T03:51:18.336Z,8.00
2023-04-27T03:53:24.210Z,8.03
2023-04-27T03:55:28.106Z,8.05
2023-04-27T03:57:31.126Z,8.07
2023-04-27T03:59:34.862Z,8.05
2023-04-27T04:01:40.070Z,8.08
2023-04-27T04:03:43.460Z,8.10
2023-04-27T04:05:47.909Z,8.11
2023-04-27T04:07:51.443Z,8.12
2023-04-27T04:09:56.258Z,8.13
2023-04-27T04:11:59.570Z,8.13
2023-04-27T04:14:03.100Z,8.13
2023-04-27T04:16:07.808Z,8.11
2023-04-27T04:18:11.250Z,8.11
2023-04-27T04:20:14.505Z,8.13
2023-04-27T04:22:17.658Z,8.13
2023-04-27T04:24:22.079Z,8.11
2023-04-27T04:26:27.290Z,8.11
2023-04-27T04:28:30.685Z,8.11
2023-04-27T04:30:34.080Z,8.13
2023-04-27T04:32:38.726Z,8.16
2023-04-27T04:34:42.804Z,8.18
2023-04-27T04:36:45.957Z,8.16
2023-04-27T04:38:49.021Z,8.17
2023-04-27T04:40:53.360Z,8.18
2023-04-27T04:42:57.959Z,8.19
2023-04-27T04:45:01.088Z,8.19
2023-04-27T04:47:04.186Z,8.20
2023-04-27T04:49:07.407Z,8.22
2023-04-27T04:51:10.472Z,8.25
2023-04-27T04:53:13.631Z,8.26
2023-04-27T04:55:17.609Z,8.24
2023-04-27T04:57:22.158Z,8.25
2023-04-27T04:59:26.664Z,8.25
2023-04-27T05:01:29.742Z,8.29
2023-04-27T05:03:33.176Z,8.32
2023-04-27T05:05:36.475Z,8.37
2023-04-27T05:07:39.566Z,8.40
2023-04-27T05:09:42.564Z,8.42
2023-04-27T05:11:45.752Z,8.41
2023-04-27T05:13:48.998Z,8.42
2023-04-27T05:15:53.481Z,8.41
2023-04-27T05:17:56.577Z,8.45
2023-04-27T05:19:59.658Z,8.47
2023-04-27T05:22:02.969Z,8.50
2023-04-27T05:24:06.448Z,8.52
2023-04-27T05:26:13.470Z,8.61
2023-04-27T05:28:16.783Z,8.66
2023-04-27T05:30:19.894Z,8.66
2023-04-27T05:32:24.376Z,8.71
2023-04-27T05:34:27.389Z,8.75
2023-04-27T05:36:30.982Z,8.79
2023-04-27T05:38:36.127Z,8.83
2023-04-27T05:40:39.319Z,8.86
2023-04-27T05:42:42.323Z,8.91
2023-04-27T05:44:45.381Z,8.94
2023-04-27T05:46:48.539Z,8.96
2023-04-27T05:48:53.029Z,8.99
2023-04-27T05:51:01.359Z,9.03
2023-04-27T05:53:05.674Z,9.04
2023-04-27T05:55:09.246Z,9.07
2023-04-27T05:57:12.324Z,9.13
2023-04-27T05:59:15.638Z,9.19
2023-04-27T06:01:19.244Z,9.23
2023-04-27T06:03:22.530Z,9.18
2023-04-27T06:05:27.227Z,9.23
2023-04-27T06:07:30.580Z,9.29
2023-04-27T06:09:33.650Z,9.34
2023-04-27T06:11:37.613Z,9.41
2023-04-27T06:13:40.731Z,9.46
2023-04-27T06:15:43.911Z,9.50
2023-04-27T06:17:47.497Z,9.59
2023-04-27T06:19:50.612Z,9.67
2023-04-27T06:21:55.352Z,9.72
2023-04-27T06:23:58.358Z,9.79
2023-04-27T06:26:02.406Z,9.87
2023-04-27T06:28:06.244Z,9.96
2023-04-27T06:30:10.243Z,10.01
2023-04-27T06:32:13.303Z,10.08
2023-04-27T06:34:16.531Z,10.15
2023-04-27T06:36:19.597Z,10.27
2023-04-27T06:38:23.972Z,10.36
2023-04-27T06:40:27.236Z,10.41
2023-04-27T06:42:30.528Z,10.47
2023-04-27T06:44:33.585Z,10.56
2023-04-27T06:46:37.127Z,10.66
2023-04-27T06:48:40.311Z,10.75
2023-04-27T06:50:43.330Z,10.84
2023-04-27T06:52:46.422Z,10.95
2023-04-27T06:54:51.021Z,11.06
2023-04-27T06:56:54.671Z,11.16
2023-04-27T06:58:57.892Z,11.25
2023-04-27T07:01:01.546Z,11.33
2023-04-27T07:03:04.735Z,11.45
2023-04-27T07:05:08.410Z,11.60
2023-04-27T07:07:11.492Z,11.73
2023-04-27T07:09:26.586Z,11.85
2023-04-27T07:11:32.141Z,11.89
2023-04-27T07:13:35.333Z,11.92
2023-04-27T07:15:38.392Z,12.04
2023-04-27T07:17:41.625Z,12.14
2023-04-27T07:19:44.876Z,12.25
2023-04-27T07:21:51.901Z,12.34
2023-04-27T07:23:56.168Z,12.43
2023-04-27T07:25:59.303Z,12.56
2023-04-27T07:28:04.324Z,12.60
2023-04-27T07:30:09.729Z,12.58
2023-04-27T07:32:12.977Z,12.70
2023-04-27T07:34:16.204Z,12.80
2023-04-27T07:36:19.686Z,12.88
2023-04-27T07:38:23.403Z,12.98
2023-04-27T07:40:26.694Z,13.08
2023-04-27T07:42:29.823Z,13.19
2023-04-27T07:44:34.205Z,13.22
2023-04-27T07:46:38.885Z,13.28
2023-04-27T07:48:42.491Z,13.34
2023-04-27T07:50:46.191Z,13.53
2023-04-27T07:52:49.259Z,13.64
2023-04-27T07:54:52.311Z,13.72
2023-04-27T07:56:55.877Z,13.85
2023-04-27T07:58:59.169Z,14.02
2023-04-27T08:01:03.596Z,14.23
2023-04-27T08:03:07.980Z,14.43
2023-04-27T08:05:11.830Z,14.61
2023-04-27T08:07:17.800Z,14.78
2023-04-27T08:09:21.298Z,14.91
2023-04-27T08:11:24.713Z,15.12
2023-04-27T08:13:27.767Z,15.31
2023-04-27T08:15:30.939Z,15.68
2023-04-27T08:17:36.594Z,15.91
2023-04-27T08:19:40.228Z,16.02
2023-04-27T08:21:43.285Z,16.46
2023-04-27T08:23:46.309Z,17.00
2023-04-27T08:25:49.642Z,17.57
2023-04-27T08:27:52.889Z,17.88
2023-04-27T08:29:55.935Z,18.13
2023-04-27T08:32:00.846Z,18.37
2023-04-27T08:34:05.339Z,18.47
2023-04-27T08:36:08.937Z,18.57
2023-04-27T08:38:11.926Z,18.73
2023-04-27T08:40:15.430Z,18.79
2023-04-27T08:42:18.558Z,18.88
2023-04-27T08:44:21.738Z,18.94
2023-04-27T08:46:27.112Z,18.97
2023-04-27T08:48:30.658Z,19.21
2023-04-27T08:50:37.422Z,19.31
2023-04-27T08:52:40.662Z,19.34
2023-04-27T08:54:44.289Z,19.29
2023-04-27T08:56:47.360Z,19.20
2023-04-27T08:58:51.256Z,19.31
2023-04-27T09:00:54.284Z,19.32
2023-04-27T09:02:57.439Z,19.48
2023-04-27T09:05:00.668Z,19.69
2023-04-27T09:07:13.016Z,19.74
2023-04-27T09:09:23.532Z,19.78
2023-04-27T09:11:31.789Z,19.89
2023-04-27T09:13:38.216Z,19.98
2023-04-27T09:15:47.093Z,20.12
2023-04-27T09:17:56.420Z,20.16
2023-04-27T09:20:08.915Z,20.12
2023-04-27T09:22:14.810Z,20.14
2023-04-27T09:24:18.038Z,20.01
2023-04-27T09:26:23.033Z,19.88
2023-04-27T09:28:27.597Z,19.87
2023-04-27T09:30:31.327Z,19.92
2023-04-27T09:32:34.580Z,19.93
2023-04-27T09:34:41.022Z,19.98
2023-04-27T09:36:44.469Z,19.96
2023-04-27T09:38:49.034Z,19.86
2023-04-27T09:40:53.851Z,19.72
2023-04-27T09:42:57.877Z,19.61
2023-04-27T09:45:01.161Z,19.70
2023-04-27T09:47:04.870Z,19.80
2023-04-27T09:49:08.356Z,19.87
2023-04-27T09:51:11.479Z,19.86
2023-04-27T09:53:15.738Z,19.81
2023-04-27T09:55:23.893Z,19.81
2023-04-27T09:57:34.753Z,19.77
2023-04-27T09:59:50.336Z,19.84
2023-04-27T10:01:56.644Z,19.94
2023-04-27T10:04:12.954Z,19.91
2023-04-27T10:07:09.618Z,19.85
2023-04-27T10:09:14.961Z,19.82
2023-04-27T10:11:20.126Z,19.58
2023-04-27T10:13:24.570Z,19.25
2023-04-27T10:15:28.315Z,19.10
2023-04-27T10:17:33.485Z,19.14
2023-04-27T10:19:36.684Z,19.23
2023-04-27T10:21:40.196Z,19.33
2023-04-27T10:23:51.162Z,19.44
2023-04-27T10:25:55.694Z,19.56
2023-04-27T10:28:02.703Z,19.64
2023-04-27T10:30:10.800Z,19.77
2023-04-27T10:32:15.180Z,19.74
2023-04-27T10:34:21.669Z,19.77
2023-04-27T10:36:25.120Z,19.87
2023-04-27T10:38:29.869Z,19.85
2023-04-27T10:40:34.312Z,19.91
2023-04-27T10:42:37.732Z,19.92
2023-04-27T10:44:42.257Z,19.98
2023-04-27T10:46:52.155Z,19.86
2023-04-27T10:48:57.113Z,19.86
2023-04-27T10:51:02.675Z,19.96
2023-04-27T10:53:07.856Z,19.99
2023-04-27T10:55:18.387Z,19.94
2023-04-27T10:57:21.552Z,19.99
2023-04-27T10:59:24.590Z,20.07
2023-04-27T11:01:29.867Z,20.05
2023-04-27T11:03:33.090Z,20.05
2023-04-27T11:05:36.249Z,20.20
2023-04-27T11:07:39.540Z,20.22
2023-04-27T11:09:43.814Z,20.25
2023-04-27T11:11:47.787Z,20.18
2023-04-27T11:13:52.787Z,20.10
2023-04-27T11:15:57.577Z,20.01
2023-04-27T11:18:07.388Z,19.89
2023-04-27T11:20:11.162Z,19.93
2023-04-27T11:22:16.648Z,19.94
2023-04-27T11:24:19.748Z,20.00
2023-04-27T11:26:26.787Z,20.06
2023-04-27T11:28:29.815Z,20.04
2023-04-27T11:30:32.975Z,20.06
2023-04-27T11:32:36.446Z,20.06
2023-04-27T11:34:41.301Z,20.06
2023-04-27T11:36:44.504Z,20.07
2023-04-27T11:38:47.636Z,20.08
2023-04-27T11:41:01.083Z,20.10
2023-04-27T11:43:04.440Z,20.05
2023-04-27T11:45:11.706Z,20.12
2023-04-27T11:47:19.229Z,20.07
2023-04-27T11:49:22.293Z,20.09
2023-04-27T11:51:27.019Z,20.12
2023-04-27T11:53:32.092Z,20.12
2023-04-27T11:55:37.224Z,20.12
2023-04-27T11:57:40.355Z,20.06
2023-04-27T11:59:43.577Z,20.03
2023-04-27T12:01:46.919Z,19.88
2023-04-27T12:03:50.223Z,19.82
2023-04-27T12:05:53.972Z,19.85
2023-04-27T12:07:58.429Z,19.86
2023-04-27T12:10:01.542Z,19.85
2023-04-27T12:12:06.485Z,19.86
2023-04-27T12:14:09.661Z,19.85
2023-04-27T12:16:13.620Z,19.92
2023-04-27T12:18:16.691Z,19.92
2023-04-27T12:20:19.767Z,19.90
2023-04-27T12:22:23.044Z,19.88
2023-04-27T12:24:27.395Z,19.77
2023-04-27T12:26:30.668Z,19.74
2023-04-27T12:28:33.728Z,19.73
2023-04-27T12:30:36.911Z,19.70
2023-04-27T12:32:41.666Z,19.64
2023-04-27T12:34:44.785Z,19.65
2023-04-27T12:36:48.086Z,19.58
2023-04-27T12:38:51.718Z,19.61
2023-04-27T12:40:56.335Z,19.65
2023-04-27T12:43:01.058Z,19.70
2023-04-27T12:45:04.842Z,19.56
2023-04-27T12:47:08.136Z,19.49
2023-04-27T12:49:12.560Z,19.48
2023-04-27T12:51:15.601Z,19.45
2023-04-27T12:53:18.753Z,19.42
2023-04-27T12:55:32.115Z,19.21
2023-04-27T12:57:38.346Z,19.03
2023-04-27T12:59:41.889Z,19.06
2023-04-27T13:01:45.850Z,19.18
2023-04-27T13:03:49.175Z,19.26
2023-04-27T13:05:52.872Z,19.33
2023-04-27T13:07:56.078Z,19.36
2023-04-27T13:09:59.125Z,19.36
2023-04-27T13:12:02.186Z,19.29
2023-04-27T13:14:06.628Z,19.31
2023-04-27T13:16:10.264Z,19.30
2023-04-27T13:18:13.412Z,19.36
2023-04-27T13:20:16.666Z,19.38
2023-04-27T13:22:20.965Z,19.40
2023-04-27T13:24:24.714Z,19.43
2023-04-27T13:26:27.968Z,19.44
2023-04-27T13:28:31.543Z,19.47
2023-04-27T13:30:36.274Z,19.54
2023-04-27T13:32:39.519Z,19.54
2023-04-27T13:34:42.994Z,19.52
2023-04-27T13:36:47.280Z,19.54
2023-04-27T13:38:52.048Z,19.56
2023-04-27T13:40:55.280Z,19.54
2023-04-27T13:42:58.493Z,19.53
2023-04-27T13:45:02.122Z,19.58
2023-04-27T13:47:08.043Z,19.62
2023-04-27T13:49:11.702Z,19.61
2023-04-27T13:51:14.809Z,19.60
2023-04-27T13:53:17.963Z,19.63
2023-04-27T13:55:21.139Z,19.68
2023-04-27T13:57:25.132Z,19.71
2023-04-27T13:59:28.160Z,19.65
2023-04-27T14:01:31.634Z,19.69
2023-04-27T14:03:36.275Z,19.72
2023-04-27T14:05:39.544Z,19.73
2023-04-27T14:07:42.697Z,19.76
2023-04-27T14:09:45.822Z,19.79
2023-04-27T14:11:56.339Z,19.77
2023-04-27T14:14:00.505Z,19.76
2023-04-27T14:16:03.673Z,19.76
2023-04-27T14:18:07.741Z,19.74
2023-04-27T14:20:13.098Z,19.79
2023-04-27T14:22:16.449Z,19.75
2023-04-27T14:24:19.509Z,19.71
2023-04-27T14:26:23.000Z,19.74
2023-04-27T14:28:26.185Z,19.78
2023-04-27T14:30:29.382Z,19.76
2023-04-27T14:32:32.609Z,19.71
2023-04-27T14:34:36.609Z,19.69
2023-04-27T14:36:41.069Z,19.66
2023-04-27T14:38:44.078Z,19.63
2023-04-27T14:40:47.529Z,19.58
2023-04-27T14:42:50.770Z,19.53
2023-04-27T14:44:54.017Z,19.52
2023-04-27T14:46:58.228Z,19.57
2023-04-27T14:49:01.912Z,19.59
2023-04-27T14:51:06.199Z,19.59
2023-04-27T14:53:10.761Z,19.58
2023-04-27T14:55:15.169Z,19.56
2023-04-27T14:57:18.109Z,19.53
2023-04-27T14:59:22.211Z,19.46
2023-04-27T15:01:25.313Z,19.37
2023-04-27T15:03:28.878Z,19.35
2023-04-27T15:05:32.199Z,19.36
2023-04-27T15:07:35.507Z,19.42
2023-04-27T15:09:39.886Z,19.44
2023-04-27T15:11:43.014Z,19.48
2023-04-27T15:13:46.741Z,19.48
2023-04-27T15:15:50.914Z,19.46
2023-04-27T15:17:54.221Z,19.44
2023-04-27T15:19:57.294Z,19.43
2023-04-27T15:22:00.348Z,19.44
2023-04-27T15:24:03.419Z,19.44
2023-04-27T15:26:07.896Z,19.41
2023-04-27T15:28:11.135Z,19.43
2023-04-27T15:30:16.295Z,19.36
2023-04-27T15:32:19.394Z,19.35
2023-04-27T15:34:22.656Z,19.34
2023-04-27T15:36:28.490Z,19.38
2023-04-27T15:38:31.683Z,19.39
2023-04-27T15:40:35.753Z,19.38
2023-04-27T15:42:40.321Z,19.40
2023-04-27T15:44:43.383Z,19.42
2023-04-27T15:46:47.213Z,19.38
2023-04-27T15:48:50.429Z,19.35
2023-04-27T15:50:54.233Z,19.35
2023-04-27T15:52:57.311Z,19.36
2023-04-27T15:55:01.787Z,19.37
2023-04-27T15:57:05.149Z,19.38
2023-04-27T15:59:09.664Z,19.41
2023-04-27T16:01:12.868Z,19.44
2023-04-27T16:03:16.392Z,19.40
2023-04-27T16:05:19.655Z,19.39
2023-04-27T16:07:22.791Z,19.41
2023-04-27T16:09:26.184Z,19.42
2023-04-27T16:11:29.337Z,19.37
2023-04-27T16:13:32.769Z,19.32
2023-04-27T16:15:37.287Z,19.26
2023-04-27T16:17:41.021Z,19.19
2023-04-27T16:19:44.902Z,19.10
2023-04-27T16:21:48.231Z,19.10
2023-04-27T16:23:51.658Z,19.07
2023-04-27T16:25:57.963Z,19.07
2023-04-27T16:28:00.940Z,19.05
2023-04-27T16:30:04.613Z,19.01
2023-04-27T16:32:11.074Z,18.98
2023-04-27T16:34:14.450Z,18.98
2023-04-27T16:36:17.538Z,18.97
2023-04-27T16:38:21.170Z,18.96
2023-04-27T16:40:24.335Z,18.90
2023-04-27T16:42:29.004Z,18.86
2023-04-27T16:44:32.644Z,18.85
2023-04-27T16:46:36.619Z,18.84
2023-04-27T16:48:41.437Z,18.78
2023-04-27T16:50:44.732Z,18.75
2023-04-27T16:52:47.742Z,18.75
2023-04-27T16:54:51.011Z,18.74
2023-04-27T16:56:55.245Z,18.76
2023-04-27T16:58:58.893Z,18.76
2023-04-27T17:01:02.161Z,18.76
2023-04-27T17:03:05.936Z,18.75
2023-04-27T17:05:11.067Z,18.74
2023-04-27T17:07:14.805Z,18.75
2023-04-27T17:09:17.964Z,18.75
2023-04-27T17:11:21.089Z,18.74
2023-04-27T17:13:24.237Z,18.72
2023-04-27T17:15:28.831Z,18.68
2023-04-27T17:17:32.381Z,18.69
2023-04-27T17:19:35.761Z,18.68
2023-04-27T17:21:40.260Z,18.67
2023-04-27T17:23:46.455Z,18.64
2023-04-27T17:25:49.504Z,18.63
2023-04-27T17:27:52.755Z,18.61
2023-04-27T17:29:57.948Z,18.55
2023-04-27T17:32:01.195Z,18.49
2023-04-27T17:34:04.366Z,18.47
2023-04-27T17:36:07.798Z,18.44
2023-04-27T17:38:12.435Z,18.41
2023-04-27T17:40:19.951Z,18.37
2023-04-27T17:42:23.462Z,18.36
2023-04-27T17:44:26.505Z,18.34
2023-04-27T17:46:29.733Z,18.30
2023-04-27T17:48:32.910Z,18.25
2023-04-27T17:50:40.923Z,18.20
2023-04-27T17:52:44.070Z,18.14
2023-04-27T17:54:49.116Z,18.11
2023-04-27T17:56:52.197Z,18.08
2023-04-27T17:58:55.379Z,18.03
2023-04-27T18:00:58.520Z,17.98
2023-04-27T18:03:01.716Z,17.94
2023-04-27T18:05:05.473Z,17.90
2023-04-27T18:07:08.579Z,17.88
2023-04-27T18:09:12.014Z,17.84
2023-04-27T18:11:16.816Z,17.78
2023-04-27T18:13:20.016Z,17.71
2023-04-27T18:15:23.381Z,17.66
2023-04-27T18:17:27.118Z,17.57
2023-04-27T18:19:30.192Z,17.52
2023-04-27T18:21:33.297Z,17.48
2023-04-27T18:23:37.541Z,17.43
2023-04-27T18:25:40.954Z,17.37
2023-04-27T18:27:45.643Z,17.33
2023-04-27T18:29:48.758Z,17.28
2023-04-27T18:31:53.272Z,17.21
2023-04-27T18:33:57.053Z,17.18
2023-04-27T18:36:00.552Z,17.15
2023-04-27T18:38:03.857Z,17.08
2023-04-27T18:40:08.763Z,17.03
2023-04-27T18:42:11.916Z,16.98
2023-04-27T18:44:16.872Z,16.93
2023-04-27T18:46:20.883Z,16.87
2023-04-27T18:48:24.142Z,16.81
2023-04-27T18:50:27.574Z,16.73
2023-04-27T18:52:30.820Z,16.68
2023-04-27T18:54:33.939Z,16.61
2023-04-27T18:56:37.166Z,16.55
2023-04-27T18:58:40.294Z,16.50
2023-04-27T19:00:44.732Z,16.44
2023-04-27T19:02:47.985Z,16.39
2023-04-27T19:04:56.987Z,16.36
2023-04-27T19:07:10.674Z,16.33
2023-04-27T19:09:13.854Z,16.28
2023-04-27T19:11:19.435Z,16.24
2023-04-27T19:13:22.575Z,16.19
2023-04-27T19:15:26.199Z,16.12
2023-04-27T19:17:30.867Z,16.08
2023-04-27T19:19:34.054Z,16.05
2023-04-27T19:21:39.057Z,15.98
2023-04-27T19:23:42.296Z,15.89
2023-04-27T19:25:45.897Z,15.85
2023-04-27T19:27:49.218Z,15.83
2023-04-27T19:29:53.895Z,15.78
2023-04-27T19:31:57.379Z,15.74
2023-04-27T19:34:04.362Z,15.71
2023-04-27T19:36:07.819Z,15.67
2023-04-27T19:38:11.161Z,15.61
2023-04-27T19:40:15.078Z,15.55
2023-04-27T19:42:18.260Z,15.51
2023-04-27T19:44:21.778Z,15.47
2023-04-27T19:46:26.551Z,15.41
2023-04-27T19:48:29.633Z,15.34
2023-04-27T19:50:34.185Z,15.30
2023-04-27T19:52:37.508Z,15.27
2023-04-27T19:54:41.079Z,15.22
2023-04-27T19:56:44.193Z,15.16
2023-04-27T19:58:47.581Z,15.11
2023-04-27T20:00:51.450Z,15.05
2023-04-27T20:02:54.741Z,15.01
2023-04-27T20:04:59.061Z,14.95
2023-04-27T20:07:05.841Z,14.92
2023-04-27T20:09:09.237Z,14.90
2023-04-27T20:11:12.792Z,14.88
2023-04-27T20:13:16.431Z,14.86
2023-04-27T20:15:19.505Z,14.84
2023-04-27T20:17:25.824Z,14.82
2023-04-27T20:19:29.183Z,14.81
2023-04-27T20:21:32.610Z,14.79
2023-04-27T20:23:37.282Z,14.76
2023-04-27T20:25:40.444Z,14.75
2023-04-27T20:27:43.772Z,14.69
2023-04-27T20:29:48.238Z,14.68
2023-04-27T20:31:51.689Z,14.66
2023-04-27T20:33:55.481Z,14.61
2023-04-27T20:36:06.703Z,14.56
2023-04-27T20:38:19.999Z,14.51
2023-04-27T20:40:24.580Z,14.48
2023-04-27T20:42:29.657Z,14.45
2023-04-27T20:44:33.974Z,14.42
2023-04-27T20:46:37.560Z,14.38
2023-04-27T20:48:40.742Z,14.35
2023-04-27T20:50:43.824Z,14.32
2023-04-27T20:52:46.959Z,14.29
2023-04-27T20:54:50.131Z,14.26
2023-04-27T20:56:54.677Z,14.22
2023-04-27T20:58:58.063Z,14.18
2023-04-27T21:01:01.377Z,14.13
2023-04-27T21:03:04.970Z,14.07
2023-04-27T21:05:08.771Z,14.01
2023-04-27T21:07:11.901Z,13.97
2023-04-27T21:09:15.002Z,13.96
2023-04-27T21:11:18.357Z,13.94
2023-04-27T21:13:22.927Z,13.92
2023-04-27T21:15:26.118Z,13.89
2023-04-27T21:17:29.485Z,13.86
2023-04-27T21:19:32.565Z,13.82
2023-04-27T21:21:35.868Z,13.77
2023-04-27T21:23:39.040Z,13.74
2023-04-27T21:25:44.557Z,13.69
2023-04-27T21:27:47.645Z,13.66
2023-04-27T21:29:52.256Z,13.63
2023-04-27T21:31:55.289Z,13.62
2023-04-27T21:33:58.466Z,13.59
2023-04-27T21:36:03.792Z,13.57
2023-04-27T21:38:06.985Z,13.54
2023-04-27T21:40:10.826Z,13.52
2023-04-27T21:42:13.844Z,13.49
2023-04-27T21:44:17.167Z,13.47
2023-04-27T21:46:24.218Z,13.41
2023-04-27T21:48:27.497Z,13.39
2023-04-27T21:50:30.704Z,13.33
2023-04-27T21:52:34.049Z,13.29
2023-04-27T21:54:37.251Z,13.27
2023-04-27T21:56:40.733Z,13.25
2023-04-27T21:58:43.924Z,13.22
2023-04-27T22:00:48.444Z,13.17
2023-04-27T22:02:53.116Z,13.15
2023-04-27T22:04:56.618Z,13.12
2023-04-27T22:06:59.897Z,13.09
2023-04-27T22:09:04.253Z,13.06
2023-04-27T22:11:08.809Z,13.04
2023-04-27T22:15:19.789Z,12.96
2023-04-27T22:17:23.103Z,12.95
2023-04-27T22:19:27.698Z,12.90
2023-04-27T22:21:31.425Z,12.88
2023-04-27T22:23:35.722Z,12.84
2023-04-27T22:25:38.906Z,12.80
2023-04-27T22:27:45.033Z,12.77
2023-04-27T22:29:48.620Z,12.74
2023-04-27T22:31:51.814Z,12.72
2023-04-27T22:33:55.144Z,12.71
2023-04-27T22:36:00.031Z,12.70
2023-04-27T22:38:03.205Z,12.68
2023-04-27T22:40:08.754Z,12.67
2023-04-27T22:42:11.841Z,12.63
2023-04-27T22:44:15.075Z,12.61
2023-04-27T22:46:18.495Z,12.62
2023-04-27T22:48:21.948Z,12.60
2023-04-27T22:50:25.099Z,12.58
2023-04-27T22:52:33.660Z,12.56
2023-04-27T22:54:36.822Z,12.54
2023-04-27T22:56:39.897Z,12.53
2023-04-27T22:58:43.009Z,12.51
2023-04-27T23:00:46.455Z,12.50
2023-04-27T23:02:49.737Z,12.50
2023-04-27T23:04:52.986Z,12.48
2023-04-27T23:06:56.684Z,12.47
2023-04-27T23:09:03.156Z,12.44
2023-04-27T23:11:06.290Z,12.41
2023-04-27T23:13:09.747Z,12.38
2023-04-27T23:15:12.945Z,12.35
2023-04-27T23:17:16.385Z,12.32
2023-04-27T23:19:19.564Z,12.28
2023-04-27T23:21:22.827Z,12.26
2023-04-27T23:23:25.825Z,12.23
2023-04-27T23:25:30.189Z,12.22
2023-04-27T23:27:33.327Z,12.20
2023-04-27T23:29:36.313Z,12.19
2023-04-27T23:31:39.416Z,12.18
2023-04-27T23:33:42.481Z,12.17
2023-04-27T23:35:45.635Z,12.14
2023-04-27T23:37:48.797Z,12.13
2023-04-27T23:39:51.995Z,12.13
2023-04-27T23:41:56.534Z,12.11
2023-04-27T23:43:59.740Z,12.11
2023-04-27T23:46:03.573Z,12.10
2023-04-27T23:48:07.198Z,12.10
2023-04-27T23:50:11.122Z,12.10
2023-04-27T23:52:14.148Z,12.11
2023-04-27T23:54:17.371Z,12.11
2023-04-27T23:56:20.902Z,12.08
2023-04-27T23:58:26.207Z,12.06
