createdAt,value
2022-09-23T00:02:24.750Z,9.10
2022-09-23T00:04:53.923Z,13.00
2022-09-23T00:07:21.721Z,11.83
2022-09-23T00:09:51.215Z,11.70
2022-09-23T00:12:18.998Z,11.00
2022-09-23T00:14:46.829Z,11.03
2022-09-23T00:17:14.654Z,12.67
2022-09-23T00:19:43.897Z,9.90
2022-09-23T00:22:13.827Z,9.57
2022-09-23T00:24:41.685Z,12.60
2022-09-23T00:27:09.798Z,10.50
2022-09-23T00:29:38.415Z,9.03
2022-09-23T00:32:06.230Z,8.70
2022-09-23T00:34:34.011Z,9.93
2022-09-23T00:37:01.763Z,10.83
2022-09-23T00:39:31.217Z,12.23
2022-09-23T00:41:59.020Z,10.67
2022-09-23T00:44:48.193Z,8.20
2022-09-23T00:47:29.580Z,9.17
2022-09-23T00:50:05.254Z,8.70
2022-09-23T00:55:09.302Z,8.47
2022-09-23T00:57:42.730Z,8.57
2022-09-23T01:00:13.154Z,10.20
2022-09-23T01:02:41.059Z,9.00
2022-09-23T01:05:10.305Z,9.07
2022-09-23T01:07:38.181Z,8.07
2022-09-23T01:10:10.711Z,9.53
2022-09-23T01:13:02.910Z,7.13
2022-09-23T01:15:44.944Z,8.40
2022-09-23T01:18:31.124Z,7.50
2022-09-23T01:21:16.605Z,11.13
2022-09-23T01:24:43.855Z,7.63
2022-09-23T01:27:36.422Z,6.95
2022-09-23T01:30:40.790Z,10.27
2022-09-23T01:33:18.657Z,9.00
2022-09-23T01:36:07.147Z,8.13
2022-09-23T01:38:44.918Z,8.23
2022-09-23T01:41:31.350Z,9.03
2022-09-23T01:44:06.070Z,8.83
2022-09-23T01:46:47.350Z,7.50
2022-09-23T01:49:22.253Z,8.37
2022-09-23T01:51:59.335Z,8.35
2022-09-23T01:54:38.700Z,7.43
2022-09-23T01:57:16.141Z,8.33
2022-09-23T01:59:52.540Z,9.30
2022-09-23T02:02:29.288Z,9.73
2022-09-23T02:05:04.183Z,8.10
2022-09-23T02:07:40.634Z,9.95
2022-09-23T02:10:16.691Z,10.63
2022-09-23T02:12:49.826Z,7.93
2022-09-23T02:15:24.730Z,9.53
2022-09-23T02:18:14.453Z,9.75
2022-09-23T02:20:44.858Z,6.70
2022-09-23T02:23:19.336Z,8.37
2022-09-23T02:26:02.661Z,7.60
2022-09-23T02:28:40.141Z,9.43
2022-09-23T02:31:16.305Z,8.30
2022-09-23T02:34:00.043Z,7.43
2022-09-23T02:36:32.519Z,7.57
2022-09-23T02:39:08.509Z,9.90
2022-09-23T02:41:53.453Z,13.50
2022-09-23T02:44:23.518Z,10.63
2022-09-23T02:46:53.083Z,8.20
2022-09-23T02:49:26.416Z,9.20
2022-09-23T02:51:54.981Z,7.93
2022-09-23T02:54:27.220Z,9.33
2022-09-23T02:56:56.449Z,7.47
2022-09-23T02:59:24.645Z,6.83
2022-09-23T03:02:14.110Z,9.70
2022-09-23T03:04:54.789Z,7.60
2022-09-23T03:07:33.507Z,6.67
2022-09-23T03:10:15.010Z,7.43
2022-09-23T03:12:59.450Z,7.03
2022-09-23T03:15:38.628Z,6.07
2022-09-23T03:18:15.759Z,8.97
2022-09-23T03:20:53.437Z,7.40
2022-09-23T03:23:28.893Z,6.50
2022-09-23T03:26:02.509Z,6.35
2022-09-23T03:28:31.509Z,6.10
2022-09-23T03:31:00.419Z,6.23
2022-09-23T03:33:29.050Z,7.17
2022-09-23T03:36:25.366Z,6.97
2022-09-23T03:39:04.793Z,8.27
2022-09-23T03:41:40.230Z,7.40
2022-09-23T03:44:09.201Z,7.53
2022-09-23T03:46:37.636Z,8.10
2022-09-23T03:49:15.653Z,7.93
2022-09-23T03:51:44.998Z,6.60
2022-09-23T03:54:12.787Z,5.63
2022-09-23T03:56:40.597Z,9.17
2022-09-23T03:59:08.418Z,7.57
2022-09-23T04:01:36.321Z,7.67
2022-09-23T04:04:04.128Z,8.53
2022-09-23T04:06:31.903Z,8.43
2022-09-23T04:09:01.925Z,6.63
2022-09-23T04:11:29.786Z,6.57
2022-09-23T04:13:58.027Z,9.07
2022-09-23T04:16:26.036Z,7.43
2022-09-23T04:18:53.873Z,8.27
2022-09-23T04:21:22.046Z,7.33
2022-09-23T04:23:49.907Z,9.57
2022-09-23T04:26:19.094Z,7.93
2022-09-23T04:28:46.869Z,7.53
2022-09-23T04:31:14.803Z,9.17
2022-09-23T04:33:42.881Z,7.43
2022-09-23T04:36:10.983Z,5.60
2022-09-23T04:38:38.750Z,7.60
2022-09-23T04:41:08.641Z,7.77
2022-09-23T04:43:37.916Z,8.83
2022-09-23T04:46:09.023Z,6.83
2022-09-23T04:48:38.376Z,8.27
2022-09-23T04:51:10.641Z,5.30
2022-09-23T04:53:41.422Z,7.37
2022-09-23T04:56:12.907Z,7.20
2022-09-23T04:58:42.857Z,7.93
2022-09-23T05:01:13.605Z,7.93
2022-09-23T05:03:43.039Z,5.53
2022-09-23T05:06:13.780Z,5.73
2022-09-23T05:08:47.818Z,8.97
2022-09-23T05:11:16.309Z,7.67
2022-09-23T05:13:47.032Z,6.90
2022-09-23T05:16:15.167Z,6.23
2022-09-23T05:18:45.085Z,7.17
2022-09-23T05:21:16.167Z,7.83
2022-09-23T05:23:48.612Z,7.20
2022-09-23T05:26:16.704Z,9.37
2022-09-23T05:28:45.890Z,6.93
2022-09-23T05:31:20.044Z,7.50
2022-09-23T05:33:52.822Z,7.38
2022-09-23T05:36:22.070Z,7.53
2022-09-23T05:38:51.228Z,7.47
2022-09-23T05:41:23.030Z,8.03
2022-09-23T05:43:54.487Z,7.27
2022-09-23T05:46:24.878Z,8.53
2022-09-23T05:48:52.744Z,7.27
2022-09-23T05:51:30.126Z,5.87
2022-09-23T05:54:02.700Z,8.33
2022-09-23T05:56:31.887Z,9.77
2022-09-23T05:59:02.344Z,6.07
2022-09-23T06:01:33.862Z,7.60
2022-09-23T06:04:08.673Z,8.50
2022-09-23T06:06:39.159Z,7.30
2022-09-23T06:09:11.330Z,6.43
2022-09-23T06:11:39.521Z,6.57
2022-09-23T06:14:12.983Z,5.93
2022-09-23T06:16:41.027Z,8.47
2022-09-23T06:19:09.785Z,7.33
2022-09-23T06:21:40.511Z,8.00
2022-09-23T06:24:11.688Z,7.33
2022-09-23T06:26:42.659Z,6.00
2022-09-23T06:29:12.475Z,5.70
2022-09-23T06:31:42.172Z,7.57
2022-09-23T06:34:13.743Z,6.73
2022-09-23T06:36:44.955Z,8.70
2022-09-23T06:39:14.835Z,6.57
2022-09-23T06:41:47.455Z,6.63
2022-09-23T06:44:17.192Z,8.13
2022-09-23T06:46:45.442Z,6.03
2022-09-23T06:49:13.472Z,6.07
2022-09-23T06:51:42.718Z,5.37
2022-09-23T06:54:10.919Z,7.40
2022-09-23T06:56:40.670Z,6.00
2022-09-23T06:59:12.906Z,5.83
2022-09-23T07:01:42.530Z,5.07
2022-09-23T07:04:10.871Z,7.67
2022-09-23T07:06:40.273Z,7.82
2022-09-23T07:09:08.834Z,6.57
2022-09-23T07:11:36.978Z,5.03
2022-09-23T07:14:07.828Z,8.57
2022-09-23T07:16:35.609Z,6.45
2022-09-23T07:19:05.041Z,6.45
2022-09-23T07:21:33.632Z,6.05
2022-09-23T07:24:02.249Z,6.00
2022-09-23T07:26:30.939Z,6.45
2022-09-23T07:29:04.695Z,6.93
2022-09-23T07:31:39.086Z,7.60
2022-09-23T07:34:11.429Z,7.45
2022-09-23T07:36:40.976Z,9.40
2022-09-23T07:39:12.386Z,5.30
2022-09-23T07:41:44.591Z,4.43
2022-09-23T07:44:12.953Z,6.07
2022-09-23T07:46:41.384Z,8.05
2022-09-23T07:49:10.897Z,6.57
2022-09-23T07:51:42.450Z,5.40
2022-09-23T07:54:15.673Z,5.30
2022-09-23T07:56:44.339Z,5.93
2022-09-23T07:59:17.120Z,4.95
2022-09-23T08:01:48.410Z,8.93
2022-09-23T08:04:20.837Z,5.97
2022-09-23T08:06:51.514Z,4.30
2022-09-23T08:09:23.309Z,8.50
2022-09-23T08:11:52.065Z,5.20
2022-09-23T08:14:22.164Z,4.78
2022-09-23T08:16:51.776Z,6.13
2022-09-23T08:19:21.135Z,7.72
2022-09-23T08:21:52.041Z,5.38
2022-09-23T08:24:23.608Z,5.68
2022-09-23T08:26:53.300Z,6.45
2022-09-23T08:29:24.343Z,7.40
2022-09-23T08:31:53.395Z,6.18
2022-09-23T08:34:23.733Z,5.38
2022-09-23T08:36:52.306Z,5.80
2022-09-23T08:39:21.344Z,3.95
2022-09-23T08:42:14.561Z,5.38
2022-09-23T08:44:54.201Z,4.30
2022-09-23T08:47:27.862Z,4.47
2022-09-23T08:50:08.790Z,7.05
2022-09-23T08:52:48.897Z,5.95
2022-09-23T08:55:18.523Z,5.47
2022-09-23T08:58:24.376Z,6.50
2022-09-23T09:01:07.863Z,6.50
2022-09-23T09:03:45.028Z,5.88
2022-09-23T09:06:21.098Z,6.22
2022-09-23T09:08:58.793Z,7.57
2022-09-23T09:11:35.835Z,4.50
2022-09-23T09:14:17.990Z,5.30
2022-09-23T09:17:01.162Z,4.57
2022-09-23T09:19:52.488Z,7.97
2022-09-23T09:25:43.002Z,4.68
2022-09-23T09:28:19.866Z,5.18
2022-09-23T09:30:54.118Z,6.93
2022-09-23T09:33:32.207Z,5.57
2022-09-23T09:36:19.019Z,5.57
2022-09-23T09:38:48.768Z,6.30
2022-09-23T09:41:21.239Z,6.30
2022-09-23T09:43:57.613Z,6.75
2022-09-23T09:46:52.256Z,5.15
2022-09-23T09:49:38.130Z,5.10
2022-09-23T09:52:22.440Z,5.78
2022-09-23T09:54:53.191Z,6.15
2022-09-23T09:57:35.044Z,5.45
2022-09-23T10:00:46.045Z,6.03
2022-09-23T10:03:41.293Z,10.55
2022-09-23T10:06:23.535Z,6.07
2022-09-23T10:09:13.580Z,6.22
2022-09-23T10:12:02.868Z,7.25
2022-09-23T10:14:31.420Z,6.80
2022-09-23T10:17:06.006Z,7.13
2022-09-23T10:19:38.613Z,6.00
2022-09-23T10:22:19.805Z,6.82
2022-09-23T10:24:50.983Z,7.32
2022-09-23T10:27:31.378Z,7.25
2022-09-23T10:30:03.472Z,6.93
2022-09-23T10:32:37.214Z,6.65
2022-09-23T10:35:16.320Z,7.47
2022-09-23T10:37:48.331Z,7.45
2022-09-23T10:40:43.808Z,6.18
2022-09-23T10:43:52.447Z,6.60
2022-09-23T10:46:45.823Z,7.05
2022-09-23T10:50:16.541Z,6.72
2022-09-23T10:53:04.146Z,6.60
2022-09-23T10:55:49.499Z,6.03
2022-09-23T10:59:02.320Z,5.38
2022-09-23T11:01:43.551Z,6.75
2022-09-23T11:04:39.767Z,6.88
2022-09-23T11:07:23.706Z,6.95
2022-09-23T11:10:42.256Z,7.80
2022-09-23T11:13:30.995Z,7.85
2022-09-23T11:16:15.104Z,6.82
2022-09-23T11:19:04.727Z,6.47
2022-09-23T11:22:00.997Z,7.35
2022-09-23T11:25:01.230Z,7.50
2022-09-23T11:27:58.365Z,4.47
2022-09-23T11:30:43.193Z,6.90
2022-09-23T11:33:38.429Z,6.68
2022-09-23T11:36:16.142Z,6.88
2022-09-23T11:38:49.922Z,6.25
2022-09-23T11:41:23.474Z,7.38
2022-09-23T11:44:01.145Z,7.80
2022-09-23T11:46:40.409Z,6.22
2022-09-23T11:49:17.154Z,6.75
2022-09-23T11:52:05.164Z,6.40
2022-09-23T11:54:43.093Z,6.53
2022-09-23T11:57:24.623Z,6.57
2022-09-23T11:59:59.850Z,6.05
2022-09-23T12:02:44.758Z,5.60
2022-09-23T12:05:22.113Z,6.25
2022-09-23T12:07:57.623Z,5.78
2022-09-23T12:10:41.732Z,4.60
2022-09-23T12:13:19.620Z,6.07
2022-09-23T12:16:13.650Z,6.68
2022-09-23T12:19:11.069Z,6.78
2022-09-23T12:22:05.760Z,6.97
2022-09-23T12:24:57.769Z,6.82
2022-09-23T12:27:36.806Z,6.57
2022-09-23T12:30:14.214Z,7.82
2022-09-23T12:32:43.233Z,5.03
2022-09-23T12:35:25.402Z,5.03
2022-09-23T12:37:53.805Z,6.38
2022-09-23T12:40:31.374Z,7.57
2022-09-23T12:43:01.231Z,7.55
2022-09-23T12:45:40.213Z,6.65
2022-09-23T12:48:43.725Z,7.30
2022-09-23T12:51:21.604Z,5.85
2022-09-23T12:54:19.270Z,6.32
2022-09-23T12:57:09.257Z,7.25
2022-09-23T12:59:59.345Z,6.78
2022-09-23T13:02:34.730Z,6.20
2022-09-23T13:05:40.396Z,8.32
2022-09-23T13:08:16.732Z,8.93
2022-09-23T13:10:49.362Z,7.25
2022-09-23T13:13:26.957Z,8.18
2022-09-23T13:15:55.140Z,5.35
2022-09-23T13:18:40.309Z,7.85
2022-09-23T13:21:18.737Z,5.07
2022-09-23T13:24:18.716Z,8.95
2022-09-23T13:26:50.851Z,6.40
2022-09-23T13:29:25.939Z,9.52
2022-09-23T13:34:33.049Z,5.07
2022-09-23T13:37:22.172Z,6.35
2022-09-23T13:39:51.957Z,6.93
2022-09-23T13:42:27.296Z,4.70
2022-09-23T13:44:58.944Z,15.65
2022-09-23T13:47:30.947Z,5.75
2022-09-23T13:49:59.169Z,5.53
2022-09-23T13:52:31.681Z,6.97
2022-09-23T13:55:00.835Z,5.75
2022-09-23T13:57:33.742Z,7.82
2022-09-23T14:00:16.320Z,6.95
2022-09-23T14:02:46.764Z,6.45
2022-09-23T14:05:24.541Z,5.13
2022-09-23T14:07:55.033Z,5.30
2022-09-23T14:10:27.539Z,6.22
2022-09-23T14:12:56.803Z,5.32
2022-09-23T14:15:25.472Z,6.40
2022-09-23T14:18:01.539Z,6.15
2022-09-23T14:20:29.377Z,5.20
2022-09-23T14:23:06.906Z,5.07
2022-09-23T14:25:36.687Z,5.20
2022-09-23T14:28:05.190Z,6.57
2022-09-23T14:30:33.386Z,7.40
2022-09-23T14:33:05.538Z,7.03
2022-09-23T14:35:43.250Z,6.63
2022-09-23T14:38:29.776Z,5.07
2022-09-23T14:41:29.414Z,7.10
2022-09-23T14:44:00.652Z,6.75
2022-09-23T14:46:32.958Z,5.72
2022-09-23T14:49:07.437Z,5.03
2022-09-23T14:51:47.875Z,6.45
2022-09-23T14:54:37.000Z,5.75
2022-09-23T14:57:30.404Z,6.60
2022-09-23T15:00:02.337Z,5.82
2022-09-23T15:02:36.223Z,7.28
2022-09-23T15:05:19.622Z,5.30
2022-09-23T15:07:51.499Z,5.15
2022-09-23T15:10:25.376Z,4.75
2022-09-23T15:13:04.147Z,4.57
2022-09-23T15:15:32.461Z,6.40
2022-09-23T15:18:06.259Z,5.78
2022-09-23T15:20:35.429Z,4.80
2022-09-23T15:23:03.788Z,7.10
2022-09-23T15:25:35.391Z,8.18
2022-09-23T15:28:19.429Z,5.88
2022-09-23T15:30:47.244Z,6.70
2022-09-23T15:33:15.154Z,5.97
2022-09-23T15:35:47.111Z,6.20
2022-09-23T15:38:15.025Z,5.80
2022-09-23T15:40:42.937Z,8.70
2022-09-23T15:43:20.216Z,7.10
2022-09-23T15:45:53.007Z,5.88
2022-09-23T15:48:25.786Z,6.78
2022-09-23T15:50:55.265Z,8.30
2022-09-23T15:53:27.086Z,9.52
2022-09-23T15:55:54.981Z,14.60
2022-09-23T15:58:27.657Z,5.55
2022-09-23T16:00:57.458Z,4.75
2022-09-23T16:03:28.500Z,6.53
2022-09-23T16:06:00.459Z,7.38
2022-09-23T16:08:28.875Z,5.40
2022-09-23T16:10:56.753Z,7.22
2022-09-23T16:13:26.020Z,7.80
2022-09-23T16:15:54.063Z,7.05
2022-09-23T16:18:22.152Z,5.72
2022-09-23T16:20:50.903Z,5.45
2022-09-23T16:23:34.047Z,5.63
2022-09-23T16:26:07.189Z,5.80
2022-09-23T16:28:36.521Z,5.07
2022-09-23T16:31:04.751Z,6.38
2022-09-23T16:33:32.624Z,6.38
2022-09-23T16:36:00.884Z,6.43
2022-09-23T16:38:29.412Z,6.03
2022-09-23T16:41:00.141Z,4.97
2022-09-23T16:43:39.501Z,7.35
2022-09-23T16:46:12.090Z,7.55
2022-09-23T16:48:40.778Z,6.82
2022-09-23T16:51:13.114Z,6.63
2022-09-23T16:53:42.343Z,7.07
2022-09-23T16:56:12.876Z,6.82
2022-09-23T16:58:40.937Z,7.90
2022-09-23T17:01:36.929Z,6.20
2022-09-23T17:06:33.091Z,8.82
2022-09-23T17:09:01.185Z,8.75
2022-09-23T17:11:33.425Z,7.22
2022-09-23T17:14:05.537Z,9.75
2022-09-23T17:16:35.073Z,6.10
2022-09-23T17:19:08.070Z,10.18
2022-09-23T17:21:36.647Z,8.13
2022-09-23T17:24:05.869Z,8.85
2022-09-23T17:26:34.166Z,11.27
2022-09-23T17:29:05.520Z,7.60
2022-09-23T17:31:34.892Z,7.68
2022-09-23T17:34:02.873Z,8.27
2022-09-23T17:36:30.659Z,12.70
2022-09-23T17:38:58.413Z,7.97
2022-09-23T17:41:27.382Z,9.05
2022-09-23T17:44:00.341Z,8.07
2022-09-23T17:46:30.021Z,8.00
2022-09-23T17:48:59.241Z,9.23
2022-09-23T17:51:27.509Z,6.00
2022-09-23T17:53:55.865Z,9.30
2022-09-23T17:56:26.225Z,8.85
2022-09-23T17:58:54.563Z,12.57
2022-09-23T18:01:24.955Z,7.50
2022-09-23T18:04:05.556Z,8.15
2022-09-23T18:06:36.969Z,7.88
2022-09-23T18:09:08.465Z,8.68
2022-09-23T18:11:40.558Z,9.55
2022-09-23T18:14:15.475Z,10.25
2022-09-23T18:16:48.345Z,8.93
2022-09-23T18:19:22.548Z,11.15
2022-09-23T18:21:54.358Z,9.82
2022-09-23T18:24:38.738Z,12.88
2022-09-23T18:27:07.606Z,10.95
2022-09-23T18:29:38.045Z,11.02
2022-09-23T18:32:07.591Z,12.30
2022-09-23T18:34:39.588Z,10.27
2022-09-23T18:37:15.339Z,12.52
2022-09-23T18:39:44.912Z,7.57
2022-09-23T18:42:13.014Z,10.70
2022-09-23T18:44:42.205Z,10.38
2022-09-23T18:47:30.025Z,9.88
2022-09-23T18:50:17.691Z,9.70
2022-09-23T18:52:45.530Z,10.32
2022-09-23T18:55:13.539Z,8.80
2022-09-23T18:57:41.755Z,9.55
2022-09-23T19:00:11.596Z,10.25
2022-09-23T19:02:39.344Z,11.18
2022-09-23T19:05:09.397Z,8.75
2022-09-23T19:07:37.665Z,8.88
2022-09-23T19:10:08.091Z,11.43
2022-09-23T19:12:37.483Z,10.63
2022-09-23T19:15:06.498Z,8.77
2022-09-23T19:17:36.924Z,12.20
2022-09-23T19:20:06.318Z,11.43
2022-09-23T19:22:38.159Z,11.32
2022-09-23T19:25:08.753Z,11.20
2022-09-23T19:27:37.018Z,9.45
2022-09-23T19:30:08.230Z,10.60
2022-09-23T19:32:36.153Z,11.18
2022-09-23T19:35:04.685Z,8.02
2022-09-23T19:37:33.359Z,8.82
2022-09-23T19:40:02.586Z,12.13
2022-09-23T19:42:30.694Z,11.20
2022-09-23T19:44:58.490Z,11.05
2022-09-23T19:47:26.278Z,11.27
2022-09-23T19:49:54.190Z,10.32
2022-09-23T19:52:21.959Z,12.00
2022-09-23T19:54:52.866Z,9.48
2022-09-23T19:57:22.089Z,9.18
2022-09-23T19:59:51.042Z,14.48
2022-09-23T20:02:18.842Z,12.48
2022-09-23T20:04:46.686Z,10.63
2022-09-23T20:07:14.920Z,16.05
2022-09-23T20:09:43.326Z,12.48
2022-09-23T20:12:12.810Z,12.05
2022-09-23T20:14:41.944Z,13.45
2022-09-23T20:17:10.145Z,10.57
2022-09-23T20:19:38.018Z,10.65
2022-09-23T20:22:25.964Z,11.30
2022-09-23T20:24:56.208Z,9.88
2022-09-23T20:27:25.382Z,15.63
2022-09-23T20:29:55.706Z,11.02
2022-09-23T20:32:25.487Z,12.65
2022-09-23T20:34:54.502Z,14.57
2022-09-23T20:37:24.694Z,12.73
2022-09-23T20:39:53.504Z,11.60
2022-09-23T20:42:21.758Z,14.80
2022-09-23T20:44:50.919Z,12.80
2022-09-23T20:47:24.398Z,12.02
2022-09-23T20:49:58.691Z,13.50
2022-09-23T20:52:27.527Z,17.65
2022-09-23T20:54:55.499Z,15.00
2022-09-23T20:57:23.368Z,13.52
2022-09-23T20:59:51.779Z,12.18
2022-09-23T21:02:21.566Z,10.80
2022-09-23T21:04:49.559Z,12.00
2022-09-23T21:07:17.790Z,14.00
2022-09-23T21:09:45.568Z,12.93
2022-09-23T21:12:13.366Z,11.35
2022-09-23T21:14:41.192Z,13.03
2022-09-23T21:17:09.219Z,13.15
2022-09-23T21:19:41.479Z,12.68
2022-09-23T21:22:09.560Z,12.73
2022-09-23T21:25:16.053Z,12.15
2022-09-23T21:27:27.473Z,13.25
2022-09-23T21:29:55.308Z,12.73
2022-09-23T21:32:23.097Z,12.43
2022-09-23T21:34:52.485Z,13.13
2022-09-23T21:37:21.559Z,14.00
2022-09-23T21:40:08.505Z,15.93
2022-09-23T21:42:36.883Z,13.27
2022-09-23T21:45:06.277Z,15.70
2022-09-23T21:47:34.128Z,15.73
2022-09-23T21:50:04.116Z,15.32
2022-09-23T21:52:31.959Z,14.77
2022-09-23T21:54:59.972Z,13.50
2022-09-23T21:57:30.403Z,14.23
2022-09-23T21:59:58.437Z,12.90
2022-09-23T22:02:28.416Z,15.27
2022-09-23T22:04:56.689Z,14.50
2022-09-23T22:07:26.537Z,13.30
2022-09-23T22:09:54.568Z,12.85
2022-09-23T22:12:24.003Z,13.23
2022-09-23T22:14:52.130Z,12.90
2022-09-23T22:17:21.078Z,10.80
2022-09-23T22:19:49.189Z,15.02
2022-09-23T22:22:19.623Z,13.30
2022-09-23T22:24:49.171Z,16.50
2022-09-23T22:27:19.723Z,13.45
2022-09-23T22:30:07.839Z,13.65
2022-09-23T22:32:41.728Z,14.10
2022-09-23T22:35:13.350Z,13.20
2022-09-23T22:37:41.525Z,15.93
2022-09-23T22:40:14.342Z,14.82
2022-09-23T22:42:43.720Z,13.15
2022-09-23T22:45:12.917Z,13.43
2022-09-23T22:47:45.813Z,13.70
2022-09-23T22:50:14.613Z,13.48
2022-09-23T22:52:43.619Z,12.60
2022-09-23T22:55:13.557Z,11.32
2022-09-23T22:57:42.959Z,13.40
2022-09-23T23:00:13.879Z,12.18
2022-09-23T23:02:42.297Z,14.13
2022-09-23T23:05:11.100Z,12.80
2022-09-23T23:07:39.374Z,14.77
2022-09-23T23:10:12.608Z,12.40
2022-09-23T23:12:41.468Z,14.52
2022-09-23T23:15:12.553Z,11.17
2022-09-23T23:17:43.260Z,18.73
2022-09-23T23:20:12.005Z,12.50
2022-09-23T23:22:39.856Z,11.88
2022-09-23T23:25:09.912Z,13.80
2022-09-23T23:27:39.192Z,12.85
2022-09-23T23:30:11.248Z,13.45
2022-09-23T23:32:39.309Z,12.95
2022-09-23T23:35:09.463Z,13.68
2022-09-23T23:37:39.159Z,16.15
2022-09-23T23:40:08.704Z,13.88
2022-09-23T23:42:36.897Z,12.77
2022-09-23T23:45:08.587Z,14.32
2022-09-23T23:47:36.811Z,15.70
2022-09-23T23:50:05.561Z,13.43
2022-09-23T23:52:33.507Z,14.82
2022-09-23T23:55:01.592Z,12.27
2022-09-23T23:57:30.466Z,15.68
2022-09-23T23:59:58.649Z,16.15
