createdAt,value
2019-04-27T00:00:00.119Z,10.31
2019-04-27T00:02:41.609Z,10.55
2019-04-27T00:05:32.497Z,10.34
2019-04-27T00:08:24.039Z,10.27
2019-04-27T00:11:24.380Z,10.12
2019-04-27T00:13:53.858Z,10.07
2019-04-27T00:16:54.090Z,10.36
2019-04-27T00:19:55.702Z,10.56
2019-04-27T00:22:29.759Z,10.40
2019-04-27T00:25:00.489Z,10.33
2019-04-27T00:27:33.495Z,10.45
2019-04-27T00:30:08.668Z,10.21
2019-04-27T00:32:41.014Z,10.16
2019-04-27T00:35:13.743Z,8.29
2019-04-27T00:37:57.063Z,10.36
2019-04-27T00:40:31.252Z,10.18
2019-04-27T00:43:02.994Z,10.38
2019-04-27T00:45:33.533Z,10.42
2019-04-27T00:48:08.193Z,9.74
2019-04-27T00:50:43.798Z,9.65
2019-04-27T00:53:19.362Z,9.56
2019-04-27T00:56:19.387Z,9.61
2019-04-27T00:59:21.549Z,9.66
2019-04-27T01:02:23.203Z,9.47
2019-04-27T01:04:55.591Z,9.43
2019-04-27T01:07:25.721Z,9.44
2019-04-27T01:09:54.781Z,9.42
2019-04-27T01:12:25.309Z,9.46
2019-04-27T01:14:56.951Z,9.46
2019-04-27T01:17:25.988Z,9.79
2019-04-27T01:19:55.020Z,9.73
2019-04-27T01:22:24.270Z,9.50
2019-04-27T01:24:55.343Z,9.36
2019-04-27T01:27:43.835Z,9.10
2019-04-27T01:30:30.924Z,9.12
2019-04-27T01:33:03.609Z,9.13
2019-04-27T01:35:32.674Z,9.31
2019-04-27T01:38:01.957Z,7.26
2019-04-27T01:40:31.177Z,9.16
2019-04-27T01:43:02.398Z,9.11
2019-04-27T01:45:31.512Z,9.39
2019-04-27T01:48:03.854Z,9.23
2019-04-27T01:50:34.994Z,1.13
2019-04-27T01:53:03.735Z,9.72
2019-04-27T01:55:38.607Z,9.53
2019-04-27T01:58:10.707Z,9.35
2019-04-27T02:01:13.708Z,9.51
2019-04-27T02:04:17.151Z,9.38
2019-04-27T02:06:48.733Z,9.21
2019-04-27T02:09:19.414Z,9.14
2019-04-27T02:11:50.244Z,9.24
2019-04-27T02:14:23.166Z,9.24
2019-04-27T02:16:55.305Z,9.21
2019-04-27T02:19:29.721Z,9.19
2019-04-27T02:22:05.427Z,9.20
2019-04-27T02:24:34.540Z,9.06
2019-04-27T02:27:03.617Z,8.95
2019-04-27T02:29:39.075Z,9.03
2019-04-27T02:32:30.940Z,9.28
2019-04-27T02:35:02.175Z,9.16
2019-04-27T02:37:31.228Z,9.08
2019-04-27T02:40:00.496Z,9.01
2019-04-27T02:42:42.294Z,8.98
2019-04-27T02:45:11.416Z,8.80
2019-04-27T02:47:42.190Z,9.16
2019-04-27T02:50:11.258Z,8.97
2019-04-27T02:52:45.196Z,9.28
2019-04-27T02:55:24.945Z,9.14
2019-04-27T02:57:54.419Z,9.37
2019-04-27T03:00:23.791Z,9.02
2019-04-27T03:03:02.210Z,9.19
2019-04-27T03:05:30.440Z,9.29
2019-04-27T03:08:00.010Z,8.93
2019-04-27T03:10:34.038Z,8.86
2019-04-27T03:13:20.293Z,8.85
2019-04-27T03:16:04.550Z,9.06
2019-04-27T03:19:10.047Z,8.91
2019-04-27T03:21:29.840Z,8.66
2019-04-27T03:24:00.205Z,8.69
2019-04-27T03:26:44.199Z,8.94
2019-04-27T03:29:14.641Z,8.52
2019-04-27T03:31:47.715Z,8.43
2019-04-27T03:34:22.408Z,8.54
2019-04-27T03:36:51.705Z,8.17
2019-04-27T03:39:21.392Z,8.20
2019-04-27T03:41:52.980Z,8.28
2019-04-27T03:44:29.607Z,8.45
2019-04-27T03:46:59.589Z,8.70
2019-04-27T03:49:37.559Z,9.03
2019-04-27T03:52:09.629Z,8.76
2019-04-27T03:54:50.360Z,8.49
2019-04-27T03:57:36.074Z,8.45
2019-04-27T04:00:10.116Z,8.68
2019-04-27T04:02:45.378Z,8.61
2019-04-27T04:05:14.779Z,8.39
2019-04-27T04:07:53.155Z,8.31
2019-04-27T04:10:23.462Z,8.66
2019-04-27T04:13:22.663Z,8.65
2019-04-27T04:16:10.885Z,8.45
2019-04-27T04:19:01.475Z,8.33
2019-04-27T04:21:30.870Z,8.59
2019-04-27T04:24:02.964Z,8.23
2019-04-27T04:26:40.429Z,8.01
2019-04-27T04:29:10.627Z,7.88
2019-04-27T04:31:40.430Z,7.78
2019-04-27T04:34:12.146Z,8.08
2019-04-27T04:36:42.667Z,8.04
2019-04-27T04:39:13.870Z,8.14
2019-04-27T04:42:23.048Z,8.73
2019-04-27T04:45:01.183Z,8.92
2019-04-27T04:47:44.794Z,8.82
2019-04-27T04:50:15.235Z,8.32
2019-04-27T04:52:52.128Z,8.80
2019-04-27T04:55:25.821Z,8.98
2019-04-27T04:57:59.115Z,9.20
2019-04-27T05:00:29.967Z,9.16
2019-04-27T05:02:59.680Z,9.11
2019-04-27T05:05:31.949Z,9.07
2019-04-27T05:08:01.012Z,9.09
2019-04-27T05:10:31.288Z,9.04
2019-04-27T05:13:00.461Z,8.89
2019-04-27T05:15:35.821Z,8.46
2019-04-27T05:18:04.861Z,8.95
2019-04-27T05:20:44.223Z,9.04
2019-04-27T05:23:14.722Z,9.08
2019-04-27T05:25:49.397Z,9.34
2019-04-27T05:28:20.093Z,9.59
2019-04-27T05:30:49.148Z,9.66
2019-04-27T05:33:18.802Z,9.42
2019-04-27T05:35:51.906Z,9.30
2019-04-27T05:38:21.753Z,9.36
2019-04-27T05:41:01.135Z,9.05
2019-04-27T05:43:39.086Z,9.12
2019-04-27T05:46:39.495Z,8.99
2019-04-27T05:49:23.540Z,9.16
2019-04-27T05:51:52.653Z,8.99
2019-04-27T05:54:21.738Z,9.39
2019-04-27T05:56:50.796Z,9.78
2019-04-27T05:59:20.704Z,9.90
2019-04-27T06:01:49.836Z,8.04
2019-04-27T06:04:19.402Z,1.23
2019-04-27T06:06:50.423Z,9.89
2019-04-27T06:09:22.630Z,10.09
2019-04-27T06:11:54.393Z,10.12
2019-04-27T06:14:23.654Z,10.64
2019-04-27T06:16:56.992Z,10.31
2019-04-27T06:19:26.101Z,10.25
2019-04-27T06:21:59.475Z,10.66
2019-04-27T06:24:32.204Z,10.89
2019-04-27T06:27:01.271Z,10.85
2019-04-27T06:29:31.581Z,10.93
2019-04-27T06:32:00.642Z,11.44
2019-04-27T06:34:30.969Z,3.54
2019-04-27T06:37:02.885Z,11.31
2019-04-27T06:39:33.356Z,11.02
2019-04-27T06:42:16.051Z,11.27
2019-04-27T06:44:39.534Z,11.43
2019-04-27T06:47:11.063Z,11.26
2019-04-27T06:49:40.134Z,11.35
2019-04-27T06:52:09.186Z,11.44
2019-04-27T06:54:38.993Z,11.65
2019-04-27T06:57:09.215Z,11.89
2019-04-27T06:59:40.050Z,11.83
2019-04-27T07:02:13.169Z,12.16
2019-04-27T07:04:42.355Z,11.96
2019-04-27T07:07:11.457Z,12.17
2019-04-27T07:09:40.660Z,12.17
2019-04-27T07:12:10.073Z,12.18
2019-04-27T07:14:51.766Z,12.39
2019-04-27T07:17:11.996Z,12.57
2019-04-27T07:19:42.320Z,12.48
2019-04-27T07:22:13.983Z,12.37
2019-04-27T07:24:44.791Z,12.82
2019-04-27T07:27:13.958Z,12.47
2019-04-27T07:29:44.842Z,12.69
2019-04-27T07:32:14.162Z,12.76
2019-04-27T07:34:45.156Z,10.23
2019-04-27T07:37:14.219Z,12.32
2019-04-27T07:39:49.138Z,12.49
2019-04-27T07:42:17.322Z,12.49
2019-04-27T07:45:00.925Z,12.62
2019-04-27T07:47:35.063Z,12.63
2019-04-27T07:50:06.101Z,12.72
2019-04-27T07:52:40.410Z,12.95
2019-04-27T07:55:14.157Z,12.78
2019-04-27T07:57:43.250Z,12.89
2019-04-27T08:00:19.179Z,12.65
2019-04-27T08:02:49.924Z,12.63
2019-04-27T08:05:19.274Z,12.81
2019-04-27T08:07:49.112Z,12.78
2019-04-27T08:10:21.058Z,12.89
2019-04-27T08:12:50.523Z,12.95
2019-04-27T08:15:19.713Z,12.97
2019-04-27T08:17:49.295Z,12.85
2019-04-27T08:20:21.185Z,12.88
2019-04-27T08:23:01.305Z,12.69
2019-04-27T08:25:30.785Z,12.71
2019-04-27T08:28:21.669Z,12.77
2019-04-27T08:31:16.415Z,12.89
2019-04-27T08:33:51.369Z,12.75
2019-04-27T08:36:25.136Z,12.53
2019-04-27T08:38:58.963Z,12.62
2019-04-27T08:41:39.531Z,12.76
2019-04-27T08:44:09.802Z,12.95
2019-04-27T08:46:38.932Z,12.76
2019-04-27T08:49:10.107Z,13.14
2019-04-27T08:51:41.498Z,13.09
2019-04-27T08:54:11.764Z,12.79
2019-04-27T08:56:43.285Z,12.51
2019-04-27T08:59:13.627Z,12.83
2019-04-27T09:01:43.851Z,12.81
2019-04-27T09:04:16.269Z,12.67
2019-04-27T09:06:49.748Z,12.86
2019-04-27T09:09:42.330Z,12.94
2019-04-27T09:12:53.676Z,13.30
2019-04-27T09:15:29.243Z,12.76
2019-04-27T09:18:01.982Z,12.69
2019-04-27T09:20:34.849Z,12.71
2019-04-27T09:23:03.938Z,12.72
2019-04-27T09:25:33.046Z,12.91
2019-04-27T09:28:02.419Z,12.61
2019-04-27T09:30:32.627Z,12.77
2019-04-27T09:33:03.430Z,12.35
2019-04-27T09:35:32.468Z,12.34
2019-04-27T09:38:02.812Z,12.51
2019-04-27T09:40:40.593Z,12.57
2019-04-27T09:43:09.639Z,12.36
2019-04-27T09:45:40.794Z,12.77
2019-04-27T09:48:14.133Z,12.82
2019-04-27T09:50:48.262Z,12.49
2019-04-27T09:53:24.672Z,12.48
2019-04-27T09:55:53.680Z,12.58
2019-04-27T09:58:25.585Z,12.62
2019-04-27T10:00:56.678Z,13.11
2019-04-27T10:03:26.668Z,12.78
2019-04-27T10:05:57.082Z,4.47
2019-04-27T10:08:26.573Z,13.19
2019-04-27T10:10:58.103Z,12.89
2019-04-27T10:13:27.653Z,12.96
2019-04-27T10:16:00.620Z,13.10
2019-04-27T10:18:29.923Z,13.10
2019-04-27T10:21:02.091Z,12.71
2019-04-27T10:23:29.829Z,12.68
2019-04-27T10:25:58.897Z,12.69
2019-04-27T10:28:27.954Z,12.68
2019-04-27T10:30:58.573Z,12.69
2019-04-27T10:33:28.965Z,12.70
2019-04-27T10:36:00.152Z,12.76
2019-04-27T10:38:31.557Z,12.56
2019-04-27T10:41:00.764Z,12.70
2019-04-27T10:43:30.157Z,12.80
2019-04-27T10:45:59.215Z,12.32
2019-04-27T10:48:28.242Z,12.73
2019-04-27T10:50:58.571Z,12.33
2019-04-27T10:53:29.160Z,12.17
2019-04-27T10:55:58.292Z,12.26
2019-04-27T10:58:27.557Z,12.08
2019-04-27T11:00:58.623Z,12.00
2019-04-27T11:03:49.899Z,12.20
2019-04-27T11:06:41.510Z,12.08
2019-04-27T11:09:16.174Z,12.42
2019-04-27T11:11:48.369Z,12.45
2019-04-27T11:14:18.733Z,12.90
2019-04-27T11:16:48.191Z,12.98
2019-04-27T11:19:19.073Z,12.68
2019-04-27T11:21:49.229Z,12.63
2019-04-27T11:24:21.761Z,12.88
2019-04-27T11:26:53.912Z,12.66
2019-04-27T11:29:23.127Z,12.86
2019-04-27T11:31:55.512Z,12.57
2019-04-27T11:34:25.495Z,12.62
2019-04-27T11:37:15.428Z,12.71
2019-04-27T11:39:46.128Z,12.42
2019-04-27T11:42:15.374Z,12.50
2019-04-27T11:44:44.430Z,12.32
2019-04-27T11:47:13.489Z,12.38
2019-04-27T11:49:42.566Z,12.55
2019-04-27T11:52:11.585Z,12.53
2019-04-27T11:54:41.382Z,12.51
2019-04-27T11:57:13.186Z,12.39
2019-04-27T11:59:45.606Z,12.76
2019-04-27T12:02:17.835Z,12.92
2019-04-27T12:04:46.930Z,12.51
2019-04-27T12:07:16.014Z,12.72
2019-04-27T12:09:46.237Z,12.91
2019-04-27T12:12:21.697Z,12.80
2019-04-27T12:14:49.859Z,12.88
2019-04-27T12:17:19.000Z,12.93
2019-04-27T12:19:53.843Z,12.96
2019-04-27T12:22:28.235Z,12.94
2019-04-27T12:25:00.156Z,12.81
2019-04-27T12:27:48.878Z,12.48
2019-04-27T12:30:26.161Z,12.72
2019-04-27T12:32:55.922Z,12.83
2019-04-27T12:35:28.090Z,12.95
2019-04-27T12:38:01.268Z,13.04
2019-04-27T12:40:33.591Z,13.11
2019-04-27T12:43:08.008Z,13.28
2019-04-27T12:45:43.448Z,13.07
2019-04-27T12:48:11.237Z,13.69
2019-04-27T12:50:40.404Z,14.01
2019-04-27T12:53:14.147Z,13.82
2019-04-27T12:56:12.533Z,13.64
2019-04-27T12:59:07.007Z,13.60
2019-04-27T13:01:42.101Z,13.30
2019-04-27T13:04:11.262Z,13.78
2019-04-27T13:06:40.345Z,14.37
2019-04-27T13:09:12.505Z,14.03
2019-04-27T13:11:41.684Z,13.77
2019-04-27T13:14:11.187Z,14.77
2019-04-27T13:16:42.655Z,14.54
2019-04-27T13:19:11.754Z,13.90
2019-04-27T13:21:40.788Z,13.97
2019-04-27T13:24:09.851Z,13.55
2019-04-27T13:26:39.236Z,13.36
2019-04-27T13:29:11.394Z,13.42
2019-04-27T13:31:44.734Z,13.15
2019-04-27T13:34:18.621Z,13.42
2019-04-27T13:36:47.127Z,13.72
2019-04-27T13:39:19.255Z,13.63
2019-04-27T13:41:48.307Z,13.70
2019-04-27T13:44:17.379Z,13.73
2019-04-27T13:47:06.121Z,13.44
2019-04-27T13:49:52.403Z,13.25
2019-04-27T13:52:26.797Z,13.19
2019-04-27T13:54:56.689Z,13.15
2019-04-27T13:57:26.559Z,13.02
2019-04-27T13:59:58.832Z,13.26
2019-04-27T14:02:35.206Z,13.20
2019-04-27T14:05:04.315Z,12.95
2019-04-27T14:07:33.771Z,12.69
2019-04-27T14:10:05.675Z,12.76
2019-04-27T14:12:38.638Z,12.84
2019-04-27T14:15:08.718Z,12.95
2019-04-27T14:17:39.224Z,12.59
2019-04-27T14:20:11.733Z,12.77
2019-04-27T14:22:42.552Z,12.71
2019-04-27T14:25:11.789Z,12.86
2019-04-27T14:27:42.420Z,12.61
2019-04-27T14:30:15.327Z,12.70
2019-04-27T14:32:47.495Z,11.09
2019-04-27T14:35:24.707Z,10.24
2019-04-27T14:38:00.047Z,10.63
2019-04-27T14:40:30.628Z,10.28
2019-04-27T14:42:59.765Z,10.26
2019-04-27T14:45:29.160Z,10.60
2019-04-27T14:47:59.672Z,9.96
2019-04-27T14:50:33.922Z,9.90
2019-04-27T14:53:03.004Z,9.91
2019-04-27T14:55:33.707Z,9.96
2019-04-27T14:58:05.174Z,9.88
2019-04-27T15:00:34.279Z,9.66
2019-04-27T15:03:06.847Z,9.64
2019-04-27T15:05:37.745Z,9.82
2019-04-27T15:08:10.800Z,10.13
2019-04-27T15:10:46.580Z,9.83
2019-04-27T15:13:17.317Z,10.34
2019-04-27T15:15:46.576Z,11.02
2019-04-27T15:18:15.691Z,11.56
2019-04-27T15:20:46.601Z,10.77
2019-04-27T15:23:15.824Z,11.05
2019-04-27T15:25:47.120Z,10.85
2019-04-27T15:28:18.773Z,10.61
2019-04-27T15:31:09.899Z,10.20
2019-04-27T15:34:01.426Z,10.04
2019-04-27T15:36:52.835Z,10.36
2019-04-27T15:39:40.251Z,9.83
2019-04-27T15:42:10.971Z,10.58
2019-04-27T15:44:41.072Z,10.23
2019-04-27T15:47:12.846Z,10.03
2019-04-27T15:49:49.826Z,10.82
2019-04-27T15:52:14.600Z,9.41
2019-04-27T15:54:43.647Z,11.42
2019-04-27T15:57:13.820Z,10.97
2019-04-27T15:59:46.052Z,10.57
2019-04-27T16:02:18.553Z,11.22
2019-04-27T16:04:49.953Z,10.84
2019-04-27T16:07:24.888Z,10.72
2019-04-27T16:09:54.456Z,10.31
2019-04-27T16:12:24.804Z,1.17
2019-04-27T16:14:54.068Z,10.29
2019-04-27T16:17:23.435Z,10.11
2019-04-27T16:19:57.998Z,10.55
2019-04-27T16:22:27.789Z,10.18
2019-04-27T16:25:03.952Z,10.66
2019-04-27T16:27:34.327Z,10.92
2019-04-27T16:30:09.866Z,10.71
2019-04-27T16:32:40.307Z,10.76
2019-04-27T16:35:21.615Z,11.09
2019-04-27T16:37:59.994Z,10.64
2019-04-27T16:40:30.146Z,10.77
2019-04-27T16:43:01.788Z,10.92
2019-04-27T16:45:30.840Z,10.74
2019-04-27T16:48:02.038Z,11.16
2019-04-27T16:50:32.024Z,10.96
2019-04-27T16:53:01.269Z,10.82
2019-04-27T16:55:34.260Z,10.67
2019-04-27T16:58:02.174Z,10.67
2019-04-27T17:00:31.406Z,10.61
2019-04-27T17:03:03.312Z,11.02
2019-04-27T17:05:36.261Z,11.20
2019-04-27T17:08:14.320Z,11.32
2019-04-27T17:10:42.145Z,11.33
2019-04-27T17:13:15.462Z,11.65
2019-04-27T17:16:11.635Z,12.05
2019-04-27T17:18:45.488Z,12.49
2019-04-27T17:21:21.153Z,11.48
2019-04-27T17:24:03.034Z,11.66
2019-04-27T17:26:39.691Z,11.85
2019-04-27T17:29:16.793Z,11.67
2019-04-27T17:31:50.558Z,11.56
2019-04-27T17:34:25.306Z,11.94
2019-04-27T17:36:54.738Z,11.79
2019-04-27T17:39:23.683Z,11.49
2019-04-27T17:41:58.632Z,11.34
2019-04-27T17:44:28.850Z,9.84
2019-04-27T17:46:58.043Z,9.81
2019-04-27T17:49:28.063Z,8.79
2019-04-27T17:52:02.521Z,8.56
2019-04-27T17:54:31.538Z,8.93
2019-04-27T17:57:00.590Z,8.85
2019-04-27T17:59:29.626Z,8.71
2019-04-27T18:02:04.357Z,8.55
2019-04-27T18:04:32.848Z,8.55
2019-04-27T18:07:03.344Z,8.93
2019-04-27T18:09:39.980Z,8.50
2019-04-27T18:12:14.452Z,8.22
2019-04-27T18:14:41.320Z,8.52
2019-04-27T18:17:13.109Z,8.44
2019-04-27T18:19:51.647Z,8.58
2019-04-27T18:22:23.204Z,9.03
2019-04-27T18:25:09.338Z,10.06
2019-04-27T18:27:59.358Z,10.16
2019-04-27T18:30:55.125Z,10.58
2019-04-27T18:33:24.561Z,9.81
2019-04-27T18:35:58.861Z,9.25
2019-04-27T18:38:25.277Z,9.37
2019-04-27T18:40:56.521Z,8.94
2019-04-27T18:43:28.674Z,9.53
2019-04-27T18:45:58.723Z,9.51
2019-04-27T18:48:37.746Z,9.30
2019-04-27T18:51:13.878Z,9.22
2019-04-27T18:53:43.201Z,9.25
2019-04-27T18:56:12.242Z,8.70
2019-04-27T18:58:42.394Z,8.65
2019-04-27T19:01:16.125Z,8.58
2019-04-27T19:03:45.189Z,8.64
2019-04-27T19:06:14.251Z,8.70
2019-04-27T19:08:43.319Z,8.69
2019-04-27T19:11:12.382Z,8.58
2019-04-27T19:13:41.454Z,8.26
2019-04-27T19:16:10.863Z,7.76
2019-04-27T19:18:41.515Z,7.76
2019-04-27T19:21:20.188Z,7.67
2019-04-27T19:23:44.736Z,8.07
2019-04-27T19:26:25.766Z,8.20
2019-04-27T19:29:26.153Z,8.12
2019-04-27T19:31:58.746Z,8.57
2019-04-27T19:34:28.631Z,8.08
2019-04-27T19:37:02.380Z,9.12
2019-04-27T19:39:31.585Z,8.49
2019-04-27T19:42:03.812Z,8.88
2019-04-27T19:44:35.103Z,8.88
2019-04-27T19:47:05.863Z,9.20
2019-04-27T19:49:38.808Z,8.85
2019-04-27T19:52:09.722Z,8.67
2019-04-27T19:54:40.809Z,8.71
2019-04-27T19:57:13.076Z,8.78
2019-04-27T19:59:50.157Z,8.83
2019-04-27T20:02:22.193Z,8.73
2019-04-27T20:05:00.670Z,8.81
2019-04-27T20:07:29.758Z,8.62
2019-04-27T20:10:02.067Z,8.75
2019-04-27T20:12:31.552Z,8.79
2019-04-27T20:15:03.279Z,8.50
2019-04-27T20:17:43.274Z,8.25
2019-04-27T20:20:04.616Z,8.15
2019-04-27T20:22:38.284Z,8.00
2019-04-27T20:25:09.124Z,7.74
2019-04-27T20:27:48.327Z,7.81
2019-04-27T20:30:15.344Z,7.69
2019-04-27T20:32:44.473Z,7.74
2019-04-27T20:35:14.042Z,7.77
2019-04-27T20:37:45.300Z,7.65
2019-04-27T20:40:14.410Z,7.42
2019-04-27T20:42:47.703Z,7.28
2019-04-27T20:45:16.766Z,7.54
2019-04-27T20:47:46.280Z,7.98
2019-04-27T20:50:18.741Z,7.86
2019-04-27T20:52:55.959Z,8.21
2019-04-27T20:55:25.032Z,7.91
2019-04-27T20:58:01.794Z,8.30
2019-04-27T21:00:25.371Z,8.10
2019-04-27T21:03:03.784Z,8.10
2019-04-27T21:05:55.657Z,7.93
2019-04-27T21:08:25.427Z,7.87
2019-04-27T21:10:56.215Z,7.79
2019-04-27T21:13:25.480Z,7.91
2019-04-27T21:15:54.549Z,8.18
2019-04-27T21:18:26.581Z,7.91
2019-04-27T21:20:55.615Z,7.98
2019-04-27T21:23:25.674Z,7.76
2019-04-27T21:25:54.728Z,7.86
2019-04-27T21:28:23.827Z,7.76
2019-04-27T21:30:52.915Z,7.70
2019-04-27T21:33:23.345Z,7.78
2019-04-27T21:35:56.995Z,7.57
2019-04-27T21:38:26.248Z,7.48
2019-04-27T21:40:55.299Z,7.57
2019-04-27T21:43:24.351Z,7.63
2019-04-27T21:45:54.480Z,7.59
2019-04-27T21:48:31.342Z,7.62
2019-04-27T21:51:01.523Z,7.87
2019-04-27T21:53:41.138Z,7.66
2019-04-27T21:56:11.260Z,8.00
2019-04-27T21:58:44.779Z,7.89
2019-04-27T22:01:38.604Z,8.06
2019-04-27T22:04:07.944Z,8.10
2019-04-27T22:06:38.486Z,8.02
2019-04-27T22:09:11.855Z,8.35
2019-04-27T22:11:42.444Z,8.43
2019-04-27T22:14:14.705Z,8.18
2019-04-27T22:16:46.431Z,8.21
2019-04-27T22:19:15.493Z,8.22
2019-04-27T22:21:44.532Z,8.27
2019-04-27T22:24:21.895Z,8.24
2019-04-27T22:26:53.656Z,8.49
2019-04-27T22:29:24.532Z,8.08
2019-04-27T22:31:53.819Z,8.37
2019-04-27T22:34:31.096Z,8.44
2019-04-27T22:37:03.055Z,8.18
2019-04-27T22:39:50.962Z,5.92
2019-04-27T22:42:36.109Z,8.28
2019-04-27T22:45:15.388Z,7.79
2019-04-27T22:47:44.484Z,7.78
2019-04-27T22:50:21.035Z,7.44
2019-04-27T22:52:50.167Z,7.60
2019-04-27T22:55:22.005Z,7.15
2019-04-27T22:57:58.248Z,7.27
2019-04-27T23:00:58.807Z,7.45
2019-04-27T23:03:34.824Z,7.28
2019-04-27T23:06:06.017Z,7.08
2019-04-27T23:08:35.176Z,7.30
2019-04-27T23:11:04.558Z,7.34
2019-04-27T23:13:34.801Z,7.33
2019-04-27T23:16:05.830Z,7.20
2019-04-27T23:18:41.399Z,7.49
2019-04-27T23:21:11.776Z,7.41
2019-04-27T23:23:41.437Z,7.59
2019-04-27T23:26:11.962Z,7.44
2019-04-27T23:28:43.062Z,7.72
2019-04-27T23:31:37.750Z,7.51
2019-04-27T23:34:11.662Z,7.41
2019-04-27T23:36:42.371Z,7.41
2019-04-27T23:39:11.995Z,7.06
2019-04-27T23:41:41.217Z,7.34
2019-04-27T23:44:10.276Z,7.16
2019-04-27T23:46:39.383Z,7.65
2019-04-27T23:49:08.482Z,7.48
2019-04-27T23:51:59.266Z,7.37
2019-04-27T23:54:28.447Z,7.39
2019-04-27T23:56:57.863Z,6.68
2019-04-27T23:59:26.949Z,7.02
