createdAt,value
2023-02-05T00:01:30.991Z,99.90
2023-02-05T00:03:57.815Z,99.90
2023-02-05T00:06:25.092Z,99.90
2023-02-05T00:08:51.891Z,99.90
2023-02-05T00:11:19.188Z,99.90
2023-02-05T00:13:46.029Z,99.90
2023-02-05T00:16:18.405Z,99.90
2023-02-05T00:18:45.823Z,99.90
2023-02-05T00:21:14.144Z,99.90
2023-02-05T00:23:41.381Z,99.90
2023-02-05T00:26:08.730Z,99.90
2023-02-05T00:28:37.351Z,99.90
2023-02-05T00:31:16.198Z,99.90
2023-02-05T00:33:43.989Z,99.90
2023-02-05T00:36:12.872Z,99.90
2023-02-05T00:38:41.148Z,99.90
2023-02-05T00:41:07.920Z,99.90
2023-02-05T00:43:38.585Z,99.90
2023-02-05T00:46:05.907Z,99.90
2023-02-05T00:48:32.979Z,99.90
2023-02-05T00:50:59.841Z,99.90
2023-02-05T00:53:26.994Z,99.90
2023-02-05T00:55:54.065Z,99.90
2023-02-05T00:58:21.566Z,99.90
2023-02-05T01:00:50.130Z,99.90
2023-02-05T01:03:17.116Z,99.90
2023-02-05T01:05:43.971Z,99.90
2023-02-05T01:08:12.755Z,99.90
2023-02-05T01:10:44.528Z,99.90
2023-02-05T01:13:11.392Z,99.90
2023-02-05T01:15:38.338Z,99.90
2023-02-05T01:18:05.312Z,99.90
2023-02-05T01:20:32.167Z,99.90
2023-02-05T01:22:58.993Z,99.90
2023-02-05T01:25:25.742Z,99.90
2023-02-05T01:27:52.646Z,99.90
2023-02-05T01:30:19.529Z,99.90
2023-02-05T01:32:46.335Z,99.90
2023-02-05T01:35:13.111Z,99.90
2023-02-05T01:37:40.080Z,99.90
2023-02-05T01:40:07.435Z,99.90
2023-02-05T01:42:34.399Z,99.90
2023-02-05T01:45:23.171Z,99.90
2023-02-05T01:47:55.173Z,99.90
2023-02-05T01:50:46.490Z,99.90
2023-02-05T01:53:21.526Z,99.90
2023-02-05T01:55:55.290Z,99.90
2023-02-05T01:58:25.495Z,99.90
2023-02-05T02:00:52.256Z,99.90
2023-02-05T02:03:19.128Z,99.90
2023-02-05T02:05:45.986Z,99.90
2023-02-05T02:08:13.382Z,99.90
2023-02-05T02:10:43.941Z,99.90
2023-02-05T02:13:12.659Z,99.90
2023-02-05T02:15:40.707Z,99.90
2023-02-05T02:18:26.690Z,99.90
2023-02-05T02:21:19.153Z,99.90
2023-02-05T02:24:07.512Z,99.90
2023-02-05T02:26:55.834Z,99.90
2023-02-05T02:29:30.156Z,99.90
2023-02-05T02:32:03.354Z,99.90
2023-02-05T02:34:55.911Z,99.90
2023-02-05T02:37:25.344Z,99.90
2023-02-05T02:39:58.904Z,99.90
2023-02-05T02:42:40.935Z,99.90
2023-02-05T02:45:09.729Z,99.90
2023-02-05T02:47:52.614Z,99.90
2023-02-05T02:50:26.424Z,99.90
2023-02-05T02:52:55.704Z,99.90
2023-02-05T02:55:24.427Z,99.90
2023-02-05T02:57:53.092Z,99.90
2023-02-05T03:00:24.834Z,99.90
2023-02-05T03:02:55.952Z,99.90
2023-02-05T03:05:23.913Z,99.90
2023-02-05T03:08:03.798Z,99.90
2023-02-05T03:10:42.599Z,99.90
2023-02-05T03:13:11.335Z,99.90
2023-02-05T03:15:43.794Z,99.90
2023-02-05T03:18:12.569Z,99.90
2023-02-05T03:20:46.582Z,99.90
2023-02-05T03:23:15.550Z,99.90
2023-02-05T03:25:42.357Z,99.90
2023-02-05T03:28:10.454Z,99.90
2023-02-05T03:30:51.918Z,99.90
2023-02-05T03:33:33.808Z,99.90
2023-02-05T03:36:22.475Z,99.90
2023-02-05T03:39:14.579Z,99.90
2023-02-05T03:41:56.823Z,99.90
2023-02-05T03:44:45.900Z,99.90
2023-02-05T03:47:41.515Z,99.90
2023-02-05T03:50:24.031Z,99.90
2023-02-05T03:52:59.334Z,99.90
2023-02-05T03:55:35.132Z,99.90
2023-02-05T03:58:08.765Z,99.90
2023-02-05T04:00:37.019Z,99.90
2023-02-05T04:03:04.475Z,99.90
2023-02-05T04:05:33.692Z,99.90
2023-02-05T04:08:02.749Z,99.90
2023-02-05T04:10:35.318Z,99.90
2023-02-05T04:13:03.633Z,99.90
2023-02-05T04:15:31.843Z,99.90
2023-02-05T04:18:01.344Z,99.90
2023-02-05T04:20:29.980Z,99.90
2023-02-05T04:22:57.851Z,99.90
2023-02-05T04:25:25.570Z,99.90
2023-02-05T04:27:54.372Z,99.90
2023-02-05T04:30:21.579Z,99.90
2023-02-05T04:32:48.826Z,99.90
2023-02-05T04:35:18.019Z,99.90
2023-02-05T04:37:46.660Z,99.90
2023-02-05T04:40:14.605Z,99.90
2023-02-05T04:42:41.538Z,99.90
2023-02-05T04:45:09.021Z,99.90
2023-02-05T04:47:36.115Z,99.90
2023-02-05T04:50:04.911Z,99.90
2023-02-05T04:52:31.984Z,99.90
2023-02-05T04:54:58.796Z,99.90
2023-02-05T04:57:25.646Z,99.90
2023-02-05T04:59:52.647Z,99.90
2023-02-05T05:02:19.518Z,99.90
2023-02-05T05:04:46.415Z,99.90
2023-02-05T05:07:13.232Z,99.90
2023-02-05T05:09:40.295Z,99.90
2023-02-05T05:12:07.295Z,99.90
2023-02-05T05:14:34.184Z,99.90
2023-02-05T05:17:01.206Z,99.90
2023-02-05T05:19:27.958Z,99.90
2023-02-05T05:21:54.798Z,99.90
2023-02-05T05:24:21.680Z,99.90
2023-02-05T05:26:48.547Z,99.90
2023-02-05T05:29:15.318Z,99.90
2023-02-05T05:31:42.833Z,99.90
2023-02-05T05:34:09.857Z,99.90
2023-02-05T05:36:36.744Z,99.90
2023-02-05T05:39:22.249Z,99.90
2023-02-05T05:42:07.746Z,99.90
2023-02-05T05:44:34.615Z,99.90
2023-02-05T05:47:01.359Z,99.90
2023-02-05T05:49:28.288Z,99.90
2023-02-05T05:51:55.301Z,99.90
2023-02-05T05:54:22.068Z,99.90
2023-02-05T05:56:49.664Z,99.90
2023-02-05T05:59:16.632Z,99.90
2023-02-05T06:01:43.516Z,99.90
2023-02-05T06:04:10.443Z,99.90
2023-02-05T06:06:38.038Z,99.90
2023-02-05T06:09:05.146Z,99.90
2023-02-05T06:11:32.107Z,99.90
2023-02-05T06:13:59.259Z,99.90
2023-02-05T06:16:26.090Z,99.90
2023-02-05T06:18:54.667Z,99.90
2023-02-05T06:21:21.820Z,99.90
2023-02-05T06:23:48.912Z,99.90
2023-02-05T06:26:15.715Z,99.90
2023-02-05T06:28:42.536Z,99.90
2023-02-05T06:31:09.372Z,99.90
2023-02-05T06:33:36.484Z,99.90
2023-02-05T06:36:03.480Z,99.90
2023-02-05T06:38:30.277Z,99.90
2023-02-05T06:40:57.071Z,99.90
2023-02-05T06:43:23.863Z,99.90
2023-02-05T06:45:50.661Z,99.90
2023-02-05T06:48:18.482Z,99.90
2023-02-05T06:50:45.307Z,99.90
2023-02-05T06:53:12.188Z,99.90
2023-02-05T06:55:39.441Z,99.90
2023-02-05T06:58:07.741Z,99.90
2023-02-05T07:00:35.919Z,99.90
2023-02-05T07:03:02.933Z,99.90
2023-02-05T07:05:29.925Z,99.90
2023-02-05T07:07:56.805Z,99.90
2023-02-05T07:10:23.687Z,99.90
2023-02-05T07:12:50.654Z,99.90
2023-02-05T07:15:17.528Z,99.90
2023-02-05T07:17:44.540Z,99.90
2023-02-05T07:20:11.538Z,99.90
2023-02-05T07:22:38.515Z,99.90
2023-02-05T07:25:05.593Z,99.90
2023-02-05T07:27:32.443Z,99.90
2023-02-05T07:29:59.972Z,99.90
2023-02-05T07:32:26.764Z,99.90
2023-02-05T07:34:53.587Z,99.90
2023-02-05T07:37:21.476Z,99.90
2023-02-05T07:39:48.496Z,99.90
2023-02-05T07:42:15.342Z,99.90
2023-02-05T07:44:49.051Z,99.90
2023-02-05T07:47:15.852Z,99.90
2023-02-05T07:49:42.645Z,99.90
2023-02-05T07:52:09.467Z,99.90
2023-02-05T07:54:36.323Z,99.90
2023-02-05T07:57:04.919Z,99.90
2023-02-05T07:59:33.748Z,99.90
2023-02-05T08:02:00.547Z,99.90
2023-02-05T08:04:27.515Z,99.90
2023-02-05T08:06:54.484Z,99.90
2023-02-05T08:09:21.545Z,99.90
2023-02-05T08:11:48.475Z,99.90
2023-02-05T08:14:15.469Z,99.90
2023-02-05T08:16:42.438Z,99.90
2023-02-05T08:19:15.208Z,99.90
2023-02-05T08:21:42.236Z,99.90
2023-02-05T08:24:09.242Z,99.90
2023-02-05T08:26:36.569Z,99.90
2023-02-05T08:29:03.911Z,99.90
2023-02-05T08:31:30.843Z,99.90
2023-02-05T08:34:00.021Z,99.90
2023-02-05T08:36:27.572Z,99.90
2023-02-05T08:38:54.649Z,99.90
2023-02-05T08:41:21.867Z,99.90
2023-02-05T08:43:50.679Z,99.90
2023-02-05T08:46:21.059Z,99.90
2023-02-05T08:48:48.646Z,99.90
2023-02-05T08:51:16.063Z,99.90
2023-02-05T08:53:43.604Z,99.90
2023-02-05T08:56:14.477Z,99.90
2023-02-05T08:58:42.040Z,99.90
2023-02-05T09:01:15.326Z,99.90
2023-02-05T09:03:42.235Z,99.90
2023-02-05T09:06:14.222Z,99.90
2023-02-05T09:08:41.780Z,99.90
2023-02-05T09:11:09.081Z,99.90
2023-02-05T09:13:36.418Z,99.90
2023-02-05T09:16:03.353Z,99.90
2023-02-05T09:18:30.206Z,99.90
2023-02-05T09:20:57.027Z,99.90
2023-02-05T09:23:23.987Z,99.90
2023-02-05T09:25:50.910Z,99.90
2023-02-05T09:28:17.953Z,99.90
2023-02-05T09:30:46.468Z,99.90
2023-02-05T09:33:14.309Z,99.90
2023-02-05T09:35:42.085Z,99.90
2023-02-05T09:38:12.646Z,99.90
2023-02-05T09:41:00.608Z,99.90
2023-02-05T09:43:54.313Z,99.90
2023-02-05T09:46:47.770Z,99.90
2023-02-05T09:49:35.045Z,99.90
2023-02-05T09:52:17.786Z,99.90
2023-02-05T09:55:00.095Z,99.90
2023-02-05T09:57:39.497Z,99.90
2023-02-05T10:00:23.924Z,99.90
2023-02-05T10:03:08.716Z,99.90
2023-02-05T10:05:47.324Z,99.90
2023-02-05T10:08:26.157Z,99.90
2023-02-05T10:10:55.378Z,99.90
2023-02-05T10:13:44.828Z,99.90
2023-02-05T10:16:20.715Z,99.90
2023-02-05T10:19:41.830Z,99.90
2023-02-05T10:22:26.836Z,99.90
2023-02-05T10:25:02.749Z,99.90
2023-02-05T10:28:04.381Z,99.90
2023-02-05T10:30:45.812Z,99.90
2023-02-05T10:33:18.836Z,99.90
2023-02-05T10:36:00.170Z,99.90
2023-02-05T10:38:33.506Z,99.90
2023-02-05T10:41:29.511Z,99.90
2023-02-05T10:44:10.717Z,99.90
2023-02-05T10:46:38.855Z,99.90
2023-02-05T10:49:21.576Z,99.90
2023-02-05T10:51:48.365Z,99.90
2023-02-05T10:54:29.019Z,99.90
2023-02-05T10:57:00.346Z,99.90
2023-02-05T10:59:33.575Z,99.90
2023-02-05T11:02:06.473Z,99.90
2023-02-05T11:04:45.362Z,99.90
2023-02-05T11:07:56.572Z,99.90
2023-02-05T11:10:30.675Z,99.90
2023-02-05T11:13:03.054Z,99.90
2023-02-05T11:15:31.760Z,99.90
2023-02-05T11:18:07.284Z,99.90
2023-02-05T11:20:37.540Z,99.90
2023-02-05T11:23:32.946Z,99.90
2023-02-05T11:26:06.930Z,99.90
2023-02-05T11:28:36.044Z,99.90
2023-02-05T11:31:27.582Z,99.90
2023-02-05T11:34:11.754Z,99.90
2023-02-05T11:36:47.495Z,99.90
2023-02-05T11:39:40.759Z,99.90
2023-02-05T11:42:23.588Z,99.90
2023-02-05T11:44:56.180Z,99.90
2023-02-05T11:47:31.089Z,99.90
2023-02-05T11:49:59.250Z,99.90
2023-02-05T11:52:28.327Z,99.90
2023-02-05T11:54:55.645Z,99.90
2023-02-05T11:57:22.766Z,99.90
2023-02-05T12:00:00.102Z,99.90
2023-02-05T12:02:29.728Z,99.90
2023-02-05T12:05:19.844Z,99.90
2023-02-05T12:08:00.841Z,99.90
2023-02-05T12:10:38.225Z,99.90
2023-02-05T12:13:41.386Z,99.90
2023-02-05T12:16:41.587Z,99.90
2023-02-05T12:19:21.901Z,99.90
2023-02-05T12:21:53.852Z,99.90
2023-02-05T12:24:58.681Z,99.90
2023-02-05T12:27:34.822Z,99.90
2023-02-05T12:30:28.346Z,99.90
2023-02-05T12:33:12.481Z,99.90
2023-02-05T12:35:49.230Z,99.90
2023-02-05T12:38:42.668Z,99.90
2023-02-05T12:41:27.453Z,99.90
2023-02-05T12:44:06.334Z,99.90
2023-02-05T12:46:50.122Z,99.90
2023-02-05T12:49:47.837Z,99.90
2023-02-05T12:52:14.528Z,99.90
2023-02-05T12:54:59.843Z,99.90
2023-02-05T12:57:41.976Z,99.80
2023-02-05T13:00:22.963Z,99.90
2023-02-05T13:03:16.510Z,99.90
2023-02-05T13:06:09.051Z,99.90
2023-02-05T13:08:39.396Z,99.90
2023-02-05T13:11:11.808Z,99.90
2023-02-05T13:14:02.667Z,99.80
2023-02-05T13:16:46.853Z,98.70
2023-02-05T13:19:27.476Z,98.20
2023-02-05T13:22:22.239Z,98.30
2023-02-05T13:25:20.993Z,97.80
2023-02-05T13:28:13.245Z,98.20
2023-02-05T13:30:52.417Z,98.40
2023-02-05T13:33:19.323Z,97.70
2023-02-05T13:36:11.179Z,96.90
2023-02-05T13:39:26.467Z,96.00
2023-02-05T13:42:21.653Z,95.60
2023-02-05T13:45:36.592Z,94.60
2023-02-05T13:48:31.474Z,93.20
2023-02-05T13:51:19.243Z,91.90
2023-02-05T13:54:23.323Z,91.00
2023-02-05T13:57:27.640Z,91.00
2023-02-05T13:59:55.536Z,90.50
2023-02-05T14:02:43.374Z,89.70
2023-02-05T14:05:15.023Z,85.30
2023-02-05T14:07:54.384Z,88.20
2023-02-05T14:10:33.909Z,88.40
2023-02-05T14:13:22.617Z,88.70
2023-02-05T14:15:50.648Z,87.10
2023-02-05T14:18:45.152Z,87.80
2023-02-05T14:21:30.153Z,88.90
2023-02-05T14:24:14.997Z,86.20
2023-02-05T14:27:00.512Z,86.70
2023-02-05T14:29:49.326Z,84.40
2023-02-05T14:32:28.386Z,84.30
2023-02-05T14:35:03.595Z,83.20
2023-02-05T14:37:37.494Z,85.00
2023-02-05T14:40:37.919Z,87.70
2023-02-05T14:43:38.411Z,90.40
2023-02-05T14:46:20.464Z,90.30
2023-02-05T14:48:48.623Z,90.40
2023-02-05T14:51:21.496Z,89.80
2023-02-05T14:54:01.969Z,90.30
2023-02-05T14:57:01.273Z,91.20
2023-02-05T14:59:40.198Z,93.00
2023-02-05T15:02:45.371Z,93.50
2023-02-05T15:05:25.901Z,95.80
2023-02-05T15:08:05.771Z,96.90
2023-02-05T15:10:57.384Z,98.70
2023-02-05T15:13:25.465Z,99.10
2023-02-05T15:16:17.081Z,99.90
2023-02-05T15:18:57.759Z,99.90
2023-02-05T15:21:33.396Z,99.90
2023-02-05T15:24:12.955Z,99.90
2023-02-05T15:26:45.254Z,99.90
2023-02-05T15:29:41.076Z,99.90
2023-02-05T15:32:28.862Z,99.90
2023-02-05T15:34:58.472Z,99.90
2023-02-05T15:37:33.907Z,99.90
2023-02-05T15:40:12.076Z,99.90
2023-02-05T15:42:41.977Z,99.90
2023-02-05T15:45:33.889Z,99.90
2023-02-05T15:48:25.948Z,99.90
2023-02-05T15:51:14.754Z,99.90
2023-02-05T15:53:49.525Z,99.90
2023-02-05T15:56:19.799Z,99.90
2023-02-05T15:58:50.748Z,99.90
2023-02-05T16:01:26.748Z,99.90
2023-02-05T16:03:53.788Z,99.90
2023-02-05T16:06:22.987Z,99.90
2023-02-05T16:08:55.308Z,99.90
2023-02-05T16:11:34.386Z,99.90
2023-02-05T16:14:04.243Z,99.90
2023-02-05T16:16:32.550Z,99.90
2023-02-05T16:19:02.790Z,99.90
2023-02-05T16:21:38.519Z,99.90
2023-02-05T16:24:36.702Z,99.90
2023-02-05T16:27:19.659Z,99.90
2023-02-05T16:29:53.704Z,99.90
2023-02-05T16:32:33.097Z,99.90
2023-02-05T16:35:04.000Z,99.90
2023-02-05T16:37:32.189Z,99.90
2023-02-05T16:40:02.393Z,99.90
2023-02-05T16:42:38.200Z,99.90
2023-02-05T16:45:21.722Z,99.90
2023-02-05T16:48:22.723Z,99.90
2023-02-05T16:50:50.938Z,99.90
2023-02-05T16:53:26.448Z,99.90
2023-02-05T16:56:19.638Z,99.90
2023-02-05T16:58:59.818Z,99.90
2023-02-05T17:01:37.357Z,99.90
2023-02-05T17:04:04.749Z,99.90
2023-02-05T17:06:36.673Z,99.90
2023-02-05T17:09:05.512Z,99.90
2023-02-05T17:11:39.585Z,99.90
2023-02-05T17:14:22.333Z,99.90
2023-02-05T17:16:58.244Z,99.90
2023-02-05T17:19:30.658Z,99.90
2023-02-05T17:22:16.052Z,99.90
2023-02-05T17:24:45.837Z,99.90
2023-02-05T17:27:28.327Z,99.90
2023-02-05T17:29:56.143Z,99.90
2023-02-05T17:32:23.931Z,99.90
2023-02-05T17:34:51.136Z,99.90
2023-02-05T17:37:18.343Z,99.90
2023-02-05T17:39:45.492Z,99.90
2023-02-05T17:42:27.121Z,99.90
2023-02-05T17:44:54.552Z,99.90
2023-02-05T17:47:21.926Z,99.90
2023-02-05T17:49:49.599Z,99.90
2023-02-05T17:52:16.682Z,99.90
2023-02-05T17:54:46.318Z,99.90
2023-02-05T17:57:18.977Z,99.90
2023-02-05T17:59:47.393Z,99.90
2023-02-05T18:02:17.065Z,99.90
2023-02-05T18:04:47.539Z,99.90
2023-02-05T18:07:30.451Z,99.90
2023-02-05T18:09:58.247Z,99.90
2023-02-05T18:12:25.550Z,99.90
2023-02-05T18:14:54.421Z,99.90
2023-02-05T18:17:21.501Z,99.90
2023-02-05T18:19:48.684Z,99.90
2023-02-05T18:22:15.678Z,99.90
2023-02-05T18:24:42.916Z,99.90
2023-02-05T18:27:11.288Z,99.90
2023-02-05T18:29:38.580Z,99.90
2023-02-05T18:32:06.389Z,99.90
2023-02-05T18:34:33.357Z,99.90
2023-02-05T18:37:00.200Z,99.90
2023-02-05T18:39:30.129Z,99.90
2023-02-05T18:41:57.979Z,99.90
2023-02-05T18:44:26.241Z,99.90
2023-02-05T18:46:54.279Z,99.90
2023-02-05T18:49:21.608Z,99.90
2023-02-05T18:51:49.152Z,99.90
2023-02-05T18:54:16.244Z,99.90
2023-02-05T18:56:43.566Z,99.90
2023-02-05T18:59:15.375Z,99.90
2023-02-05T19:01:43.080Z,99.90
2023-02-05T19:04:13.044Z,99.90
2023-02-05T19:06:49.199Z,99.90
2023-02-05T19:09:17.242Z,99.90
2023-02-05T19:11:45.172Z,99.90
2023-02-05T19:14:14.604Z,99.90
2023-02-05T19:16:42.511Z,99.90
2023-02-05T19:19:13.283Z,99.90
2023-02-05T19:21:42.405Z,99.90
2023-02-05T19:24:10.486Z,99.90
2023-02-05T19:26:39.675Z,99.90
2023-02-05T19:29:11.927Z,99.90
2023-02-05T19:31:39.903Z,99.90
2023-02-05T19:34:07.219Z,99.90
2023-02-05T19:36:35.019Z,99.90
2023-02-05T19:39:02.771Z,99.90
2023-02-05T19:41:31.946Z,99.90
2023-02-05T19:44:04.652Z,99.90
2023-02-05T19:46:35.715Z,99.90
2023-02-05T19:49:06.752Z,99.90
2023-02-05T19:51:34.871Z,99.90
2023-02-05T19:54:06.762Z,99.90
2023-02-05T19:56:38.094Z,99.90
2023-02-05T19:59:06.493Z,99.90
2023-02-05T20:01:37.885Z,99.90
2023-02-05T20:04:22.323Z,99.90
2023-02-05T20:06:49.763Z,99.90
2023-02-05T20:09:17.266Z,99.90
2023-02-05T20:11:47.585Z,99.90
2023-02-05T20:14:16.209Z,99.90
2023-02-05T20:16:45.251Z,99.90
2023-02-05T20:19:15.285Z,99.90
2023-02-05T20:21:43.322Z,99.90
2023-02-05T20:24:11.279Z,99.90
2023-02-05T20:26:39.949Z,99.90
2023-02-05T20:29:25.927Z,99.90
2023-02-05T20:31:55.235Z,99.90
2023-02-05T20:34:25.916Z,99.90
2023-02-05T20:36:52.938Z,99.90
2023-02-05T20:39:20.989Z,99.90
2023-02-05T20:41:51.013Z,99.90
2023-02-05T20:44:18.810Z,99.90
2023-02-05T20:46:45.918Z,99.90
2023-02-05T20:49:13.453Z,99.90
2023-02-05T20:51:40.586Z,99.90
2023-02-05T20:54:10.525Z,99.90
2023-02-05T20:56:37.868Z,99.90
2023-02-05T20:59:07.176Z,99.90
2023-02-05T21:01:36.023Z,99.90
2023-02-05T21:04:05.021Z,99.90
2023-02-05T21:06:36.700Z,99.90
2023-02-05T21:09:07.045Z,99.90
2023-02-05T21:11:36.800Z,99.90
2023-02-05T21:14:05.898Z,99.90
2023-02-05T21:16:36.287Z,99.90
2023-02-05T21:19:08.758Z,99.90
2023-02-05T21:21:37.558Z,99.90
2023-02-05T21:24:07.963Z,99.90
2023-02-05T21:26:49.456Z,99.90
2023-02-05T21:29:19.667Z,99.90
2023-02-05T21:31:51.107Z,99.90
2023-02-05T21:34:30.814Z,99.90
2023-02-05T21:36:59.324Z,99.90
2023-02-05T21:39:26.895Z,99.90
2023-02-05T21:41:55.588Z,99.90
2023-02-05T21:44:25.112Z,99.90
2023-02-05T21:46:55.472Z,99.90
2023-02-05T21:49:24.547Z,99.90
2023-02-05T21:51:53.768Z,99.90
2023-02-05T21:54:27.558Z,99.90
2023-02-05T21:56:57.622Z,99.90
2023-02-05T21:59:28.989Z,99.90
2023-02-05T22:02:00.867Z,99.90
2023-02-05T22:04:30.161Z,99.90
2023-02-05T22:06:59.944Z,99.90
2023-02-05T22:09:29.281Z,99.90
2023-02-05T22:12:04.410Z,99.90
2023-02-05T22:14:36.905Z,99.90
2023-02-05T22:17:08.560Z,99.90
2023-02-05T22:19:37.513Z,99.90
2023-02-05T22:22:06.442Z,99.90
2023-02-05T22:24:35.583Z,99.90
2023-02-05T22:27:04.404Z,99.90
2023-02-05T22:29:33.376Z,99.90
2023-02-05T22:32:02.694Z,99.90
2023-02-05T22:34:33.387Z,99.90
2023-02-05T22:37:01.804Z,99.90
2023-02-05T22:39:31.127Z,99.90
2023-02-05T22:41:59.303Z,99.90
2023-02-05T22:44:27.744Z,99.90
2023-02-05T22:46:55.736Z,99.90
2023-02-05T22:49:23.850Z,99.90
2023-02-05T22:51:53.642Z,99.90
2023-02-05T22:54:22.284Z,99.90
2023-02-05T22:56:50.451Z,99.90
2023-02-05T22:59:19.165Z,99.90
2023-02-05T23:01:47.132Z,99.90
2023-02-05T23:04:15.641Z,99.90
2023-02-05T23:06:43.969Z,99.90
2023-02-05T23:09:18.121Z,99.90
2023-02-05T23:11:47.270Z,99.90
2023-02-05T23:14:17.173Z,99.90
2023-02-05T23:16:46.754Z,99.90
2023-02-05T23:19:18.451Z,99.90
2023-02-05T23:21:46.079Z,99.90
2023-02-05T23:24:15.169Z,99.90
2023-02-05T23:26:45.151Z,99.90
2023-02-05T23:29:14.516Z,99.90
2023-02-05T23:31:42.257Z,99.90
2023-02-05T23:34:10.341Z,99.90
2023-02-05T23:36:37.495Z,99.90
2023-02-05T23:39:04.957Z,99.90
2023-02-05T23:41:39.755Z,99.90
2023-02-05T23:44:16.164Z,99.90
2023-02-05T23:46:44.336Z,99.90
2023-02-05T23:49:12.045Z,99.90
2023-02-05T23:51:39.791Z,99.90
2023-02-05T23:54:07.933Z,99.90
2023-02-05T23:56:34.986Z,99.90
2023-02-05T23:59:03.754Z,99.90
