createdAt,value
2023-02-17T00:00:55.727Z,4.00
2023-02-17T00:01:55.488Z,4.00
2023-02-17T00:02:55.460Z,4.00
2023-02-17T00:03:55.592Z,3.70
2023-02-17T00:04:55.498Z,3.80
2023-02-17T00:05:55.454Z,3.40
2023-02-17T00:06:55.418Z,3.30
2023-02-17T00:07:55.412Z,3.60
2023-02-17T00:08:55.405Z,3.90
2023-02-17T00:09:55.394Z,3.70
2023-02-17T00:10:55.428Z,3.70
2023-02-17T00:11:55.354Z,3.80
2023-02-17T00:12:55.360Z,3.30
2023-02-17T00:13:56.517Z,3.80
2023-02-17T00:14:55.363Z,3.50
2023-02-17T00:15:55.325Z,3.90
2023-02-17T00:16:55.327Z,3.50
2023-02-17T00:17:55.284Z,4.00
2023-02-17T00:18:55.272Z,3.50
2023-02-17T00:19:55.270Z,3.90
2023-02-17T00:20:55.252Z,3.80
2023-02-17T00:21:55.242Z,4.00
2023-02-17T00:22:55.215Z,3.60
2023-02-17T00:23:55.226Z,3.60
2023-02-17T00:24:55.211Z,4.20
2023-02-17T00:25:55.183Z,3.70
2023-02-17T00:26:55.166Z,4.00
2023-02-17T00:27:55.181Z,3.70
2023-02-17T00:28:55.145Z,4.00
2023-02-17T00:29:55.185Z,3.50
2023-02-17T00:30:55.198Z,3.70
2023-02-17T00:31:55.290Z,4.10
2023-02-17T00:32:55.079Z,3.80
2023-02-17T00:33:55.089Z,3.90
2023-02-17T00:34:55.061Z,3.80
2023-02-17T00:35:55.068Z,4.20
2023-02-17T00:36:55.075Z,3.90
2023-02-17T00:37:55.038Z,4.30
2023-02-17T00:38:55.034Z,4.10
2023-02-17T00:39:55.026Z,4.10
2023-02-17T00:40:55.016Z,3.90
2023-02-17T00:41:54.992Z,3.80
2023-02-17T00:42:55.034Z,3.60
2023-02-17T00:43:54.951Z,3.60
2023-02-17T00:44:54.945Z,3.80
2023-02-17T00:45:54.926Z,4.20
2023-02-17T00:46:55.041Z,4.30
2023-02-17T00:47:54.909Z,3.90
2023-02-17T00:48:54.887Z,3.80
2023-02-17T00:49:54.891Z,3.60
2023-02-17T00:50:54.880Z,4.30
2023-02-17T00:51:54.863Z,4.40
2023-02-17T00:52:54.850Z,3.90
2023-02-17T00:53:54.829Z,3.90
2023-02-17T00:54:54.836Z,4.00
2023-02-17T00:55:54.816Z,3.90
2023-02-17T00:56:54.829Z,4.00
2023-02-17T00:57:54.802Z,4.10
2023-02-17T00:58:54.777Z,4.30
2023-02-17T00:59:54.783Z,4.00
2023-02-17T01:00:54.741Z,3.90
2023-02-17T01:01:54.773Z,4.60
2023-02-17T01:02:54.743Z,4.30
2023-02-17T01:03:54.717Z,4.40
2023-02-17T01:04:54.796Z,4.50
2023-02-17T01:05:54.703Z,4.30
2023-02-17T01:06:54.665Z,4.30
2023-02-17T01:07:54.648Z,3.70
2023-02-17T01:08:54.633Z,4.40
2023-02-17T01:09:54.616Z,4.30
2023-02-17T01:10:54.656Z,4.10
2023-02-17T01:11:54.617Z,4.10
2023-02-17T01:12:54.586Z,4.10
2023-02-17T01:13:54.571Z,3.80
2023-02-17T01:14:54.572Z,3.80
2023-02-17T01:15:54.592Z,3.60
2023-02-17T01:16:54.683Z,4.20
2023-02-17T01:17:54.527Z,3.80
2023-02-17T01:18:54.532Z,3.90
2023-02-17T01:19:54.556Z,4.10
2023-02-17T01:20:54.500Z,4.00
2023-02-17T01:21:54.553Z,3.80
2023-02-17T01:22:54.451Z,3.90
2023-02-17T01:23:54.466Z,3.90
2023-02-17T01:24:54.445Z,4.60
2023-02-17T01:25:54.425Z,4.00
2023-02-17T01:26:54.415Z,4.30
2023-02-17T01:27:54.397Z,3.80
2023-02-17T01:28:54.393Z,4.00
2023-02-17T01:29:54.445Z,4.20
2023-02-17T01:30:54.423Z,3.90
2023-02-17T01:31:54.408Z,3.50
2023-02-17T01:32:54.318Z,4.00
2023-02-17T01:33:54.333Z,3.70
2023-02-17T01:34:54.310Z,4.00
2023-02-17T01:35:54.304Z,3.90
2023-02-17T01:36:54.275Z,3.90
2023-02-17T01:37:54.275Z,3.80
2023-02-17T01:38:54.255Z,3.80
2023-02-17T01:39:54.245Z,3.90
2023-02-17T01:40:54.273Z,4.00
2023-02-17T01:41:54.226Z,4.00
2023-02-17T01:42:54.202Z,3.70
2023-02-17T01:43:54.187Z,3.90
2023-02-17T01:44:54.166Z,4.10
2023-02-17T01:45:54.160Z,3.80
2023-02-17T01:46:54.230Z,3.80
2023-02-17T01:47:54.174Z,3.90
2023-02-17T01:48:54.115Z,4.00
2023-02-17T01:49:54.102Z,4.00
2023-02-17T01:50:54.086Z,3.70
2023-02-17T01:51:54.087Z,3.70
2023-02-17T01:52:54.067Z,3.90
2023-02-17T01:53:54.045Z,4.00
2023-02-17T01:54:54.039Z,3.70
2023-02-17T01:55:54.035Z,3.50
2023-02-17T01:56:54.019Z,3.70
2023-02-17T01:57:54.032Z,3.90
2023-02-17T01:58:53.984Z,4.10
2023-02-17T01:59:53.976Z,3.50
2023-02-17T02:00:53.960Z,3.90
2023-02-17T02:01:54.034Z,4.00
2023-02-17T02:02:54.103Z,4.00
2023-02-17T02:03:53.981Z,3.90
2023-02-17T02:04:53.931Z,3.90
2023-02-17T02:05:53.885Z,3.90
2023-02-17T02:06:53.886Z,4.00
2023-02-17T02:07:53.894Z,3.80
2023-02-17T02:08:53.860Z,3.90
2023-02-17T02:09:53.851Z,3.50
2023-02-17T02:10:53.843Z,3.80
2023-02-17T02:11:53.817Z,3.80
2023-02-17T02:12:53.811Z,3.80
2023-02-17T02:13:53.789Z,3.90
2023-02-17T02:14:53.794Z,3.90
2023-02-17T02:15:53.779Z,3.60
2023-02-17T02:16:53.761Z,3.40
2023-02-17T02:17:53.748Z,3.00
2023-02-17T02:18:53.732Z,3.50
2023-02-17T02:19:53.719Z,3.50
2023-02-17T02:20:53.715Z,3.60
2023-02-17T02:21:53.693Z,3.60
2023-02-17T02:22:53.720Z,3.20
2023-02-17T02:23:53.679Z,3.60
2023-02-17T02:24:53.678Z,3.60
2023-02-17T02:25:53.643Z,3.60
2023-02-17T02:26:53.635Z,3.70
2023-02-17T02:27:53.645Z,3.50
2023-02-17T02:28:53.607Z,3.40
2023-02-17T02:29:53.669Z,3.60
2023-02-17T02:30:53.634Z,3.20
2023-02-17T02:31:53.569Z,3.90
2023-02-17T02:32:53.564Z,3.50
2023-02-17T02:33:53.541Z,3.30
2023-02-17T02:34:53.568Z,3.40
2023-02-17T02:35:53.517Z,3.70
2023-02-17T02:36:53.508Z,3.10
2023-02-17T02:37:53.527Z,3.60
2023-02-17T02:38:53.475Z,3.40
2023-02-17T02:39:53.486Z,3.40
2023-02-17T02:40:53.454Z,3.30
2023-02-17T02:41:53.469Z,3.70
2023-02-17T02:42:53.436Z,3.60
2023-02-17T02:43:53.426Z,3.50
2023-02-17T02:44:53.404Z,3.00
2023-02-17T02:45:53.423Z,3.30
2023-02-17T02:46:53.378Z,3.70
2023-02-17T02:47:53.388Z,3.50
2023-02-17T02:48:53.356Z,3.50
2023-02-17T02:49:53.344Z,3.70
2023-02-17T02:50:53.331Z,3.30
2023-02-17T02:51:53.326Z,3.30
2023-02-17T02:52:53.317Z,3.20
2023-02-17T02:53:53.319Z,3.30
2023-02-17T02:54:53.269Z,3.80
2023-02-17T02:55:53.255Z,3.70
2023-02-17T02:56:53.250Z,3.50
2023-02-17T02:57:53.282Z,3.70
2023-02-17T02:58:53.254Z,3.20
2023-02-17T02:59:53.214Z,3.10
2023-02-17T03:00:53.213Z,3.50
2023-02-17T03:01:53.177Z,3.40
2023-02-17T03:02:53.181Z,3.60
2023-02-17T03:03:53.233Z,3.20
2023-02-17T03:04:53.171Z,3.50
2023-02-17T03:05:53.154Z,3.30
2023-02-17T03:06:53.115Z,3.50
2023-02-17T03:07:53.125Z,3.40
2023-02-17T03:08:53.147Z,3.50
2023-02-17T03:09:53.081Z,3.30
2023-02-17T03:10:53.089Z,3.20
2023-02-17T03:11:53.064Z,3.20
2023-02-17T03:12:53.064Z,3.30
2023-02-17T03:13:53.041Z,3.90
2023-02-17T03:14:53.029Z,3.40
2023-02-17T03:15:53.006Z,3.20
2023-02-17T03:16:52.989Z,3.60
2023-02-17T03:17:52.979Z,3.50
2023-02-17T03:18:52.991Z,3.50
2023-02-17T03:19:52.971Z,3.20
2023-02-17T03:20:52.948Z,3.40
2023-02-17T03:21:52.934Z,3.40
2023-02-17T03:22:52.986Z,3.30
2023-02-17T03:23:52.928Z,3.40
2023-02-17T03:24:52.931Z,3.40
2023-02-17T03:25:52.892Z,3.30
2023-02-17T03:26:52.869Z,3.60
2023-02-17T03:27:52.887Z,3.30
2023-02-17T03:28:52.845Z,3.40
2023-02-17T03:29:52.835Z,3.40
2023-02-17T03:30:52.838Z,3.20
2023-02-17T03:31:52.919Z,3.30
2023-02-17T03:32:52.801Z,3.20
2023-02-17T03:33:52.814Z,3.20
2023-02-17T03:34:52.769Z,3.10
2023-02-17T03:35:52.786Z,3.10
2023-02-17T03:36:52.805Z,2.80
2023-02-17T03:37:52.728Z,3.60
2023-02-17T03:38:52.712Z,3.40
2023-02-17T03:39:52.718Z,3.20
2023-02-17T03:40:52.755Z,3.30
2023-02-17T03:41:52.674Z,3.20
2023-02-17T03:42:52.672Z,3.30
2023-02-17T03:43:52.665Z,3.10
2023-02-17T03:44:52.631Z,3.10
2023-02-17T03:45:52.714Z,2.80
2023-02-17T03:46:52.622Z,3.20
2023-02-17T03:47:52.648Z,2.80
2023-02-17T03:48:52.587Z,2.90
2023-02-17T03:49:52.604Z,2.90
2023-02-17T03:50:52.558Z,3.10
2023-02-17T03:51:52.577Z,3.30
2023-02-17T03:52:52.546Z,3.00
2023-02-17T03:53:52.510Z,2.60
2023-02-17T03:54:52.507Z,2.90
2023-02-17T03:55:52.508Z,3.00
2023-02-17T03:56:52.494Z,2.80
2023-02-17T03:57:52.467Z,2.60
2023-02-17T03:58:52.474Z,2.90
2023-02-17T03:59:52.463Z,2.60
2023-02-17T04:00:52.423Z,2.80
2023-02-17T04:01:52.443Z,2.80
2023-02-17T04:02:52.406Z,2.50
2023-02-17T04:03:52.446Z,2.90
2023-02-17T04:04:52.382Z,2.80
2023-02-17T04:05:52.359Z,2.70
2023-02-17T04:06:52.360Z,2.60
2023-02-17T04:07:52.350Z,2.40
2023-02-17T04:08:52.348Z,2.40
2023-02-17T04:09:52.318Z,2.60
2023-02-17T04:10:52.294Z,2.40
2023-02-17T04:11:52.290Z,2.60
2023-02-17T04:12:52.270Z,2.60
2023-02-17T04:13:52.249Z,2.50
2023-02-17T04:14:52.258Z,2.60
2023-02-17T04:15:52.277Z,2.60
2023-02-17T04:16:52.235Z,2.80
2023-02-17T04:17:52.218Z,2.30
2023-02-17T04:18:52.230Z,2.50
2023-02-17T04:19:52.211Z,2.60
2023-02-17T04:20:52.173Z,2.20
2023-02-17T04:21:52.162Z,2.50
2023-02-17T04:22:52.150Z,2.10
2023-02-17T04:23:52.161Z,2.40
2023-02-17T04:24:52.119Z,2.40
2023-02-17T04:25:52.136Z,2.30
2023-02-17T04:26:52.165Z,2.10
2023-02-17T04:27:52.087Z,2.50
2023-02-17T04:28:52.084Z,2.60
2023-02-17T04:29:52.050Z,2.20
2023-02-17T04:30:52.226Z,2.10
2023-02-17T04:31:52.147Z,2.40
2023-02-17T04:32:52.055Z,2.50
2023-02-17T04:33:52.007Z,2.40
2023-02-17T04:34:52.011Z,2.30
2023-02-17T04:35:51.991Z,2.60
2023-02-17T04:36:51.974Z,2.80
2023-02-17T04:37:51.960Z,2.70
2023-02-17T04:38:51.965Z,2.60
2023-02-17T04:39:51.912Z,2.30
2023-02-17T04:40:51.914Z,2.50
2023-02-17T04:41:51.895Z,2.70
2023-02-17T04:42:51.960Z,2.30
2023-02-17T04:43:51.887Z,2.60
2023-02-17T04:44:51.859Z,2.70
2023-02-17T04:45:51.874Z,2.40
2023-02-17T04:46:51.828Z,2.30
2023-02-17T04:47:51.832Z,2.70
2023-02-17T04:48:51.841Z,2.40
2023-02-17T04:49:51.919Z,2.40
2023-02-17T04:50:51.861Z,2.50
2023-02-17T04:51:51.781Z,2.60
2023-02-17T04:52:51.775Z,2.90
2023-02-17T04:53:51.836Z,2.50
2023-02-17T04:54:51.729Z,2.30
2023-02-17T04:55:51.737Z,2.60
2023-02-17T04:56:51.756Z,2.80
2023-02-17T04:57:51.696Z,2.70
2023-02-17T04:58:51.824Z,2.60
2023-02-17T04:59:51.670Z,2.60
2023-02-17T05:00:51.658Z,2.60
2023-02-17T05:01:51.638Z,2.60
2023-02-17T05:02:51.650Z,2.90
2023-02-17T05:03:51.656Z,2.70
2023-02-17T05:04:51.647Z,2.30
2023-02-17T05:05:51.715Z,2.50
2023-02-17T05:06:51.594Z,2.30
2023-02-17T05:07:51.624Z,2.50
2023-02-17T05:08:51.566Z,2.70
2023-02-17T05:09:51.542Z,2.60
2023-02-17T05:10:51.542Z,2.50
2023-02-17T05:11:51.519Z,2.60
2023-02-17T05:12:51.528Z,2.40
2023-02-17T05:13:51.517Z,2.60
2023-02-17T05:14:51.491Z,2.50
2023-02-17T05:15:51.494Z,2.60
2023-02-17T05:16:51.471Z,2.30
2023-02-17T05:17:51.583Z,2.70
2023-02-17T05:18:51.444Z,2.40
2023-02-17T05:19:51.424Z,2.70
2023-02-17T05:20:51.448Z,2.20
2023-02-17T05:21:51.415Z,2.50
2023-02-17T05:22:51.372Z,2.40
2023-02-17T05:23:51.388Z,2.70
2023-02-17T05:24:51.342Z,2.50
2023-02-17T05:25:51.366Z,2.60
2023-02-17T05:26:51.333Z,2.20
2023-02-17T05:27:51.312Z,2.30
2023-02-17T05:28:51.326Z,2.60
2023-02-17T05:29:51.305Z,2.50
2023-02-17T05:30:51.357Z,2.20
2023-02-17T05:31:51.353Z,2.30
2023-02-17T05:32:51.255Z,3.00
2023-02-17T05:33:51.281Z,2.50
2023-02-17T05:34:51.235Z,2.30
2023-02-17T05:35:51.334Z,2.40
2023-02-17T05:36:51.236Z,2.30
2023-02-17T05:37:51.228Z,2.80
2023-02-17T05:38:51.257Z,2.50
2023-02-17T05:39:51.173Z,2.10
2023-02-17T05:40:51.145Z,2.30
2023-02-17T05:41:51.175Z,2.50
2023-02-17T05:42:51.141Z,2.30
2023-02-17T05:43:51.129Z,2.70
2023-02-17T05:44:51.119Z,2.30
2023-02-17T05:45:51.093Z,2.30
2023-02-17T05:46:51.176Z,2.70
2023-02-17T05:47:51.119Z,2.40
2023-02-17T05:48:51.052Z,2.40
2023-02-17T05:49:51.059Z,2.60
2023-02-17T05:50:51.062Z,2.60
2023-02-17T05:51:51.021Z,2.40
2023-02-17T05:52:51.023Z,2.50
2023-02-17T05:53:50.985Z,2.30
2023-02-17T05:54:50.987Z,2.40
2023-02-17T05:55:50.967Z,2.60
2023-02-17T05:56:50.953Z,2.60
2023-02-17T05:57:51.031Z,2.50
2023-02-17T05:58:50.927Z,2.80
2023-02-17T05:59:50.921Z,2.20
2023-02-17T06:00:50.927Z,2.20
2023-02-17T06:01:50.899Z,2.60
2023-02-17T06:02:50.886Z,2.20
2023-02-17T06:03:50.910Z,2.40
2023-02-17T06:04:51.000Z,2.20
2023-02-17T06:05:50.875Z,2.20
2023-02-17T06:06:50.851Z,2.20
2023-02-17T06:07:50.840Z,2.30
2023-02-17T06:08:50.876Z,2.80
2023-02-17T06:09:50.835Z,2.00
2023-02-17T06:10:50.788Z,2.00
2023-02-17T06:11:50.777Z,2.50
2023-02-17T06:12:50.756Z,2.30
2023-02-17T06:13:50.819Z,2.10
2023-02-17T06:14:50.724Z,2.00
2023-02-17T06:15:50.751Z,2.20
2023-02-17T06:16:50.705Z,2.50
2023-02-17T06:17:50.706Z,2.00
2023-02-17T06:18:50.692Z,2.30
2023-02-17T06:19:50.665Z,2.30
2023-02-17T06:20:50.692Z,2.30
2023-02-17T06:21:50.656Z,2.50
2023-02-17T06:22:50.634Z,2.10
2023-02-17T06:23:50.621Z,2.00
2023-02-17T06:24:50.632Z,2.10
2023-02-17T06:25:50.629Z,2.30
2023-02-17T06:26:50.633Z,2.20
2023-02-17T06:27:50.579Z,1.90
2023-02-17T06:28:50.550Z,2.00
2023-02-17T06:29:50.571Z,2.00
2023-02-17T06:30:50.586Z,1.90
2023-02-17T06:31:50.591Z,2.20
2023-02-17T06:32:50.494Z,2.10
2023-02-17T06:33:50.490Z,2.00
2023-02-17T06:34:50.511Z,1.90
2023-02-17T06:35:50.508Z,2.30
2023-02-17T06:36:50.440Z,2.30
2023-02-17T06:37:50.472Z,2.30
2023-02-17T06:38:50.422Z,2.20
2023-02-17T06:39:50.430Z,2.20
2023-02-17T06:40:50.471Z,2.50
2023-02-17T06:41:50.425Z,2.30
2023-02-17T06:42:50.387Z,2.30
2023-02-17T06:43:50.384Z,2.20
2023-02-17T06:44:50.348Z,2.20
2023-02-17T06:45:50.417Z,3.20
2023-02-17T06:46:50.351Z,2.50
2023-02-17T06:47:50.313Z,2.40
2023-02-17T06:48:50.336Z,2.60
2023-02-17T06:49:50.276Z,2.90
2023-02-17T06:50:50.288Z,2.10
2023-02-17T06:51:50.267Z,2.20
2023-02-17T06:52:50.239Z,2.60
2023-02-17T06:53:50.236Z,2.40
2023-02-17T06:54:50.215Z,3.40
2023-02-17T06:55:50.212Z,2.30
2023-02-17T06:56:50.237Z,2.20
2023-02-17T06:57:51.289Z,2.30
2023-02-17T06:58:50.226Z,2.60
2023-02-17T06:59:50.299Z,2.60
2023-02-17T07:00:50.147Z,3.60
2023-02-17T07:01:50.259Z,3.20
2023-02-17T07:02:50.193Z,2.90
2023-02-17T07:03:50.119Z,2.00
2023-02-17T07:04:50.113Z,2.20
2023-02-17T07:05:50.099Z,2.20
2023-02-17T07:06:50.064Z,2.00
2023-02-17T07:07:50.065Z,2.80
2023-02-17T07:08:50.042Z,2.70
2023-02-17T07:09:50.164Z,2.20
2023-02-17T07:10:50.045Z,2.70
2023-02-17T07:11:50.007Z,2.40
2023-02-17T07:12:50.016Z,2.00
2023-02-17T07:13:50.001Z,2.70
2023-02-17T07:14:49.973Z,2.20
2023-02-17T07:15:49.978Z,2.60
2023-02-17T07:16:50.036Z,1.90
2023-02-17T07:17:49.950Z,2.40
2023-02-17T07:18:49.924Z,2.30
2023-02-17T07:19:49.914Z,2.60
2023-02-17T07:20:49.944Z,2.80
2023-02-17T07:21:49.911Z,3.00
2023-02-17T07:22:49.895Z,2.50
2023-02-17T07:23:49.862Z,3.30
2023-02-17T07:24:49.868Z,2.80
2023-02-17T07:25:49.841Z,2.90
2023-02-17T07:26:49.848Z,2.50
2023-02-17T07:27:49.859Z,2.70
2023-02-17T07:28:49.795Z,2.20
2023-02-17T07:29:49.798Z,2.70
2023-02-17T07:30:49.835Z,2.80
2023-02-17T07:31:49.847Z,2.80
2023-02-17T07:32:49.742Z,2.60
2023-02-17T07:33:49.741Z,2.90
2023-02-17T07:34:49.720Z,2.20
2023-02-17T07:35:49.713Z,2.40
2023-02-17T07:36:49.762Z,2.30
2023-02-17T07:37:49.688Z,2.30
2023-02-17T07:38:49.678Z,2.50
2023-02-17T07:39:49.661Z,2.10
2023-02-17T07:40:49.668Z,2.30
2023-02-17T07:41:49.666Z,2.30
2023-02-17T07:42:49.615Z,1.70
2023-02-17T07:43:49.629Z,2.20
2023-02-17T07:44:49.612Z,3.30
2023-02-17T07:45:49.627Z,2.20
2023-02-17T07:46:49.580Z,2.50
2023-02-17T07:47:49.586Z,2.30
2023-02-17T07:48:49.549Z,2.00
2023-02-17T07:49:49.541Z,2.60
2023-02-17T07:50:49.543Z,2.30
2023-02-17T07:51:49.590Z,2.40
2023-02-17T07:52:49.495Z,2.30
2023-02-17T07:53:49.486Z,2.30
2023-02-17T07:54:49.478Z,2.60
2023-02-17T07:55:49.456Z,2.10
2023-02-17T07:56:49.442Z,2.70
2023-02-17T07:57:49.519Z,2.40
2023-02-17T07:58:49.444Z,2.00
2023-02-17T07:59:49.413Z,2.30
2023-02-17T08:00:49.422Z,2.00
2023-02-17T08:01:49.405Z,2.50
2023-02-17T08:02:49.371Z,2.20
2023-02-17T08:03:49.348Z,2.00
2023-02-17T08:04:49.335Z,2.00
2023-02-17T08:05:49.328Z,2.00
2023-02-17T08:06:49.311Z,2.00
2023-02-17T08:07:49.310Z,2.40
2023-02-17T08:08:49.321Z,1.90
2023-02-17T08:09:49.287Z,2.20
2023-02-17T08:10:49.257Z,2.00
2023-02-17T08:11:50.019Z,2.00
2023-02-17T08:12:49.239Z,2.00
2023-02-17T08:13:49.223Z,2.00
2023-02-17T08:14:49.215Z,2.00
2023-02-17T08:15:49.237Z,2.50
2023-02-17T08:16:49.261Z,2.10
2023-02-17T08:17:51.054Z,2.80
2023-02-17T08:18:49.158Z,1.90
2023-02-17T08:19:49.625Z,2.40
2023-02-17T08:20:49.151Z,2.50
2023-02-17T08:21:49.138Z,2.20
2023-02-17T08:22:49.143Z,1.80
2023-02-17T08:23:49.100Z,2.10
2023-02-17T08:24:49.103Z,2.70
2023-02-17T08:25:49.103Z,2.10
2023-02-17T08:26:49.059Z,2.00
2023-02-17T08:27:49.061Z,2.20
2023-02-17T08:28:49.059Z,2.50
2023-02-17T08:29:49.036Z,1.90
2023-02-17T08:30:49.158Z,2.00
2023-02-17T08:31:49.192Z,2.00
2023-02-17T08:32:48.997Z,2.00
2023-02-17T08:33:49.030Z,2.20
2023-02-17T08:34:48.990Z,2.00
2023-02-17T08:35:49.011Z,2.10
2023-02-17T08:36:48.945Z,2.20
2023-02-17T08:37:48.944Z,2.00
2023-02-17T08:38:48.939Z,2.10
2023-02-17T08:39:48.905Z,1.90
2023-02-17T08:40:48.920Z,2.00
2023-02-17T08:41:48.879Z,2.00
2023-02-17T08:42:48.873Z,2.00
2023-02-17T08:43:48.872Z,1.80
2023-02-17T08:44:48.854Z,1.90
2023-02-17T08:45:48.942Z,1.80
2023-02-17T08:46:48.830Z,2.60
2023-02-17T08:47:48.814Z,2.00
2023-02-17T08:48:48.802Z,2.10
2023-02-17T08:49:48.829Z,2.00
2023-02-17T08:50:48.768Z,2.10
2023-02-17T08:51:48.764Z,1.70
2023-02-17T08:52:48.779Z,1.90
2023-02-17T08:53:48.750Z,2.00
2023-02-17T08:54:50.408Z,2.20
2023-02-17T08:55:49.858Z,2.40
2023-02-17T08:56:48.724Z,2.40
2023-02-17T08:57:48.708Z,2.00
2023-02-17T08:58:48.671Z,2.00
2023-02-17T08:59:48.668Z,2.10
2023-02-17T09:00:48.691Z,2.00
2023-02-17T09:01:48.705Z,2.30
2023-02-17T09:02:48.637Z,2.50
2023-02-17T09:03:48.617Z,2.00
2023-02-17T09:04:48.727Z,2.00
2023-02-17T09:05:50.018Z,1.80
2023-02-17T09:06:48.648Z,2.50
2023-02-17T09:07:48.595Z,2.40
2023-02-17T09:08:48.615Z,2.10
2023-02-17T09:09:49.380Z,2.40
2023-02-17T09:10:48.523Z,2.70
2023-02-17T09:11:48.514Z,2.40
2023-02-17T09:12:48.501Z,2.90
2023-02-17T09:13:48.500Z,2.70
2023-02-17T09:14:48.479Z,2.70
2023-02-17T09:15:48.540Z,2.50
2023-02-17T09:16:48.477Z,2.40
2023-02-17T09:17:48.512Z,2.90
2023-02-17T09:18:48.425Z,2.40
2023-02-17T09:19:48.432Z,2.70
2023-02-17T09:20:48.477Z,2.50
2023-02-17T09:21:48.458Z,2.40
2023-02-17T09:22:48.387Z,2.60
2023-02-17T09:23:48.422Z,2.50
2023-02-17T09:24:48.836Z,2.50
2023-02-17T09:25:48.375Z,2.40
2023-02-17T09:26:48.319Z,2.10
2023-02-17T09:27:48.340Z,2.50
2023-02-17T09:28:48.362Z,2.20
2023-02-17T09:29:48.323Z,2.40
2023-02-17T09:30:48.480Z,2.40
2023-02-17T09:31:48.418Z,2.40
2023-02-17T09:32:48.276Z,2.10
2023-02-17T09:33:48.337Z,2.40
2023-02-17T09:34:48.312Z,3.30
2023-02-17T09:35:48.225Z,2.70
2023-02-17T09:36:48.216Z,2.70
2023-02-17T09:37:48.192Z,2.50
2023-02-17T09:38:48.258Z,2.30
2023-02-17T09:39:48.205Z,2.50
2023-02-17T09:40:48.170Z,2.40
2023-02-17T09:41:48.214Z,2.90
2023-02-17T09:42:48.207Z,2.90
2023-02-17T09:43:48.123Z,2.90
2023-02-17T09:44:48.153Z,2.70
2023-02-17T09:45:48.129Z,2.70
2023-02-17T09:47:00.897Z,2.40
2023-02-17T09:47:48.116Z,2.40
2023-02-17T09:48:48.083Z,2.70
2023-02-17T09:49:48.117Z,2.40
2023-02-17T09:50:48.058Z,2.50
2023-02-17T09:51:48.024Z,3.00
2023-02-17T09:52:48.047Z,2.50
2023-02-17T09:53:48.010Z,3.10
2023-02-17T09:54:48.011Z,2.90
2023-02-17T09:55:48.032Z,2.80
2023-02-17T09:56:47.963Z,2.90
2023-02-17T09:57:47.964Z,2.00
2023-02-17T09:58:47.986Z,2.80
2023-02-17T09:59:47.947Z,2.90
2023-02-17T10:00:47.943Z,2.50
2023-02-17T10:01:47.910Z,2.50
2023-02-17T10:02:47.901Z,2.80
2023-02-17T10:03:47.941Z,1.90
2023-02-17T10:04:47.967Z,3.00
2023-02-17T10:05:47.918Z,2.30
2023-02-17T10:06:47.848Z,2.20
2023-02-17T10:07:47.880Z,2.50
2023-02-17T10:08:47.919Z,2.80
2023-02-17T10:09:47.807Z,2.50
2023-02-17T10:10:47.826Z,2.20
2023-02-17T10:11:47.817Z,2.50
2023-02-17T10:12:47.781Z,2.40
2023-02-17T10:13:47.799Z,2.70
2023-02-17T10:14:47.760Z,2.40
2023-02-17T10:15:47.772Z,2.60
2023-02-17T10:16:47.727Z,2.20
2023-02-17T10:17:47.706Z,2.60
2023-02-17T10:18:47.692Z,2.90
2023-02-17T10:19:47.752Z,2.90
2023-02-17T10:20:47.709Z,2.20
2023-02-17T10:21:47.656Z,2.50
2023-02-17T10:22:47.693Z,2.20
2023-02-17T10:23:47.669Z,2.50
2023-02-17T10:24:47.613Z,2.30
2023-02-17T10:25:47.604Z,2.50
2023-02-17T10:26:47.651Z,2.30
2023-02-17T10:27:47.576Z,2.10
2023-02-17T10:28:47.573Z,2.20
2023-02-17T10:29:47.593Z,2.30
2023-02-17T10:30:47.653Z,2.00
2023-02-17T10:31:47.686Z,2.10
2023-02-17T10:32:47.619Z,2.30
2023-02-17T10:33:47.524Z,2.30
2023-02-17T10:34:47.523Z,2.10
2023-02-17T10:35:47.469Z,1.90
2023-02-17T10:36:47.535Z,2.20
2023-02-17T10:37:47.487Z,1.50
2023-02-17T10:38:47.434Z,2.10
2023-02-17T10:39:47.470Z,2.20
2023-02-17T10:40:47.495Z,1.90
2023-02-17T10:41:47.410Z,2.20
2023-02-17T10:42:47.411Z,1.90
2023-02-17T10:43:47.374Z,2.40
2023-02-17T10:44:47.386Z,2.00
2023-02-17T10:45:47.351Z,1.90
2023-02-17T10:46:47.367Z,1.70
2023-02-17T10:47:47.356Z,2.00
2023-02-17T10:48:47.353Z,2.20
2023-02-17T10:49:47.292Z,2.10
2023-02-17T10:50:47.288Z,1.60
2023-02-17T10:51:47.296Z,2.50
2023-02-17T10:52:47.276Z,2.00
2023-02-17T10:53:47.273Z,1.90
2023-02-17T10:54:47.277Z,2.20
2023-02-17T10:55:47.215Z,2.30
2023-02-17T10:56:47.234Z,1.90
2023-02-17T10:57:47.201Z,1.90
2023-02-17T10:58:47.218Z,2.00
2023-02-17T10:59:47.164Z,2.60
2023-02-17T11:00:47.226Z,1.70
2023-02-17T11:01:47.158Z,1.80
2023-02-17T11:02:47.160Z,1.70
2023-02-17T11:03:47.150Z,2.10
2023-02-17T11:04:47.119Z,1.90
2023-02-17T11:05:47.092Z,1.60
2023-02-17T11:06:47.096Z,1.80
2023-02-17T11:07:47.077Z,2.10
2023-02-17T11:08:47.051Z,1.90
2023-02-17T11:09:47.049Z,1.70
2023-02-17T11:10:47.042Z,1.60
2023-02-17T11:11:47.007Z,2.20
2023-02-17T11:12:47.026Z,1.90
2023-02-17T11:13:46.988Z,1.90
2023-02-17T11:14:46.987Z,2.20
2023-02-17T11:15:46.962Z,1.50
2023-02-17T11:16:46.976Z,1.70
2023-02-17T11:17:46.940Z,2.60
2023-02-17T11:18:46.934Z,2.00
2023-02-17T11:19:46.897Z,2.70
2023-02-17T11:20:46.883Z,1.70
2023-02-17T11:21:46.869Z,1.90
2023-02-17T11:22:46.871Z,1.60
2023-02-17T11:23:46.852Z,1.60
2023-02-17T11:24:46.832Z,2.10
2023-02-17T11:25:46.818Z,1.70
2023-02-17T11:26:46.804Z,1.90
2023-02-17T11:27:46.808Z,1.70
2023-02-17T11:28:46.778Z,1.70
2023-02-17T11:29:46.762Z,1.70
2023-02-17T11:30:46.756Z,1.40
2023-02-17T11:31:46.834Z,1.60
2023-02-17T11:32:46.735Z,1.60
2023-02-17T11:33:46.712Z,1.70
2023-02-17T11:34:46.716Z,1.60
2023-02-17T11:35:46.686Z,1.80
2023-02-17T11:36:46.674Z,1.50
2023-02-17T11:37:46.671Z,1.70
2023-02-17T11:38:46.674Z,1.60
2023-02-17T11:39:46.647Z,2.10
2023-02-17T11:40:46.625Z,1.90
2023-02-17T11:41:46.600Z,1.60
2023-02-17T11:42:46.588Z,1.90
2023-02-17T11:43:46.588Z,1.80
2023-02-17T11:44:46.563Z,1.50
2023-02-17T11:45:46.562Z,1.60
2023-02-17T11:46:46.558Z,1.80
2023-02-17T11:47:46.531Z,1.50
2023-02-17T11:48:46.541Z,1.90
2023-02-17T11:49:46.506Z,1.70
2023-02-17T11:50:46.492Z,1.50
2023-02-17T11:51:46.496Z,1.50
2023-02-17T11:52:46.522Z,1.40
2023-02-17T11:53:46.463Z,1.70
2023-02-17T11:54:46.434Z,1.70
2023-02-17T11:55:46.431Z,1.30
2023-02-17T11:56:46.410Z,1.70
2023-02-17T11:57:46.394Z,1.90
2023-02-17T11:58:46.378Z,1.60
2023-02-17T11:59:46.397Z,1.60
2023-02-17T12:00:46.385Z,1.80
2023-02-17T12:01:46.339Z,1.80
2023-02-17T12:02:46.347Z,2.10
2023-02-17T12:03:46.328Z,1.60
2023-02-17T12:04:46.355Z,1.40
2023-02-17T12:05:46.330Z,1.50
2023-02-17T12:06:46.305Z,1.70
2023-02-17T12:07:46.268Z,1.70
2023-02-17T12:08:47.621Z,1.60
2023-02-17T12:09:46.249Z,1.40
2023-02-17T12:10:46.235Z,1.50
2023-02-17T12:11:46.205Z,1.60
2023-02-17T12:12:46.200Z,1.60
2023-02-17T12:13:46.186Z,2.00
2023-02-17T12:14:46.206Z,1.40
2023-02-17T12:15:46.156Z,2.10
2023-02-17T12:16:46.191Z,1.60
2023-02-17T12:17:46.140Z,1.50
2023-02-17T12:18:46.127Z,1.80
2023-02-17T12:19:46.137Z,1.60
2023-02-17T12:20:46.156Z,1.70
2023-02-17T12:21:46.076Z,1.30
2023-02-17T12:22:46.077Z,1.40
2023-02-17T12:23:46.066Z,1.90
2023-02-17T12:24:46.096Z,1.70
2023-02-17T12:25:46.057Z,1.50
2023-02-17T12:26:46.024Z,1.90
2023-02-17T12:27:46.007Z,1.60
2023-02-17T12:28:46.077Z,1.50
2023-02-17T12:29:45.996Z,1.80
2023-02-17T12:30:46.195Z,1.60
2023-02-17T12:31:46.123Z,1.40
2023-02-17T12:32:45.966Z,1.60
2023-02-17T12:33:45.930Z,1.60
2023-02-17T12:34:45.916Z,1.60
2023-02-17T12:35:45.912Z,1.50
2023-02-17T12:36:45.901Z,1.60
2023-02-17T12:37:48.351Z,1.90
2023-02-17T12:38:45.862Z,1.40
2023-02-17T12:39:45.861Z,1.40
2023-02-17T12:40:45.854Z,1.50
2023-02-17T12:41:45.846Z,1.50
2023-02-17T12:42:45.813Z,1.60
2023-02-17T12:43:48.041Z,1.30
2023-02-17T12:44:45.808Z,1.30
2023-02-17T12:45:45.927Z,1.80
2023-02-17T12:46:45.801Z,2.00
2023-02-17T12:47:45.741Z,1.50
2023-02-17T12:48:45.768Z,1.50
2023-02-17T12:49:45.722Z,1.30
2023-02-17T12:50:45.718Z,1.30
2023-02-17T12:51:45.696Z,1.60
2023-02-17T12:52:45.678Z,1.40
2023-02-17T12:53:45.674Z,1.50
2023-02-17T12:54:45.654Z,1.70
2023-02-17T12:55:45.654Z,1.20
2023-02-17T12:56:45.665Z,1.40
2023-02-17T12:57:45.616Z,1.60
2023-02-17T12:58:45.608Z,1.60
2023-02-17T12:59:45.612Z,1.20
2023-02-17T13:00:45.584Z,1.30
2023-02-17T13:01:45.657Z,1.50
2023-02-17T13:02:45.597Z,1.70
2023-02-17T13:03:45.551Z,1.70
2023-02-17T13:04:45.533Z,1.80
2023-02-17T13:05:45.518Z,2.20
2023-02-17T13:06:45.512Z,1.70
2023-02-17T13:07:45.485Z,1.40
2023-02-17T13:08:45.496Z,1.50
2023-02-17T13:09:45.485Z,1.50
2023-02-17T13:10:45.455Z,1.80
2023-02-17T13:11:45.505Z,1.60
2023-02-17T13:12:45.489Z,1.60
2023-02-17T13:13:45.424Z,2.00
2023-02-17T13:14:45.413Z,1.70
2023-02-17T13:15:45.435Z,1.50
2023-02-17T13:16:45.398Z,1.90
2023-02-17T13:17:45.370Z,1.50
2023-02-17T13:18:45.371Z,2.00