createdAt,value
2023-03-07T00:00:24.525Z,24.95
2023-03-07T00:02:52.981Z,25.35
2023-03-07T00:05:21.136Z,24.70
2023-03-07T00:07:49.646Z,26.05
2023-03-07T00:10:18.813Z,24.87
2023-03-07T00:12:46.681Z,25.80
2023-03-07T00:15:14.876Z,25.57
2023-03-07T00:17:46.380Z,25.23
2023-03-07T00:20:21.803Z,24.43
2023-03-07T00:22:52.530Z,25.35
2023-03-07T00:25:20.995Z,25.95
2023-03-07T00:27:48.823Z,25.55
2023-03-07T00:30:17.408Z,25.55
2023-03-07T00:32:44.910Z,26.52
2023-03-07T00:35:13.204Z,25.62
2023-03-07T00:37:40.801Z,26.20
2023-03-07T00:40:12.323Z,26.95
2023-03-07T00:42:40.152Z,26.30
2023-03-07T00:45:08.958Z,26.68
2023-03-07T00:47:36.920Z,25.17
2023-03-07T00:50:06.149Z,25.75
2023-03-07T00:52:34.283Z,24.70
2023-03-07T00:55:05.305Z,25.45
2023-03-07T00:57:33.085Z,26.17
2023-03-07T01:00:01.248Z,26.10
2023-03-07T01:02:28.797Z,27.05
2023-03-07T01:04:56.681Z,27.35
2023-03-07T01:07:26.179Z,27.40
2023-03-07T01:09:54.366Z,25.95
2023-03-07T01:12:22.578Z,26.82
2023-03-07T01:14:51.812Z,26.02
2023-03-07T01:17:19.471Z,26.17
2023-03-07T01:19:47.373Z,26.82
2023-03-07T01:22:15.630Z,26.27
2023-03-07T01:24:45.146Z,26.40
2023-03-07T01:27:13.416Z,27.17
2023-03-07T01:29:41.699Z,26.12
2023-03-07T01:32:10.645Z,26.30
2023-03-07T01:34:40.067Z,28.05
2023-03-07T01:37:07.939Z,26.75
2023-03-07T01:39:35.639Z,28.62
2023-03-07T01:42:05.829Z,26.57
2023-03-07T01:44:54.538Z,26.68
2023-03-07T01:47:23.982Z,27.20
2023-03-07T01:49:55.315Z,28.17
2023-03-07T01:52:36.307Z,30.12
2023-03-07T01:55:12.343Z,29.18
2023-03-07T01:57:43.766Z,29.20
2023-03-07T02:00:17.137Z,28.57
2023-03-07T02:02:47.882Z,30.40
2023-03-07T02:05:24.326Z,30.92
2023-03-07T02:10:34.146Z,29.72
2023-03-07T02:13:02.818Z,30.70
2023-03-07T02:15:31.488Z,31.37
2023-03-07T02:18:02.701Z,30.45
2023-03-07T02:20:46.711Z,29.05
2023-03-07T02:23:18.202Z,30.32
2023-03-07T02:25:59.473Z,32.08
2023-03-07T02:28:28.759Z,29.35
2023-03-07T02:30:59.914Z,30.57
2023-03-07T02:33:29.728Z,30.68
2023-03-07T02:36:05.638Z,30.85
2023-03-07T02:41:27.363Z,30.08
2023-03-07T02:43:55.853Z,28.38
2023-03-07T02:46:27.743Z,31.15
2023-03-07T02:48:55.150Z,30.23
2023-03-07T02:51:23.387Z,30.97
2023-03-07T02:53:51.852Z,32.58
2023-03-07T02:56:20.085Z,32.93
2023-03-07T02:58:49.187Z,33.18
2023-03-07T03:03:57.192Z,31.20
2023-03-07T03:06:39.144Z,31.57
2023-03-07T03:09:07.734Z,32.05
2023-03-07T03:11:35.778Z,31.52
2023-03-07T03:14:03.385Z,32.80
2023-03-07T03:16:34.451Z,33.05
2023-03-07T03:19:02.343Z,32.70
2023-03-07T03:21:30.054Z,32.28
2023-03-07T03:23:58.412Z,31.17
2023-03-07T03:26:26.412Z,32.30
2023-03-07T03:28:55.117Z,29.30
2023-03-07T03:31:23.287Z,32.15
2023-03-07T03:33:52.790Z,31.20
2023-03-07T03:36:20.743Z,33.08
2023-03-07T03:38:49.251Z,31.62
2023-03-07T03:41:17.298Z,31.73
2023-03-07T03:43:49.219Z,31.05
2023-03-07T03:46:19.818Z,34.18
2023-03-07T03:48:54.611Z,35.08
2023-03-07T03:51:25.020Z,34.83
2023-03-07T03:53:54.317Z,34.50
2023-03-07T03:56:23.737Z,32.55
2023-03-07T03:58:57.106Z,34.33
2023-03-07T04:01:27.164Z,33.25
2023-03-07T04:03:56.092Z,32.30
2023-03-07T04:06:26.963Z,34.30
2023-03-07T04:08:56.209Z,34.92
2023-03-07T04:11:25.057Z,35.15
2023-03-07T04:13:53.690Z,35.05
2023-03-07T04:16:22.776Z,37.33
2023-03-07T04:18:51.239Z,35.05
2023-03-07T04:21:20.258Z,35.05
2023-03-07T04:23:53.378Z,34.75
2023-03-07T04:26:22.125Z,33.85
2023-03-07T04:28:50.283Z,35.13
2023-03-07T04:31:25.551Z,35.08
2023-03-07T04:33:56.337Z,36.25
2023-03-07T04:36:25.352Z,35.28
2023-03-07T04:38:53.876Z,36.35
2023-03-07T04:41:23.883Z,36.95
2023-03-07T04:43:54.799Z,36.10
2023-03-07T04:46:24.239Z,35.30
2023-03-07T04:48:51.973Z,36.23
2023-03-07T04:51:20.611Z,35.00
2023-03-07T04:53:49.839Z,35.83
2023-03-07T04:56:18.319Z,37.33
2023-03-07T04:58:47.347Z,38.17
2023-03-07T05:01:16.073Z,38.40
2023-03-07T05:03:45.246Z,38.63
2023-03-07T05:06:15.980Z,37.55
2023-03-07T05:08:46.025Z,38.23
2023-03-07T05:11:14.377Z,39.38
2023-03-07T05:13:44.617Z,38.75
2023-03-07T05:16:13.828Z,38.50
2023-03-07T05:18:41.921Z,39.33
2023-03-07T05:21:09.826Z,41.05
2023-03-07T05:23:41.472Z,38.80
2023-03-07T05:26:10.573Z,40.28
2023-03-07T05:28:38.845Z,38.92
2023-03-07T05:31:07.620Z,38.35
2023-03-07T05:33:38.625Z,39.67
2023-03-07T05:36:06.995Z,40.40
2023-03-07T05:38:35.606Z,39.58
2023-03-07T05:41:05.370Z,41.20
2023-03-07T05:43:36.359Z,40.10
2023-03-07T05:46:05.506Z,43.92
2023-03-07T05:48:33.417Z,39.73
2023-03-07T05:51:04.744Z,38.67
2023-03-07T05:53:33.300Z,39.60
2023-03-07T05:56:01.459Z,38.70
2023-03-07T05:58:29.718Z,41.55
2023-03-07T06:00:57.820Z,38.95
2023-03-07T06:03:33.230Z,39.92
2023-03-07T06:08:29.702Z,37.55
2023-03-07T06:10:57.842Z,38.58
2023-03-07T06:13:27.374Z,39.78
2023-03-07T06:15:56.286Z,39.70
2023-03-07T06:18:25.736Z,41.37
2023-03-07T06:20:59.237Z,41.68
2023-03-07T06:23:29.071Z,40.25
2023-03-07T06:25:57.961Z,42.30
2023-03-07T06:28:26.237Z,42.10
2023-03-07T06:30:54.706Z,39.03
2023-03-07T06:33:24.658Z,39.67
2023-03-07T06:35:52.645Z,37.63
2023-03-07T06:38:20.726Z,38.55
2023-03-07T06:40:58.286Z,39.20
2023-03-07T06:43:26.581Z,38.08
2023-03-07T06:45:58.246Z,37.10
2023-03-07T06:48:27.737Z,39.65
2023-03-07T06:50:55.281Z,39.60
2023-03-07T06:53:24.154Z,38.38
2023-03-07T06:55:53.144Z,39.70
2023-03-07T06:58:21.422Z,40.45
2023-03-07T07:00:49.721Z,37.42
2023-03-07T07:03:20.327Z,40.50
2023-03-07T07:05:48.320Z,36.90
2023-03-07T07:08:16.240Z,37.55
2023-03-07T07:10:44.001Z,39.38
2023-03-07T07:13:13.801Z,36.10
2023-03-07T07:15:42.995Z,36.83
2023-03-07T07:18:14.192Z,36.80
2023-03-07T07:21:02.130Z,39.58
2023-03-07T07:23:31.163Z,37.10
2023-03-07T07:25:59.956Z,39.55
2023-03-07T07:28:28.268Z,39.48
2023-03-07T07:30:57.258Z,40.48
2023-03-07T07:33:25.422Z,46.00
2023-03-07T07:35:55.087Z,69.55
2023-03-07T07:38:23.121Z,49.13
2023-03-07T07:40:51.786Z,48.08
2023-03-07T07:43:19.377Z,43.38
2023-03-07T07:45:49.122Z,45.52
2023-03-07T07:48:19.190Z,46.28
2023-03-07T07:50:47.384Z,47.90
2023-03-07T07:53:17.936Z,45.58
2023-03-07T07:55:46.256Z,44.70
2023-03-07T07:58:14.418Z,46.35
2023-03-07T08:00:42.170Z,47.45
2023-03-07T08:03:09.812Z,47.20
2023-03-07T08:05:38.142Z,48.45
2023-03-07T08:08:08.662Z,57.78
2023-03-07T08:10:36.737Z,44.83
2023-03-07T08:13:05.321Z,47.48
2023-03-07T08:15:33.473Z,48.10
2023-03-07T08:18:01.646Z,45.95
2023-03-07T08:20:49.177Z,45.48
2023-03-07T08:23:17.510Z,47.17
2023-03-07T08:25:46.436Z,46.90
2023-03-07T08:28:15.159Z,47.95
2023-03-07T08:30:43.481Z,46.75
2023-03-07T08:33:14.684Z,47.73
2023-03-07T08:35:43.045Z,46.35
2023-03-07T08:38:11.459Z,45.58
2023-03-07T08:40:39.663Z,46.85
2023-03-07T08:43:07.802Z,48.33
2023-03-07T08:45:35.828Z,47.00
2023-03-07T08:48:04.695Z,46.98
2023-03-07T08:50:32.949Z,45.38
2023-03-07T08:53:06.834Z,46.35
2023-03-07T08:55:36.792Z,47.43
2023-03-07T08:58:04.887Z,46.65
2023-03-07T09:00:33.795Z,45.43
2023-03-07T09:03:02.034Z,48.68
2023-03-07T09:05:30.703Z,49.33
2023-03-07T09:07:58.956Z,48.98
2023-03-07T09:10:27.721Z,48.48
2023-03-07T09:12:55.631Z,47.53
2023-03-07T09:15:23.703Z,47.10
2023-03-07T09:17:51.526Z,45.83
2023-03-07T09:20:19.969Z,46.58
2023-03-07T09:22:48.103Z,44.88
2023-03-07T09:25:17.286Z,44.48
2023-03-07T09:27:48.911Z,43.83
2023-03-07T09:30:20.818Z,44.90
2023-03-07T09:32:50.058Z,43.60
2023-03-07T09:35:19.431Z,42.83
2023-03-07T09:37:47.495Z,42.30
2023-03-07T09:40:28.867Z,44.38
2023-03-07T09:43:21.789Z,40.60
2023-03-07T09:46:22.709Z,41.33
2023-03-07T09:48:54.378Z,43.55
2023-03-07T09:51:29.785Z,42.08
2023-03-07T09:54:07.876Z,41.80
2023-03-07T09:56:45.217Z,41.13
2023-03-07T09:59:23.462Z,41.40
2023-03-07T10:02:24.360Z,39.48
2023-03-07T10:05:02.326Z,39.18
2023-03-07T10:07:30.661Z,39.83
2023-03-07T10:10:02.223Z,38.83
2023-03-07T10:12:39.884Z,38.17
2023-03-07T10:15:40.309Z,38.48
2023-03-07T10:18:47.523Z,37.93
2023-03-07T10:21:25.751Z,35.90
2023-03-07T10:24:06.191Z,37.88
2023-03-07T10:26:44.267Z,38.23
2023-03-07T10:29:18.736Z,37.08
2023-03-07T10:31:50.771Z,38.08
2023-03-07T10:34:30.107Z,37.35
2023-03-07T10:37:16.965Z,35.55
2023-03-07T10:39:54.140Z,32.13
2023-03-07T10:42:30.078Z,32.73
2023-03-07T10:45:01.468Z,34.70
2023-03-07T10:47:30.200Z,34.05
2023-03-07T10:50:05.085Z,33.80
2023-03-07T10:52:43.922Z,33.45
2023-03-07T10:55:44.689Z,32.15
2023-03-07T10:58:26.953Z,32.67
2023-03-07T11:01:10.827Z,31.57
2023-03-07T11:03:56.944Z,33.05
2023-03-07T11:06:44.120Z,32.67
2023-03-07T11:09:43.411Z,32.78
2023-03-07T11:12:14.517Z,28.87
2023-03-07T11:14:58.601Z,27.80
2023-03-07T11:17:45.251Z,30.05
2023-03-07T11:20:33.454Z,28.67
2023-03-07T11:23:23.152Z,30.43
2023-03-07T11:25:52.967Z,30.57
2023-03-07T11:28:30.687Z,31.50
2023-03-07T11:31:14.328Z,30.15
2023-03-07T11:33:59.709Z,29.05
2023-03-07T11:36:33.839Z,29.45
2023-03-07T11:39:17.213Z,30.43
2023-03-07T11:41:56.611Z,29.37
2023-03-07T11:44:39.537Z,29.95
2023-03-07T11:47:26.003Z,29.42
2023-03-07T11:50:24.442Z,30.57
2023-03-07T11:53:17.765Z,28.95
2023-03-07T11:55:49.277Z,27.35
2023-03-07T11:58:21.064Z,25.17
2023-03-07T12:00:55.741Z,22.48
2023-03-07T12:04:01.288Z,24.12
2023-03-07T12:06:49.424Z,23.80
2023-03-07T12:09:44.440Z,25.60
2023-03-07T12:12:25.465Z,23.52
2023-03-07T12:15:04.339Z,24.98
2023-03-07T12:17:59.272Z,25.20
2023-03-07T12:20:42.803Z,25.02
2023-03-07T12:23:35.104Z,19.65
2023-03-07T12:26:08.514Z,19.77
2023-03-07T12:28:47.015Z,18.85
2023-03-07T12:31:34.552Z,18.50
2023-03-07T12:34:06.529Z,19.27
2023-03-07T12:36:40.891Z,18.57
2023-03-07T12:39:30.978Z,17.15
2023-03-07T12:42:32.375Z,16.80
2023-03-07T12:45:16.597Z,17.75
2023-03-07T12:47:58.001Z,15.88
2023-03-07T12:50:41.975Z,14.78
2023-03-07T12:53:23.958Z,16.55
2023-03-07T12:56:15.695Z,18.20
2023-03-07T12:58:48.413Z,18.35
2023-03-07T13:01:29.130Z,18.48
2023-03-07T13:04:01.320Z,17.35
2023-03-07T13:06:30.501Z,16.27
2023-03-07T13:09:04.336Z,17.12
2023-03-07T13:11:34.799Z,14.93
2023-03-07T13:14:04.712Z,16.20
2023-03-07T13:16:50.879Z,15.20
2023-03-07T13:19:43.174Z,15.53
2023-03-07T13:22:20.910Z,15.28
2023-03-07T13:24:53.758Z,13.98
2023-03-07T13:27:43.424Z,13.38
2023-03-07T13:30:20.654Z,12.88
2023-03-07T13:33:00.714Z,13.38
2023-03-07T13:35:35.287Z,15.40
2023-03-07T13:38:23.754Z,14.87
2023-03-07T13:40:55.332Z,13.72
2023-03-07T13:43:28.335Z,14.93
2023-03-07T13:45:59.479Z,13.72
2023-03-07T13:48:33.682Z,15.00
2023-03-07T13:51:05.396Z,14.30
2023-03-07T13:53:45.899Z,14.07
2023-03-07T13:56:22.550Z,13.32
2023-03-07T13:58:53.928Z,13.03
2023-03-07T14:01:31.705Z,13.30
2023-03-07T14:04:39.542Z,12.23
2023-03-07T14:07:03.824Z,12.82
2023-03-07T14:09:51.260Z,11.63
2023-03-07T14:12:26.084Z,10.60
2023-03-07T14:15:14.578Z,12.18
2023-03-07T14:18:11.068Z,11.48
2023-03-07T14:21:02.743Z,11.75
2023-03-07T14:23:48.610Z,10.45
2023-03-07T14:29:22.265Z,11.38
2023-03-07T14:31:53.426Z,11.40
2023-03-07T14:34:39.084Z,11.12
2023-03-07T14:37:14.321Z,11.45
2023-03-07T14:40:02.667Z,11.05
2023-03-07T14:43:01.992Z,10.82
2023-03-07T14:45:50.302Z,10.85
2023-03-07T14:48:30.980Z,11.03
2023-03-07T14:51:02.939Z,10.75
2023-03-07T14:53:32.959Z,10.53
2023-03-07T14:56:01.810Z,10.68
2023-03-07T14:58:32.678Z,11.05
2023-03-07T15:01:07.119Z,9.78
2023-03-07T15:03:35.033Z,10.03
2023-03-07T15:06:03.651Z,9.65
2023-03-07T15:08:35.638Z,10.80
2023-03-07T15:11:07.392Z,10.78
2023-03-07T15:13:51.693Z,9.40
2023-03-07T15:16:42.347Z,11.03
2023-03-07T15:19:17.177Z,12.23
2023-03-07T15:21:49.313Z,11.68
2023-03-07T15:24:20.555Z,9.65
2023-03-07T15:26:54.969Z,9.48
2023-03-07T15:29:25.514Z,10.40
2023-03-07T15:31:57.963Z,14.80
2023-03-07T15:34:28.842Z,11.63
2023-03-07T15:37:12.817Z,11.97
2023-03-07T15:39:41.290Z,10.98
2023-03-07T15:42:11.339Z,11.30
2023-03-07T15:44:40.076Z,11.08
2023-03-07T15:47:17.227Z,11.57
2023-03-07T15:49:49.242Z,11.43
2023-03-07T15:52:32.746Z,11.63
2023-03-07T15:55:05.030Z,12.88
2023-03-07T15:57:36.941Z,12.50
2023-03-07T16:00:08.432Z,12.68
2023-03-07T16:02:40.173Z,12.60
2023-03-07T16:05:17.907Z,11.68
2023-03-07T16:07:46.620Z,11.73
2023-03-07T16:10:15.102Z,11.70
2023-03-07T16:12:47.648Z,11.60
2023-03-07T16:15:18.292Z,12.80
2023-03-07T16:17:47.167Z,14.03
2023-03-07T16:20:20.325Z,12.43
2023-03-07T16:22:51.305Z,11.90
2023-03-07T16:25:21.213Z,11.97
2023-03-07T16:27:58.018Z,12.43
2023-03-07T16:30:28.392Z,10.98
2023-03-07T16:32:56.941Z,12.60
2023-03-07T16:35:27.914Z,13.35
2023-03-07T16:37:56.719Z,12.33
2023-03-07T16:40:27.284Z,18.32
2023-03-07T16:42:56.595Z,15.03
2023-03-07T16:45:30.969Z,11.50
2023-03-07T16:48:01.340Z,10.88
2023-03-07T16:50:32.077Z,10.65
2023-03-07T16:53:00.389Z,11.05
2023-03-07T16:55:28.703Z,10.58
2023-03-07T16:58:00.546Z,9.80
2023-03-07T17:00:29.793Z,9.68
2023-03-07T17:03:00.997Z,9.70
2023-03-07T17:05:30.270Z,8.98
2023-03-07T17:08:00.320Z,8.73
2023-03-07T17:10:28.427Z,7.65
2023-03-07T17:12:58.597Z,4.70
2023-03-07T17:15:28.984Z,5.20
2023-03-07T17:17:59.224Z,5.08
2023-03-07T17:20:28.137Z,5.35
2023-03-07T17:22:55.698Z,5.33
2023-03-07T17:25:24.415Z,4.75
2023-03-07T17:28:01.820Z,4.85
2023-03-07T17:30:31.424Z,5.03
2023-03-07T17:32:59.062Z,5.03
2023-03-07T17:35:28.612Z,4.85
2023-03-07T17:37:57.076Z,4.28
2023-03-07T17:40:25.302Z,4.10
2023-03-07T17:42:57.543Z,4.83
2023-03-07T17:45:25.789Z,4.20
2023-03-07T17:47:55.611Z,4.33
2023-03-07T17:50:27.037Z,5.20
2023-03-07T17:52:56.188Z,4.55
2023-03-07T17:55:25.672Z,4.85
2023-03-07T17:57:54.148Z,4.37
2023-03-07T18:00:23.249Z,4.90
2023-03-07T18:02:51.908Z,4.80
2023-03-07T18:05:19.987Z,4.80
2023-03-07T18:07:47.950Z,4.95
2023-03-07T18:10:15.820Z,4.87
2023-03-07T18:12:43.678Z,4.97
2023-03-07T18:15:15.056Z,4.72
2023-03-07T18:17:49.160Z,5.30
2023-03-07T18:20:15.717Z,4.67
2023-03-07T18:22:43.950Z,4.92
2023-03-07T18:25:15.257Z,5.37
2023-03-07T18:27:43.981Z,4.95
2023-03-07T18:30:12.925Z,5.22
2023-03-07T18:32:40.846Z,5.78
2023-03-07T18:35:11.122Z,5.87
2023-03-07T18:37:39.340Z,6.72
2023-03-07T18:40:08.870Z,6.00
2023-03-07T18:42:37.252Z,6.85
2023-03-07T18:45:07.620Z,8.73
2023-03-07T18:47:35.921Z,7.00
2023-03-07T18:50:05.004Z,6.20
2023-03-07T18:52:34.405Z,6.20
2023-03-07T18:55:02.506Z,6.10
2023-03-07T18:57:30.888Z,6.62
2023-03-07T18:59:59.105Z,6.28
2023-03-07T19:02:27.455Z,5.97
2023-03-07T19:04:55.452Z,6.22
2023-03-07T19:07:24.791Z,6.00
2023-03-07T19:09:54.008Z,6.15
2023-03-07T19:12:21.897Z,7.10
2023-03-07T19:14:50.120Z,5.22
2023-03-07T19:17:18.605Z,5.67
2023-03-07T19:19:47.537Z,5.75
2023-03-07T19:22:16.618Z,23.35
2023-03-07T19:24:45.041Z,7.37
2023-03-07T19:27:16.270Z,7.58
2023-03-07T19:29:46.750Z,7.25
2023-03-07T19:32:14.709Z,7.40
2023-03-07T19:34:43.007Z,9.10
2023-03-07T19:37:11.158Z,9.10
2023-03-07T19:39:39.713Z,8.75
2023-03-07T19:42:07.476Z,9.83
2023-03-07T19:44:36.188Z,8.15
2023-03-07T19:47:04.963Z,8.08
2023-03-07T19:49:34.740Z,9.93
2023-03-07T19:52:03.124Z,9.23
2023-03-07T19:54:31.187Z,8.78
2023-03-07T19:56:59.432Z,8.55
2023-03-07T19:59:27.881Z,8.35
2023-03-07T20:01:56.226Z,7.85
2023-03-07T20:04:24.976Z,8.03
2023-03-07T20:06:52.600Z,8.00
2023-03-07T20:09:20.459Z,7.05
2023-03-07T20:11:49.557Z,7.10
2023-03-07T20:14:18.437Z,6.47
2023-03-07T20:16:46.536Z,7.10
2023-03-07T20:19:14.865Z,7.62
2023-03-07T20:21:45.087Z,7.12
2023-03-07T20:24:16.088Z,6.87
2023-03-07T20:26:44.263Z,6.47
2023-03-07T20:29:14.112Z,6.97
2023-03-07T20:31:45.220Z,7.03
2023-03-07T20:34:13.109Z,7.67
2023-03-07T20:36:42.519Z,7.87
2023-03-07T20:39:15.794Z,8.13
2023-03-07T20:41:45.282Z,8.78
2023-03-07T20:44:16.547Z,7.62
2023-03-07T20:46:44.789Z,8.03
2023-03-07T20:49:14.299Z,7.83
2023-03-07T20:51:44.619Z,6.90
2023-03-07T20:54:15.363Z,7.92
2023-03-07T20:56:44.184Z,7.65
2023-03-07T20:59:17.501Z,8.43
2023-03-07T21:01:50.890Z,7.53
2023-03-07T21:04:18.701Z,8.00
2023-03-07T21:06:48.872Z,8.58
2023-03-07T21:09:19.071Z,8.80
2023-03-07T21:11:49.357Z,8.35
2023-03-07T21:14:19.411Z,7.47
2023-03-07T21:16:47.649Z,7.87
2023-03-07T21:19:16.374Z,7.92
2023-03-07T21:21:45.076Z,7.47
2023-03-07T21:24:14.398Z,9.45
2023-03-07T21:26:42.027Z,8.43
2023-03-07T21:29:11.457Z,7.85
2023-03-07T21:31:42.718Z,8.13
2023-03-07T21:34:13.808Z,8.30
2023-03-07T21:36:41.824Z,7.62
2023-03-07T21:39:23.985Z,11.60
2023-03-07T21:41:52.242Z,9.65
2023-03-07T21:44:20.946Z,9.00
2023-03-07T21:46:48.725Z,7.92
2023-03-07T21:49:17.289Z,7.47
2023-03-07T21:51:45.158Z,7.90
2023-03-07T21:54:13.835Z,8.90
2023-03-07T21:56:41.455Z,8.43
2023-03-07T21:59:10.584Z,8.28
2023-03-07T22:01:40.407Z,8.03
2023-03-07T22:04:09.623Z,8.55
2023-03-07T22:06:37.724Z,8.60
2023-03-07T22:09:05.546Z,8.33
2023-03-07T22:11:34.316Z,8.33
2023-03-07T22:14:05.449Z,8.48
2023-03-07T22:16:34.058Z,9.68
2023-03-07T22:19:05.688Z,9.08
2023-03-07T22:21:34.209Z,8.80
2023-03-07T22:24:02.636Z,9.65
2023-03-07T22:26:32.501Z,9.40
2023-03-07T22:29:00.650Z,8.33
2023-03-07T22:31:28.454Z,9.18
2023-03-07T22:33:59.103Z,8.88
2023-03-07T22:36:27.446Z,14.13
2023-03-07T22:38:55.861Z,9.33
2023-03-07T22:41:24.587Z,9.35
2023-03-07T22:43:52.771Z,7.97
2023-03-07T22:46:21.363Z,8.48
2023-03-07T22:48:54.729Z,8.83
2023-03-07T22:51:24.299Z,9.93
2023-03-07T22:53:52.996Z,8.93
2023-03-07T22:56:24.489Z,9.23
2023-03-07T22:58:52.736Z,9.40
2023-03-07T23:01:25.560Z,10.00
2023-03-07T23:03:55.332Z,8.60
2023-03-07T23:06:25.184Z,8.85
2023-03-07T23:08:54.132Z,9.45
2023-03-07T23:11:25.355Z,9.25
2023-03-07T23:13:54.629Z,9.38
2023-03-07T23:16:25.089Z,9.03
2023-03-07T23:18:55.818Z,8.63
2023-03-07T23:21:26.467Z,8.35
2023-03-07T23:23:55.255Z,7.87
2023-03-07T23:26:29.771Z,8.68
2023-03-07T23:28:58.227Z,8.60
2023-03-07T23:31:29.538Z,8.53
2023-03-07T23:33:59.855Z,7.97
2023-03-07T23:36:29.823Z,7.92
2023-03-07T23:38:59.249Z,8.00
2023-03-07T23:41:27.466Z,7.97
2023-03-07T23:43:57.748Z,8.75
2023-03-07T23:46:26.167Z,7.85
2023-03-07T23:48:54.674Z,8.13
2023-03-07T23:51:26.172Z,8.38
2023-03-07T23:53:53.813Z,8.18
2023-03-07T23:56:22.085Z,7.90
2023-03-07T23:58:51.869Z,8.58
