createdAt,value
2023-03-30T00:00:08.134Z,0.00
2023-03-30T00:01:05.963Z,0.00
2023-03-30T00:02:06.699Z,0.00
2023-03-30T00:03:05.590Z,0.00
2023-03-30T00:04:05.671Z,0.00
2023-03-30T00:05:05.526Z,0.00
2023-03-30T00:06:05.624Z,0.00
2023-03-30T00:07:05.294Z,0.00
2023-03-30T00:08:05.255Z,0.00
2023-03-30T00:09:05.210Z,0.00
2023-03-30T00:10:06.351Z,0.00
2023-03-30T00:11:05.203Z,0.00
2023-03-30T00:12:06.370Z,0.00
2023-03-30T00:13:05.035Z,0.00
2023-03-30T00:14:05.148Z,0.00
2023-03-30T00:15:04.970Z,0.00
2023-03-30T00:16:05.022Z,0.00
2023-03-30T00:17:04.862Z,0.00
2023-03-30T00:18:26.177Z,0.00
2023-03-30T00:19:04.957Z,0.00
2023-03-30T00:20:04.761Z,0.00
2023-03-30T00:21:04.973Z,0.00
2023-03-30T00:22:04.908Z,0.00
2023-03-30T00:23:04.599Z,0.00
2023-03-30T00:24:04.708Z,0.00
2023-03-30T00:25:04.769Z,0.00
2023-03-30T00:26:04.493Z,0.00
2023-03-30T00:27:04.426Z,0.00
2023-03-30T00:28:04.541Z,0.00
2023-03-30T00:29:04.450Z,0.00
2023-03-30T00:30:04.573Z,0.00
2023-03-30T00:31:04.464Z,0.00
2023-03-30T00:32:04.209Z,0.00
2023-03-30T00:33:04.291Z,0.00
2023-03-30T00:34:04.371Z,0.00
2023-03-30T00:35:09.353Z,0.00
2023-03-30T00:36:04.228Z,0.00
2023-03-30T00:37:03.986Z,0.00
2023-03-30T00:38:03.952Z,0.00
2023-03-30T00:39:04.013Z,0.00
2023-03-30T00:40:03.855Z,0.00
2023-03-30T00:41:04.195Z,0.00
2023-03-30T00:42:03.795Z,0.00
2023-03-30T00:43:03.938Z,0.00
2023-03-30T00:44:03.682Z,0.00
2023-03-30T00:45:03.740Z,0.00
2023-03-30T00:46:03.668Z,0.00
2023-03-30T00:47:05.010Z,0.00
2023-03-30T00:48:03.572Z,0.00
2023-03-30T00:49:03.568Z,0.00
2023-03-30T00:50:03.414Z,0.00
2023-03-30T00:51:24.464Z,0.00
2023-03-30T00:52:03.335Z,0.00
2023-03-30T00:53:03.384Z,0.00
2023-03-30T00:54:03.240Z,0.00
2023-03-30T00:55:03.200Z,0.00
2023-03-30T00:56:03.166Z,0.00
2023-03-30T00:58:03.073Z,0.00
2023-03-30T00:59:03.427Z,0.00
2023-03-30T01:00:02.980Z,0.00
2023-03-30T01:01:03.259Z,0.00
2023-03-30T01:02:02.938Z,0.00
2023-03-30T01:03:04.196Z,0.00
2023-03-30T01:04:04.036Z,0.00
2023-03-30T01:05:02.975Z,0.00
2023-03-30T01:06:02.713Z,0.00
2023-03-30T01:07:02.701Z,0.00
2023-03-30T01:08:02.628Z,0.00
2023-03-30T01:09:02.794Z,0.00
2023-03-30T01:10:02.549Z,0.00
2023-03-30T01:11:05.117Z,0.00
2023-03-30T01:12:02.451Z,0.00
2023-03-30T01:13:02.410Z,0.00
2023-03-30T01:14:02.366Z,0.00
2023-03-30T01:15:03.447Z,0.00
2023-03-30T01:16:02.314Z,0.00
2023-03-30T01:17:24.470Z,0.00
2023-03-30T01:18:02.227Z,0.00
2023-03-30T01:19:02.148Z,0.00
2023-03-30T01:20:02.355Z,0.00
2023-03-30T01:21:02.142Z,0.00
2023-03-30T01:22:02.173Z,0.00
2023-03-30T01:23:02.013Z,0.00
2023-03-30T01:24:24.094Z,0.00
2023-03-30T01:25:01.893Z,0.00
2023-03-30T01:26:01.994Z,0.00
2023-03-30T01:27:01.794Z,0.00
2023-03-30T01:28:02.005Z,0.00
2023-03-30T01:29:01.963Z,0.00
2023-03-30T01:30:01.847Z,0.00
2023-03-30T01:31:01.863Z,0.00
2023-03-30T01:32:22.774Z,0.00
2023-03-30T01:33:01.573Z,0.00
2023-03-30T01:34:01.643Z,0.00
2023-03-30T01:35:01.709Z,0.00
2023-03-30T01:36:01.726Z,0.00
2023-03-30T01:37:01.362Z,0.00
2023-03-30T01:38:01.465Z,0.00
2023-03-30T01:39:01.279Z,0.00
2023-03-30T01:40:02.402Z,0.00
2023-03-30T01:41:01.673Z,0.00
2023-03-30T01:42:01.612Z,0.00
2023-03-30T01:43:01.102Z,0.00
2023-03-30T01:44:01.203Z,0.00
2023-03-30T01:45:01.013Z,0.00
2023-03-30T01:46:02.054Z,0.00
2023-03-30T01:47:00.994Z,0.00
2023-03-30T01:48:00.905Z,0.00
2023-03-30T01:49:00.838Z,0.00
2023-03-30T01:50:00.943Z,0.00
2023-03-30T01:51:00.862Z,0.00
2023-03-30T01:52:00.953Z,0.00
2023-03-30T01:53:00.824Z,0.00
2023-03-30T01:54:00.621Z,0.00
2023-03-30T01:55:00.579Z,0.00
2023-03-30T01:56:00.779Z,0.00
2023-03-30T01:57:00.505Z,0.00
2023-03-30T01:58:02.636Z,0.00
2023-03-30T01:59:00.428Z,0.00
2023-03-30T02:00:00.360Z,0.00
2023-03-30T02:01:00.323Z,0.00
2023-03-30T02:02:22.531Z,0.00
2023-03-30T02:03:00.357Z,0.00
2023-03-30T02:04:00.278Z,0.00
2023-03-30T02:05:02.603Z,0.00
2023-03-30T02:06:00.128Z,0.00
2023-03-30T02:07:01.168Z,0.00
2023-03-30T02:08:00.041Z,0.00
2023-03-30T02:09:00.158Z,0.00
2023-03-30T02:09:59.924Z,0.00
2023-03-30T02:11:00.171Z,0.00
2023-03-30T02:11:59.973Z,0.00
2023-03-30T02:12:59.803Z,0.00
2023-03-30T02:13:59.889Z,0.00
2023-03-30T02:14:59.707Z,0.00
2023-03-30T02:15:59.909Z,0.00
2023-03-30T02:16:59.637Z,0.00
2023-03-30T02:18:00.917Z,0.00
2023-03-30T02:19:01.666Z,0.00
2023-03-30T02:19:59.500Z,0.00
2023-03-30T02:20:59.631Z,0.00
2023-03-30T02:21:59.400Z,0.00
2023-03-30T02:22:59.553Z,0.00
2023-03-30T02:23:59.505Z,0.00
2023-03-30T02:24:59.356Z,0.00
2023-03-30T02:25:59.223Z,0.00
2023-03-30T02:26:59.367Z,0.00
2023-03-30T02:27:59.143Z,0.00
2023-03-30T02:28:59.095Z,0.00
2023-03-30T02:29:59.237Z,0.00
2023-03-30T02:30:59.189Z,0.00
2023-03-30T02:31:59.041Z,0.00
2023-03-30T02:33:00.158Z,0.00
2023-03-30T02:33:58.877Z,0.00
2023-03-30T02:34:58.829Z,0.00
2023-03-30T02:35:58.862Z,0.00
2023-03-30T02:36:58.828Z,0.00
2023-03-30T02:37:58.694Z,0.00
2023-03-30T02:38:58.842Z,0.00
2023-03-30T02:39:58.614Z,0.00
2023-03-30T02:40:58.565Z,0.00
2023-03-30T02:41:58.594Z,0.00
2023-03-30T02:43:00.627Z,0.00
2023-03-30T02:43:58.432Z,0.00
2023-03-30T02:44:58.588Z,0.00
2023-03-30T02:45:58.375Z,0.00
2023-03-30T02:46:58.304Z,0.00
2023-03-30T02:48:03.903Z,0.00
2023-03-30T02:49:00.348Z,0.00
2023-03-30T02:49:58.179Z,0.00
2023-03-30T02:51:58.081Z,0.00
2023-03-30T02:52:58.044Z,0.00
2023-03-30T02:53:58.019Z,0.00
2023-03-30T02:54:58.144Z,0.00
2023-03-30T02:55:57.907Z,0.00
2023-03-30T02:56:59.023Z,0.00
2023-03-30T02:57:57.824Z,0.00
2023-03-30T02:58:57.777Z,0.00
2023-03-30T02:59:57.771Z,0.00
2023-03-30T03:00:59.473Z,0.00
2023-03-30T03:01:57.674Z,0.00
2023-03-30T03:02:57.861Z,0.00
2023-03-30T03:03:57.560Z,0.00
2023-03-30T03:04:57.518Z,0.00
2023-03-30T03:05:58.941Z,0.00
2023-03-30T03:06:57.436Z,0.00
2023-03-30T03:07:57.630Z,0.00
2023-03-30T03:08:57.348Z,0.00
2023-03-30T03:09:58.459Z,0.00
2023-03-30T03:10:57.442Z,0.00
2023-03-30T03:11:57.393Z,0.00
2023-03-30T03:12:57.392Z,0.00
2023-03-30T03:13:57.117Z,0.00
2023-03-30T03:14:57.365Z,0.00
2023-03-30T03:15:57.071Z,0.00
2023-03-30T03:16:57.033Z,0.00
2023-03-30T03:17:57.452Z,0.00
2023-03-30T03:18:56.922Z,0.00
2023-03-30T03:19:56.997Z,0.00
2023-03-30T03:20:56.813Z,0.00
2023-03-30T03:21:58.032Z,0.00
2023-03-30T03:22:56.729Z,0.00
2023-03-30T03:23:57.844Z,0.00
2023-03-30T03:24:56.643Z,0.00
2023-03-30T03:25:56.733Z,0.00
2023-03-30T03:26:56.553Z,0.00
2023-03-30T03:27:57.978Z,0.00
2023-03-30T03:28:56.761Z,0.00
2023-03-30T03:29:56.456Z,0.00
2023-03-30T03:30:57.550Z,0.00
2023-03-30T03:31:56.355Z,0.00
2023-03-30T03:32:56.499Z,0.00
2023-03-30T03:33:56.246Z,0.00
2023-03-30T03:34:56.207Z,0.00
2023-03-30T03:35:56.636Z,0.00
2023-03-30T03:36:56.145Z,0.00
2023-03-30T03:37:56.202Z,0.00
2023-03-30T03:38:56.263Z,0.00
2023-03-30T03:39:56.218Z,0.00
2023-03-30T03:40:55.956Z,0.00
2023-03-30T03:42:17.127Z,0.00
2023-03-30T03:42:55.868Z,0.00
2023-03-30T03:43:55.824Z,0.00
2023-03-30T03:44:56.052Z,0.00
2023-03-30T03:45:55.735Z,0.00
2023-03-30T03:46:55.757Z,0.00
2023-03-30T03:47:55.873Z,0.00
2023-03-30T03:48:55.789Z,0.00
2023-03-30T03:49:55.550Z,0.00
2023-03-30T03:50:55.797Z,0.00
2023-03-30T03:51:55.468Z,0.00
2023-03-30T03:52:55.443Z,0.00
2023-03-30T03:53:57.651Z,0.00
2023-03-30T03:54:55.342Z,0.00
2023-03-30T03:55:55.425Z,0.00
2023-03-30T03:56:55.269Z,0.00
2023-03-30T03:57:57.478Z,0.00
2023-03-30T03:58:55.192Z,0.00
2023-03-30T03:59:56.176Z,0.00
2023-03-30T04:00:55.373Z,0.00
2023-03-30T04:01:55.302Z,0.00
2023-03-30T04:02:55.030Z,0.00
2023-03-30T04:03:56.200Z,0.00
2023-03-30T04:04:54.999Z,0.00
2023-03-30T04:05:54.976Z,0.00
2023-03-30T04:06:54.828Z,0.00
2023-03-30T04:07:54.886Z,0.00
2023-03-30T04:08:54.721Z,0.00
2023-03-30T04:09:55.039Z,0.00
2023-03-30T04:10:54.629Z,0.00
2023-03-30T04:11:56.759Z,0.00
2023-03-30T04:12:54.566Z,0.00
2023-03-30T04:13:55.769Z,0.00
2023-03-30T04:14:54.469Z,0.00
2023-03-30T04:15:54.572Z,0.00
2023-03-30T04:16:54.414Z,0.00
2023-03-30T04:17:54.602Z,0.00
2023-03-30T04:18:54.585Z,0.00
2023-03-30T04:19:54.362Z,0.00
2023-03-30T04:20:54.195Z,0.00
2023-03-30T04:21:54.378Z,0.00
2023-03-30T04:22:54.180Z,0.00
2023-03-30T04:23:56.242Z,0.00
2023-03-30T04:24:54.023Z,0.00
2023-03-30T04:25:54.201Z,0.00
2023-03-30T04:26:53.934Z,0.00
2023-03-30T04:27:55.150Z,0.00
2023-03-30T04:28:53.923Z,0.00
2023-03-30T04:29:55.060Z,0.00
2023-03-30T04:30:53.779Z,0.00
2023-03-30T04:31:53.884Z,0.00
2023-03-30T04:32:53.732Z,0.00
2023-03-30T04:33:55.881Z,0.00
2023-03-30T04:34:53.590Z,0.00
2023-03-30T04:35:53.819Z,0.00
2023-03-30T04:36:53.492Z,0.00
2023-03-30T04:37:53.685Z,0.00
2023-03-30T04:38:53.413Z,0.00
2023-03-30T04:39:53.388Z,0.00
2023-03-30T04:40:53.321Z,0.00
2023-03-30T04:41:53.505Z,0.00
2023-03-30T04:42:53.230Z,0.00
2023-03-30T04:43:53.313Z,0.00
2023-03-30T04:44:53.148Z,0.00
2023-03-30T04:45:53.437Z,0.00
2023-03-30T04:46:53.058Z,4.00
2023-03-30T04:47:53.263Z,4.00
2023-03-30T04:48:52.973Z,4.00
2023-03-30T04:49:53.058Z,4.00
2023-03-30T04:50:52.908Z,0.00
2023-03-30T04:51:52.840Z,4.00
2023-03-30T04:52:53.077Z,8.00
2023-03-30T04:53:52.753Z,4.00
2023-03-30T04:54:52.887Z,8.00
2023-03-30T04:55:52.660Z,8.00
2023-03-30T04:56:54.038Z,12.00
2023-03-30T04:57:52.870Z,16.00
2023-03-30T04:58:52.570Z,16.00
2023-03-30T04:59:54.250Z,20.00
2023-03-30T05:00:52.485Z,24.00
2023-03-30T05:01:54.682Z,24.00
2023-03-30T05:02:52.479Z,28.00
2023-03-30T05:03:52.342Z,32.00
2023-03-30T05:04:52.550Z,36.00
2023-03-30T05:05:52.221Z,44.00
2023-03-30T05:06:52.362Z,56.00
2023-03-30T05:07:52.312Z,72.00
2023-03-30T05:08:54.409Z,96.00
2023-03-30T05:09:52.035Z,120.00
2023-03-30T05:10:53.144Z,140.00
2023-03-30T05:11:51.958Z,152.00
2023-03-30T05:12:52.182Z,156.00
2023-03-30T05:13:51.940Z,160.00
2023-03-30T05:14:53.966Z,164.00
2023-03-30T05:15:51.804Z,172.00
2023-03-30T05:16:51.986Z,192.00
2023-03-30T05:17:51.748Z,224.00
2023-03-30T05:18:52.960Z,276.00
2023-03-30T05:19:56.920Z,336.00
2023-03-30T05:20:52.770Z,408.00
2023-03-30T05:21:51.561Z,480.00
2023-03-30T05:22:51.476Z,568.00
2023-03-30T05:23:51.567Z,668.00
2023-03-30T05:24:51.379Z,752.00
2023-03-30T05:25:51.636Z,808.00
2023-03-30T05:26:51.286Z,852.00
2023-03-30T05:27:51.252Z,888.00
2023-03-30T05:28:51.206Z,936.00
2023-03-30T05:29:51.402Z,984.00
2023-03-30T05:30:52.502Z,1032.00
2023-03-30T05:31:52.264Z,1044.00
2023-03-30T05:32:51.083Z,1040.00
2023-03-30T05:33:50.983Z,1080.00
2023-03-30T05:34:51.132Z,1168.00
2023-03-30T05:35:50.962Z,1232.00
2023-03-30T05:36:51.987Z,1288.00
2023-03-30T05:37:50.804Z,1304.00
2023-03-30T05:38:51.985Z,1280.00
2023-03-30T05:39:50.732Z,1268.00
2023-03-30T05:40:51.893Z,1292.00
2023-03-30T05:41:50.622Z,1380.00
2023-03-30T05:42:51.903Z,1480.00
2023-03-30T05:43:50.541Z,1544.00
2023-03-30T05:44:51.718Z,1596.00
2023-03-30T05:45:50.454Z,1652.00
2023-03-30T05:46:50.562Z,1728.00
2023-03-30T05:47:50.403Z,1808.00
2023-03-30T05:48:50.511Z,1852.00
2023-03-30T05:49:50.277Z,1848.00
2023-03-30T05:50:50.325Z,1876.00
2023-03-30T05:51:50.188Z,1968.00
2023-03-30T05:52:50.344Z,2044.00
2023-03-30T05:53:50.105Z,2120.00
2023-03-30T05:54:50.355Z,2136.00
2023-03-30T05:55:50.015Z,2192.00
2023-03-30T05:56:52.286Z,2288.00
2023-03-30T05:57:49.979Z,2380.00
2023-03-30T05:58:51.098Z,2436.00
2023-03-30T05:59:49.837Z,2472.00
2023-03-30T06:03:47.995Z,2852.00
2023-03-30T06:04:47.681Z,2740.00
2023-03-30T06:05:48.701Z,2672.00
2023-03-30T06:06:47.628Z,2652.00
2023-03-30T06:08:09.807Z,2556.00
2023-03-30T06:08:47.535Z,2500.00
2023-03-30T06:09:47.495Z,2796.00
2023-03-30T06:10:47.407Z,3544.00
2023-03-30T06:12:08.400Z,4328.00
2023-03-30T06:12:47.317Z,4712.00
2023-03-30T06:14:09.641Z,4304.00
2023-03-30T06:14:47.266Z,4068.00
2023-03-30T06:15:47.196Z,4460.00
2023-03-30T06:16:47.419Z,5204.00
2023-03-30T06:17:47.176Z,5996.00
2023-03-30T06:19:08.245Z,6160.00
2023-03-30T06:19:47.038Z,5928.00
2023-03-30T06:20:47.170Z,5612.00
2023-03-30T06:21:46.939Z,4952.00
2023-03-30T06:22:47.147Z,4448.00
2023-03-30T06:23:47.970Z,4432.00
2023-03-30T06:24:46.892Z,4852.00
2023-03-30T06:25:46.800Z,5112.00
2023-03-30T06:26:47.937Z,4724.00
2023-03-30T06:27:46.660Z,4040.00
2023-03-30T06:28:46.710Z,3284.00
2023-03-30T06:29:46.573Z,2580.00
2023-03-30T06:30:47.951Z,2164.00
2023-03-30T06:31:46.530Z,2108.00
2023-03-30T06:32:46.588Z,2172.00
2023-03-30T06:33:46.545Z,2180.00
2023-03-30T06:34:46.436Z,2152.00
2023-03-30T06:35:46.521Z,2072.00
2023-03-30T06:36:46.391Z,2044.00
2023-03-30T06:37:47.303Z,2204.00
2023-03-30T06:38:46.179Z,2292.00
2023-03-30T06:39:46.136Z,2288.00
2023-03-30T06:40:46.101Z,2296.00
2023-03-30T06:41:46.199Z,2208.00
2023-03-30T06:42:46.256Z,1920.00
2023-03-30T06:43:47.033Z,1704.00
2023-03-30T06:44:48.077Z,1676.00
2023-03-30T06:45:45.915Z,1760.00
2023-03-30T06:46:45.834Z,1856.00
2023-03-30T06:47:46.174Z,1844.00
2023-03-30T06:48:45.872Z,1804.00
2023-03-30T06:49:45.841Z,1784.00
2023-03-30T06:50:45.655Z,1712.00
2023-03-30T06:51:45.610Z,1672.00
2023-03-30T06:52:45.570Z,1720.00
2023-03-30T06:53:46.690Z,1832.00
2023-03-30T06:54:45.730Z,2068.00
2023-03-30T06:56:08.521Z,2424.00
2023-03-30T06:56:45.444Z,2680.00
2023-03-30T06:57:45.345Z,2776.00
2023-03-30T06:58:45.305Z,2856.00
2023-03-30T06:59:45.312Z,2852.00
2023-03-30T07:00:45.220Z,3000.00
2023-03-30T07:01:45.504Z,3588.00
2023-03-30T07:02:45.167Z,4616.00
2023-03-30T07:03:45.139Z,6072.00
2023-03-30T07:04:45.293Z,7532.00
2023-03-30T07:05:44.998Z,8668.00
2023-03-30T07:06:45.047Z,9160.00
2023-03-30T07:07:44.914Z,9016.00
2023-03-30T07:08:45.063Z,9212.00
2023-03-30T07:09:44.873Z,10240.00
2023-03-30T07:10:44.872Z,11432.00
2023-03-30T07:11:44.740Z,11808.00
2023-03-30T07:12:44.886Z,11352.00
2023-03-30T07:13:44.652Z,11020.00
2023-03-30T07:14:44.695Z,11532.00
2023-03-30T07:15:44.804Z,12244.00
2023-03-30T07:16:44.577Z,12552.00
2023-03-30T07:17:44.734Z,12532.00
2023-03-30T07:18:44.442Z,12436.00
2023-03-30T07:19:44.530Z,12256.00
2023-03-30T07:20:44.411Z,11600.00
2023-03-30T07:21:44.303Z,10648.00
2023-03-30T07:22:44.453Z,10252.00
2023-03-30T07:23:44.404Z,10108.00
2023-03-30T07:24:44.361Z,9788.00
2023-03-30T07:25:44.134Z,9488.00
2023-03-30T07:26:45.198Z,8736.00
2023-03-30T07:27:44.050Z,8052.00
2023-03-30T07:28:44.190Z,8248.00
2023-03-30T07:29:44.006Z,8612.00
2023-03-30T07:30:44.164Z,8168.00
2023-03-30T07:31:44.243Z,7508.00
2023-03-30T07:32:43.999Z,7044.00
2023-03-30T07:33:44.941Z,7328.00
2023-03-30T07:34:43.761Z,8828.00
2023-03-30T07:35:45.897Z,11008.00
2023-03-30T07:36:43.669Z,12668.00
2023-03-30T07:37:44.766Z,13512.00
2023-03-30T07:38:43.586Z,13884.00
2023-03-30T07:39:45.848Z,14660.00
2023-03-30T07:40:43.505Z,15396.00
2023-03-30T07:41:45.616Z,15424.00
2023-03-30T07:42:43.424Z,14644.00
2023-03-30T07:43:43.575Z,13388.00
2023-03-30T07:44:43.341Z,12352.00
2023-03-30T07:45:43.285Z,11920.00
2023-03-30T07:46:43.283Z,11896.00
2023-03-30T07:47:43.314Z,10384.00
2023-03-30T07:48:43.411Z,7624.00
2023-03-30T07:49:43.119Z,6184.00
2023-03-30T07:50:43.226Z,6108.00
2023-03-30T07:51:43.231Z,6432.00
2023-03-30T07:52:43.006Z,6432.00
2023-03-30T07:53:43.242Z,6424.00
2023-03-30T07:54:42.919Z,6872.00
2023-03-30T07:55:43.064Z,7300.00
2023-03-30T07:56:42.955Z,7272.00
2023-03-30T07:57:42.783Z,7208.00
2023-03-30T07:58:42.756Z,6976.00
2023-03-30T07:59:42.987Z,6984.00
2023-03-30T08:00:42.660Z,8000.00
2023-03-30T08:01:42.785Z,9164.00
2023-03-30T08:02:42.634Z,9944.00
2023-03-30T08:03:42.687Z,11300.00
2023-03-30T08:04:42.595Z,12124.00
2023-03-30T08:05:42.615Z,13544.00
2023-03-30T08:06:42.415Z,16316.00
2023-03-30T08:07:42.434Z,18240.00
2023-03-30T08:08:42.323Z,18912.00
2023-03-30T08:09:42.452Z,18080.00
2023-03-30T08:10:42.495Z,17728.00
2023-03-30T08:11:42.251Z,18304.00
2023-03-30T08:12:42.207Z,18144.00
2023-03-30T08:13:43.186Z,18240.00
2023-03-30T08:14:42.102Z,17760.00
2023-03-30T08:15:42.256Z,17120.00
2023-03-30T08:16:42.039Z,15360.00
2023-03-30T08:17:43.057Z,13292.00
2023-03-30T08:18:41.905Z,11328.00
2023-03-30T08:19:44.062Z,10060.00
2023-03-30T08:20:41.807Z,9812.00
2023-03-30T08:21:41.915Z,10012.00
2023-03-30T08:22:49.135Z,10964.00
2023-03-30T08:23:43.769Z,13140.00
2023-03-30T08:24:41.638Z,14420.00
2023-03-30T08:25:41.741Z,15264.00
2023-03-30T08:26:41.601Z,16276.00
2023-03-30T08:27:41.549Z,17824.00
2023-03-30T08:28:41.588Z,20544.00
2023-03-30T08:29:41.439Z,24640.00
2023-03-30T08:31:08.327Z,26400.00
2023-03-30T08:31:41.370Z,28480.00
2023-03-30T08:32:41.399Z,27744.00
2023-03-30T08:33:41.277Z,30784.00
2023-03-30T08:34:41.224Z,32448.00
2023-03-30T08:36:02.492Z,29568.00
2023-03-30T08:36:41.147Z,26144.00
2023-03-30T08:37:42.370Z,22688.00
2023-03-30T08:38:41.059Z,19808.00
2023-03-30T08:39:42.157Z,16864.00
2023-03-30T08:40:42.051Z,15896.00
2023-03-30T08:41:42.105Z,17376.00
2023-03-30T08:42:43.094Z,19200.00
2023-03-30T08:43:40.857Z,18592.00
2023-03-30T08:44:41.876Z,16544.00
2023-03-30T08:45:42.648Z,17504.00
2023-03-30T08:46:40.731Z,17856.00
2023-03-30T08:47:40.753Z,16688.00
2023-03-30T08:48:42.724Z,15804.00
2023-03-30T08:49:40.625Z,13564.00
2023-03-30T08:50:40.796Z,11544.00
2023-03-30T08:51:40.745Z,11440.00
2023-03-30T08:52:40.479Z,11624.00
2023-03-30T08:53:40.438Z,10140.00
2023-03-30T08:54:40.520Z,8732.00
2023-03-30T08:55:40.350Z,7656.00
2023-03-30T08:56:40.375Z,7232.00
2023-03-30T08:57:42.435Z,7780.00
2023-03-30T08:58:40.395Z,7900.00
2023-03-30T08:59:41.391Z,7976.00
2023-03-30T09:00:40.152Z,7660.00
2023-03-30T09:01:42.225Z,6200.00
2023-03-30T09:02:40.086Z,4548.00
2023-03-30T09:03:41.226Z,3476.00
2023-03-30T09:04:40.002Z,2784.00
2023-03-30T09:05:42.032Z,2488.00
2023-03-30T09:06:39.902Z,2316.00
2023-03-30T09:07:42.362Z,2048.00
2023-03-30T09:08:39.808Z,1776.00
2023-03-30T09:09:39.909Z,1520.00
2023-03-30T09:10:39.731Z,1408.00
2023-03-30T09:11:39.926Z,1512.00
2023-03-30T09:12:39.657Z,1780.00
2023-03-30T09:13:39.742Z,2152.00
2023-03-30T09:14:39.557Z,2672.00
2023-03-30T09:15:39.672Z,2852.00
2023-03-30T09:16:39.530Z,2584.00
2023-03-30T09:17:39.717Z,2488.00
2023-03-30T09:18:40.534Z,2740.00
2023-03-30T09:19:40.495Z,2896.00
2023-03-30T09:20:39.347Z,3056.00
2023-03-30T09:21:39.268Z,3584.00
2023-03-30T09:22:39.554Z,3732.00
2023-03-30T09:23:39.308Z,3832.00
2023-03-30T09:24:39.131Z,3956.00
2023-03-30T09:25:39.213Z,4292.00
2023-03-30T09:26:39.040Z,5008.00
2023-03-30T09:27:39.003Z,5592.00
2023-03-30T09:28:38.987Z,5132.00
2023-03-30T09:29:40.061Z,4608.00
2023-03-30T09:30:38.870Z,3896.00
2023-03-30T09:31:40.320Z,2864.00
2023-03-30T09:32:38.822Z,2260.00
2023-03-30T09:33:38.733Z,2292.00
2023-03-30T09:34:39.787Z,2096.00
2023-03-30T09:35:38.650Z,1968.00
2023-03-30T09:36:38.676Z,2100.00
2023-03-30T09:37:38.583Z,2708.00
2023-03-30T09:38:38.696Z,3988.00
2023-03-30T09:39:38.709Z,5740.00
2023-03-30T09:40:38.421Z,7868.00
2023-03-30T09:41:39.539Z,9908.00
2023-03-30T09:42:38.332Z,11480.00
2023-03-30T09:43:44.767Z,11612.00
2023-03-30T09:44:38.244Z,9032.00
2023-03-30T09:45:38.202Z,6092.00
2023-03-30T09:46:38.276Z,5604.00
2023-03-30T09:47:39.376Z,7328.00
2023-03-30T09:48:38.063Z,9152.00
2023-03-30T09:49:38.160Z,9024.00
2023-03-30T09:50:38.235Z,8800.00
2023-03-30T09:51:37.937Z,10612.00
2023-03-30T09:52:37.890Z,12908.00
2023-03-30T09:53:37.979Z,14472.00
2023-03-30T09:54:37.810Z,15716.00
2023-03-30T09:55:37.997Z,15908.00
2023-03-30T09:56:39.103Z,15480.00
2023-03-30T09:57:37.742Z,14604.00
2023-03-30T09:58:37.610Z,14116.00
2023-03-30T09:59:38.860Z,16764.00
2023-03-30T10:00:37.532Z,22496.00
2023-03-30T10:01:37.837Z,24576.00
2023-03-30T10:02:37.508Z,21472.00
2023-03-30T10:03:37.498Z,19616.00
2023-03-30T10:04:37.361Z,17728.00
2023-03-30T10:05:38.580Z,17440.00
2023-03-30T10:06:37.258Z,18976.00
2023-03-30T10:07:37.467Z,20000.00
2023-03-30T10:08:38.361Z,18816.00
2023-03-30T10:09:37.156Z,18880.00
2023-03-30T10:10:37.085Z,21216.00
2023-03-30T10:11:38.325Z,22656.00
2023-03-30T10:12:36.998Z,24960.00
2023-03-30T10:13:37.115Z,28128.00
2023-03-30T10:14:37.987Z,32736.00
2023-03-30T10:15:36.886Z,36288.00
2023-03-30T10:16:36.931Z,39008.00
2023-03-30T10:17:36.963Z,44160.00
2023-03-30T10:18:36.733Z,41024.00
2023-03-30T10:19:38.966Z,32032.00
2023-03-30T10:20:36.665Z,32384.00
2023-03-30T10:21:36.614Z,34208.00
2023-03-30T10:22:36.564Z,34752.00
2023-03-30T10:23:38.652Z,34912.00
2023-03-30T10:24:36.473Z,33696.00
2023-03-30T10:25:36.789Z,38496.00
2023-03-30T10:26:36.397Z,57280.00
2023-03-30T10:27:36.359Z,36512.00
2023-03-30T10:28:36.311Z,31424.00
2023-03-30T10:29:37.424Z,31712.00
2023-03-30T10:30:36.276Z,33984.00
2023-03-30T10:31:36.345Z,36064.00
2023-03-30T10:32:36.197Z,35008.00
2023-03-30T10:33:36.099Z,32512.00
2023-03-30T10:34:36.055Z,30624.00
2023-03-30T10:35:37.190Z,26400.00
2023-03-30T10:36:37.432Z,22720.00
2023-03-30T10:37:36.158Z,26752.00
2023-03-30T10:38:35.893Z,32992.00
2023-03-30T10:39:35.850Z,34208.00
2023-03-30T10:40:35.827Z,30656.00
2023-03-30T10:41:35.992Z,27968.00
2023-03-30T10:42:35.739Z,29568.00
2023-03-30T10:43:35.791Z,31200.00
2023-03-30T10:44:35.638Z,30784.00
2023-03-30T10:45:35.615Z,29152.00
2023-03-30T10:46:35.608Z,28480.00
2023-03-30T10:47:37.750Z,27584.00
2023-03-30T10:48:36.812Z,28032.00
2023-03-30T10:49:36.557Z,29920.00
2023-03-30T10:50:35.413Z,30240.00
2023-03-30T10:51:35.342Z,29696.00
2023-03-30T10:52:37.815Z,28064.00
2023-03-30T10:53:35.267Z,27104.00
2023-03-30T10:54:35.258Z,27232.00
2023-03-30T10:55:35.180Z,27200.00
2023-03-30T10:56:37.542Z,27232.00
2023-03-30T10:57:35.097Z,28832.00
2023-03-30T10:58:35.293Z,31872.00
2023-03-30T10:59:42.949Z,33952.00
2023-03-30T11:00:43.022Z,35008.00
2023-03-30T11:01:43.568Z,38304.00
2023-03-30T11:02:44.608Z,42688.00
2023-03-30T11:03:42.714Z,41728.00
2023-03-30T11:04:34.924Z,39968.00
2023-03-30T11:05:42.640Z,37248.00
2023-03-30T11:06:34.934Z,37664.00
2023-03-30T11:07:34.713Z,37600.00
2023-03-30T11:08:35.775Z,31520.00
2023-03-30T11:09:34.594Z,29120.00
2023-03-30T11:10:34.558Z,30848.00
2023-03-30T11:11:35.996Z,35744.00
2023-03-30T11:12:34.470Z,28000.00
2023-03-30T11:13:34.578Z,20480.00
2023-03-30T11:14:34.388Z,15320.00
2023-03-30T11:15:35.616Z,13056.00
2023-03-30T11:16:34.479Z,12476.00
2023-03-30T11:17:36.512Z,14680.00
2023-03-30T11:18:34.296Z,18560.00
2023-03-30T11:19:34.416Z,19744.00
2023-03-30T11:20:34.135Z,19008.00
2023-03-30T11:21:34.221Z,19968.00
2023-03-30T11:22:34.057Z,21024.00
2023-03-30T11:23:35.267Z,19744.00
2023-03-30T11:24:34.211Z,17216.00
2023-03-30T11:25:33.966Z,13496.00
2023-03-30T11:26:33.890Z,10900.00
2023-03-30T11:27:34.063Z,9188.00
2023-03-30T11:28:33.808Z,7888.00
2023-03-30T11:29:33.870Z,7108.00
2023-03-30T11:30:33.746Z,6908.00
2023-03-30T11:31:34.928Z,7672.00
2023-03-30T11:32:34.002Z,9316.00
2023-03-30T11:33:33.698Z,9736.00
2023-03-30T11:34:33.584Z,9000.00
2023-03-30T11:35:33.845Z,8440.00
2023-03-30T11:36:33.466Z,8544.00
2023-03-30T11:37:33.637Z,9628.00
2023-03-30T11:38:33.384Z,11300.00
2023-03-30T11:39:33.641Z,10540.00
2023-03-30T11:40:36.770Z,8536.00
2023-03-30T11:41:33.344Z,7384.00
2023-03-30T11:42:33.221Z,6864.00
2023-03-30T11:43:33.380Z,6268.00
2023-03-30T11:44:33.160Z,5752.00
2023-03-30T11:45:33.288Z,5856.00
2023-03-30T11:46:33.077Z,6640.00
2023-03-30T11:47:33.513Z,8076.00
2023-03-30T11:48:32.968Z,10524.00
2023-03-30T11:49:33.000Z,12168.00
2023-03-30T11:50:32.889Z,12868.00
2023-03-30T11:51:33.934Z,13260.00
2023-03-30T11:52:32.932Z,13184.00
2023-03-30T11:53:32.776Z,12464.00
2023-03-30T11:54:35.189Z,10900.00
2023-03-30T11:55:32.676Z,9476.00
2023-03-30T11:56:32.760Z,8728.00
2023-03-30T11:57:32.575Z,8268.00
2023-03-30T11:58:32.539Z,8024.00
2023-03-30T11:59:33.799Z,8384.00
2023-03-30T12:00:32.442Z,9276.00
2023-03-30T12:01:34.637Z,9928.00
2023-03-30T12:02:32.409Z,10292.00
2023-03-30T12:03:32.635Z,10160.00
2023-03-30T12:04:54.645Z,11060.00
2023-03-30T12:05:32.252Z,11528.00
2023-03-30T12:06:32.316Z,11240.00
2023-03-30T12:07:32.136Z,11452.00
2023-03-30T12:08:32.319Z,10776.00
2023-03-30T12:09:32.182Z,7956.00
2023-03-30T12:10:32.010Z,5312.00
2023-03-30T12:11:31.981Z,4292.00
2023-03-30T12:12:34.200Z,4068.00
2023-03-30T12:13:44.521Z,3684.00
2023-03-30T12:14:31.849Z,3844.00
2023-03-30T12:15:32.172Z,3724.00
2023-03-30T12:16:31.868Z,3660.00
2023-03-30T12:17:31.990Z,3292.00
2023-03-30T12:18:31.662Z,3032.00
2023-03-30T12:19:33.136Z,3396.00
2023-03-30T12:20:31.590Z,4228.00
2023-03-30T12:21:32.866Z,5044.00
2023-03-30T12:22:31.496Z,5376.00
2023-03-30T12:23:31.440Z,5948.00
2023-03-30T12:24:31.620Z,6512.00
2023-03-30T12:25:31.388Z,6372.00
2023-03-30T12:26:31.448Z,5756.00
2023-03-30T12:27:31.270Z,5656.00
2023-03-30T12:28:44.218Z,5792.00
2023-03-30T12:29:52.478Z,5300.00
2023-03-30T12:30:31.259Z,5172.00
2023-03-30T12:31:31.241Z,4916.00
2023-03-30T12:32:33.342Z,4680.00