createdAt,value
2023-02-11T00:01:21.932Z,6.54
2023-02-11T00:11:30.215Z,6.59
2023-02-11T00:21:35.160Z,6.53
2023-02-11T00:31:38.476Z,6.60
2023-02-11T00:41:42.997Z,6.56
2023-02-11T00:51:45.954Z,6.60
2023-02-11T01:01:50.351Z,6.61
2023-02-11T01:11:53.524Z,6.67
2023-02-11T01:21:57.864Z,6.65
2023-02-11T01:32:01.618Z,6.66
2023-02-11T01:42:06.726Z,6.58
2023-02-11T01:52:11.824Z,6.58
2023-02-11T02:02:21.484Z,6.47
2023-02-11T02:12:24.502Z,6.42
2023-02-11T02:23:01.584Z,6.33
2023-02-11T02:33:25.557Z,6.24
2023-02-11T02:43:30.306Z,6.37
2023-02-11T02:53:51.084Z,6.31
2023-02-11T03:04:05.155Z,6.26
2023-02-11T03:14:12.462Z,6.29
2023-02-11T03:24:21.561Z,6.33
2023-02-11T03:34:32.037Z,6.33
2023-02-11T03:44:40.139Z,6.32
2023-02-11T03:54:47.137Z,6.33
2023-02-11T04:04:50.196Z,6.41
2023-02-11T04:14:54.532Z,6.32
2023-02-11T04:24:57.532Z,6.31
2023-02-11T04:35:02.865Z,6.38
2023-02-11T04:45:07.252Z,6.38
2023-02-11T04:55:11.622Z,6.49
2023-02-11T05:05:14.641Z,6.49
2023-02-11T05:15:19.145Z,6.56
2023-02-11T05:25:22.178Z,6.56
2023-02-11T05:35:26.553Z,6.60
2023-02-11T05:45:29.622Z,6.51
2023-02-11T05:55:37.291Z,6.52
2023-02-11T06:05:40.293Z,6.45
2023-02-11T06:15:44.807Z,6.43
2023-02-11T06:25:47.974Z,6.60
2023-02-11T06:35:52.601Z,6.54
2023-02-11T06:45:56.488Z,6.65
2023-02-11T06:56:05.448Z,6.64
2023-02-11T07:06:09.425Z,6.82
2023-02-11T07:16:15.335Z,6.78
2023-02-11T07:26:20.121Z,6.84
2023-02-11T07:36:25.622Z,6.95
2023-02-11T07:46:28.994Z,6.99
2023-02-11T07:56:34.676Z,7.05
2023-02-11T08:06:42.998Z,7.02
2023-02-11T08:16:47.780Z,7.21
2023-02-11T08:26:50.989Z,7.11
2023-02-11T08:36:58.349Z,7.23
2023-02-11T08:47:01.452Z,7.45
2023-02-11T08:57:06.241Z,7.49
2023-02-11T09:07:09.417Z,7.60
2023-02-11T09:17:14.089Z,7.62
2023-02-11T09:27:17.241Z,7.81
2023-02-11T09:37:21.710Z,7.80
2023-02-11T09:47:29.309Z,8.01
2023-02-11T09:57:36.382Z,8.00
2023-02-11T10:07:47.886Z,8.34
2023-02-11T10:18:07.643Z,8.37
2023-02-11T10:28:16.488Z,8.56
2023-02-11T10:38:21.101Z,8.60
2023-02-11T10:48:43.861Z,8.64
2023-02-11T10:58:57.187Z,8.88
2023-02-11T11:09:01.263Z,8.83
2023-02-11T11:19:23.159Z,8.80
2023-02-11T11:29:34.162Z,9.05
2023-02-11T11:39:40.952Z,9.13
2023-02-11T11:49:50.200Z,9.10
2023-02-11T11:59:54.714Z,9.30
2023-02-11T12:10:19.872Z,9.36
2023-02-11T12:20:36.808Z,9.66
2023-02-11T12:30:51.367Z,9.67
2023-02-11T12:41:10.570Z,9.70
2023-02-11T12:51:23.776Z,9.94
2023-02-11T13:01:33.363Z,10.15
2023-02-11T13:11:41.404Z,10.58
2023-02-11T13:22:02.027Z,10.63
2023-02-11T13:32:10.307Z,10.49
2023-02-11T13:42:18.120Z,10.39
2023-02-11T13:52:27.092Z,10.49
2023-02-11T14:02:53.741Z,10.76
2023-02-11T14:13:24.307Z,10.82
2023-02-11T14:23:28.688Z,10.73
2023-02-11T14:33:53.692Z,10.57
2023-02-11T14:44:01.478Z,10.56
2023-02-11T14:54:15.567Z,10.57
2023-02-11T15:04:28.109Z,10.46
2023-02-11T15:14:33.288Z,10.48
2023-02-11T15:24:39.365Z,10.41
2023-02-11T15:34:42.928Z,10.16
2023-02-11T15:44:52.286Z,10.13
2023-02-11T15:55:02.397Z,10.07
2023-02-11T16:05:09.916Z,10.01
2023-02-11T16:15:44.481Z,9.92
2023-02-11T16:25:49.297Z,9.81
2023-02-11T16:35:52.735Z,9.74
2023-02-11T16:45:59.767Z,9.65
2023-02-11T16:56:03.011Z,9.54
2023-02-11T17:06:12.314Z,9.47
2023-02-11T17:16:19.031Z,9.34
2023-02-11T17:26:23.738Z,9.34
2023-02-11T17:36:27.021Z,9.29
2023-02-11T17:46:32.407Z,9.23
2023-02-11T17:56:37.293Z,9.20
2023-02-11T18:06:41.842Z,9.15
2023-02-11T18:16:46.092Z,9.07
2023-02-11T18:26:50.760Z,9.04
2023-02-11T18:36:54.463Z,8.98
2023-02-11T18:46:58.836Z,8.99
2023-02-11T18:57:01.946Z,8.96
2023-02-11T19:07:06.344Z,8.90
2023-02-11T19:17:11.887Z,8.86
2023-02-11T19:27:16.951Z,8.80
2023-02-11T19:37:20.155Z,8.73
2023-02-11T19:47:27.781Z,8.66
2023-02-11T19:57:31.248Z,8.69
2023-02-11T20:07:35.871Z,8.67
2023-02-11T20:17:38.980Z,8.62
2023-02-11T20:27:43.380Z,8.57
2023-02-11T20:37:46.612Z,8.52
2023-02-11T20:47:51.268Z,8.43
2023-02-11T20:57:54.554Z,8.42
2023-02-11T21:07:59.147Z,8.35
2023-02-11T21:18:02.177Z,8.24
2023-02-11T21:28:07.082Z,8.29
2023-02-11T21:38:10.082Z,8.30
2023-02-11T21:48:15.214Z,8.32
2023-02-11T21:58:18.530Z,8.32
2023-02-11T22:08:23.099Z,8.26
2023-02-11T22:18:26.404Z,8.26
2023-02-11T22:28:31.188Z,8.25
2023-02-11T22:38:35.335Z,8.24
2023-02-11T22:48:39.964Z,8.18
2023-02-11T22:58:43.151Z,8.16
2023-02-11T23:08:47.814Z,8.13
2023-02-11T23:18:51.552Z,8.04
2023-02-11T23:28:56.774Z,8.05
2023-02-11T23:39:00.292Z,8.00
2023-02-11T23:49:04.683Z,7.94
2023-02-11T23:59:07.687Z,7.88
