createdAt,value
2022-10-10T00:46:16.529Z,9.84
2022-10-10T00:47:23.722Z,9.89
2022-10-10T00:48:42.584Z,9.89
2022-10-10T00:49:48.201Z,9.90
2022-10-10T00:51:02.152Z,9.86
2022-10-10T00:53:01.457Z,9.85
2022-10-10T00:53:32.820Z,9.82
2022-10-10T01:14:02.792Z,9.23
2022-10-10T01:15:13.902Z,9.23
2022-10-10T01:17:15.779Z,9.22
2022-10-10T01:18:13.037Z,9.25
2022-10-10T01:19:25.897Z,9.23
2022-10-10T01:20:38.734Z,9.23
2022-10-10T01:22:11.381Z,9.23
2022-10-10T01:23:36.261Z,9.23
2022-10-10T01:25:01.415Z,9.25
2022-10-10T01:26:32.511Z,9.27
2022-10-10T01:27:47.701Z,9.25
2022-10-10T01:29:06.314Z,9.25
2022-10-10T01:30:16.332Z,9.21
2022-10-10T01:31:23.460Z,9.21
2022-10-10T01:55:51.080Z,8.87
2022-10-10T01:57:14.618Z,8.85
2022-10-10T01:58:39.107Z,8.91
2022-10-10T01:59:48.650Z,8.93
2022-10-10T02:01:07.016Z,8.93
2022-10-10T02:02:23.738Z,8.93
2022-10-10T03:25:42.946Z,8.13
2022-10-10T03:40:36.687Z,7.94
2022-10-10T03:42:54.924Z,7.97
2022-10-10T05:30:46.924Z,10.39
2022-10-10T05:33:15.030Z,10.51
2022-10-10T05:34:19.015Z,10.68
2022-10-10T05:35:51.716Z,10.68
2022-10-10T06:04:22.303Z,11.00
2022-10-10T07:14:55.662Z,12.55
2022-10-10T07:16:02.827Z,12.55
2022-10-10T07:17:13.538Z,12.52
2022-10-10T07:18:20.679Z,12.52
2022-10-10T07:19:00.190Z,12.48
2022-10-10T08:17:53.056Z,13.01
2022-10-10T08:18:57.690Z,13.01
2022-10-10T08:20:04.844Z,12.75
2022-10-10T08:21:15.398Z,12.86
2022-10-10T08:22:41.315Z,12.98
2022-10-10T08:24:03.294Z,13.01
2022-10-10T08:25:28.986Z,13.11
2022-10-10T08:26:08.828Z,13.21
2022-10-10T08:31:30.900Z,13.12
2022-10-10T08:32:35.204Z,12.98
2022-10-10T08:33:46.297Z,13.04
2022-10-10T08:34:56.979Z,13.04
2022-10-10T08:37:28.804Z,12.90
2022-10-10T08:38:31.583Z,12.90
2022-10-10T08:39:27.756Z,12.94
2022-10-10T08:39:38.690Z,13.03
2022-10-10T08:41:58.958Z,13.08
2022-10-10T08:42:01.066Z,13.08
2022-10-10T08:43:12.110Z,13.21
2022-10-10T08:44:32.190Z,13.16
2022-10-10T08:45:39.249Z,13.21
2022-10-10T08:47:54.071Z,13.21
2022-10-10T08:48:16.451Z,13.16
2022-10-10T08:49:43.459Z,13.18
2022-10-10T08:50:55.945Z,13.13
2022-10-10T08:52:24.089Z,13.13
2022-10-10T08:53:40.402Z,13.23
2022-10-10T08:55:08.263Z,13.23
2022-10-10T08:57:08.278Z,13.20
2022-10-10T08:57:32.378Z,13.20
2022-10-10T08:58:43.114Z,13.25
2022-10-10T09:01:23.787Z,13.20
2022-10-10T09:02:56.330Z,13.21
2022-10-10T09:03:57.000Z,13.25
2022-10-10T09:05:03.007Z,13.34
2022-10-10T09:06:22.165Z,13.38
2022-10-10T09:07:41.078Z,13.40
2022-10-10T09:08:51.816Z,13.40
2022-10-10T09:10:14.281Z,13.35
2022-10-10T09:11:44.940Z,13.35
2022-10-10T09:12:59.428Z,13.42
2022-10-10T09:14:19.909Z,13.43
2022-10-10T09:15:36.113Z,13.43
2022-10-10T09:17:16.553Z,13.47
2022-10-10T09:18:34.074Z,13.48
2022-10-10T09:21:07.323Z,13.46
2022-10-10T09:21:24.446Z,13.38
2022-10-10T09:22:23.626Z,13.48
2022-10-10T09:23:45.522Z,13.60
2022-10-10T09:24:54.412Z,13.64
2022-10-10T09:26:13.670Z,13.57
2022-10-10T09:27:26.651Z,13.70
2022-10-10T09:28:41.038Z,13.67
2022-10-10T09:30:06.920Z,13.74
2022-10-10T09:31:23.030Z,13.76
2022-10-10T09:32:30.197Z,13.76
2022-10-10T09:33:44.422Z,13.80
2022-10-10T09:35:27.910Z,13.85
2022-10-10T09:36:34.543Z,13.85
2022-10-10T09:39:59.174Z,13.66
2022-10-10T09:57:00.965Z,13.70
2022-10-10T09:58:36.268Z,13.84
2022-10-10T10:00:22.631Z,13.88
2022-10-10T10:29:39.097Z,14.54
2022-10-10T10:44:00.404Z,13.67
2022-10-10T10:48:03.348Z,13.86
2022-10-10T10:51:18.117Z,13.93
2022-10-10T10:52:23.917Z,13.94
2022-10-10T10:54:09.201Z,13.97
2022-10-10T11:03:38.545Z,13.56
2022-10-10T11:05:17.446Z,13.56
2022-10-10T11:05:36.750Z,13.73
2022-10-10T11:06:54.187Z,13.73
2022-10-10T11:08:02.366Z,13.68
2022-10-10T11:09:44.986Z,13.68
2022-10-10T11:35:40.198Z,13.73
2022-10-10T12:32:25.352Z,14.08
2022-10-10T12:33:33.243Z,14.03
2022-10-10T12:34:53.122Z,14.07
2022-10-10T13:39:12.815Z,13.40
2022-10-10T13:41:05.956Z,13.38
2022-10-10T13:41:32.803Z,13.38
2022-10-10T13:43:08.433Z,13.38
2022-10-10T13:43:54.498Z,13.42
2022-10-10T13:44:59.689Z,13.42
2022-10-10T13:46:05.376Z,13.34
2022-10-10T13:47:38.108Z,13.35
2022-10-10T13:48:42.039Z,13.35
2022-10-10T13:49:56.915Z,13.33
2022-10-10T13:52:46.397Z,13.34
2022-10-10T13:53:57.021Z,13.31
2022-10-10T13:55:17.508Z,13.34
2022-10-10T13:56:33.434Z,13.31
2022-10-10T14:29:56.847Z,12.89
2022-10-10T14:31:14.371Z,12.89
2022-10-10T15:41:51.367Z,11.52
2022-10-10T15:43:31.581Z,11.52
2022-10-10T15:57:46.940Z,11.11
2022-10-10T16:03:38.009Z,11.23
2022-10-10T16:21:49.433Z,10.82
2022-10-10T16:22:20.407Z,10.82
2022-10-10T16:22:55.093Z,10.81
2022-10-10T16:23:59.433Z,10.81
2022-10-10T16:25:21.774Z,10.81
2022-10-10T16:26:12.529Z,10.79
2022-10-10T16:27:18.000Z,10.78
2022-10-10T16:28:21.964Z,10.79
2022-10-10T16:29:27.574Z,10.79
2022-10-10T16:30:31.736Z,10.83
2022-10-10T16:31:38.036Z,10.83
2022-10-10T16:32:42.850Z,10.85
2022-10-10T16:33:50.763Z,10.85
2022-10-10T18:04:39.221Z,9.94
2022-10-10T18:09:28.160Z,9.82
2022-10-10T18:10:40.228Z,9.83
2022-10-10T18:11:42.236Z,9.82
2022-10-10T18:12:56.552Z,9.83
2022-10-10T18:14:24.051Z,9.82
2022-10-10T18:18:21.938Z,9.73
2022-10-10T18:19:26.996Z,9.73
2022-10-10T18:20:35.258Z,9.79
2022-10-10T18:21:56.416Z,9.77
2022-10-10T18:22:52.389Z,9.75
2022-10-10T18:25:22.909Z,9.76
2022-10-10T18:26:50.694Z,9.75
2022-10-10T18:27:43.696Z,9.73
2022-10-10T18:28:49.934Z,9.73
2022-10-10T18:29:58.097Z,9.72
2022-10-10T18:31:13.015Z,9.69
2022-10-10T18:32:16.413Z,9.70
2022-10-10T18:40:21.876Z,9.69
2022-10-10T18:55:37.501Z,9.29
2022-10-10T19:18:38.514Z,9.25
2022-10-10T19:36:14.872Z,9.09
2022-10-10T19:36:59.175Z,9.09
2022-10-10T19:37:18.977Z,9.08
2022-10-10T20:22:39.548Z,8.59
2022-10-10T20:23:44.341Z,8.59
2022-10-10T20:24:48.315Z,8.61
2022-10-10T20:25:57.074Z,8.64
2022-10-10T20:27:01.144Z,8.63
2022-10-10T20:28:05.227Z,8.66
2022-10-10T20:29:09.112Z,8.63
2022-10-10T20:30:13.232Z,8.67
2022-10-10T20:31:21.723Z,8.67
2022-10-10T20:32:25.725Z,8.64
2022-10-10T20:33:29.648Z,8.64
2022-10-10T20:34:40.771Z,8.64
2022-10-10T20:35:44.869Z,8.63
2022-10-10T20:36:48.853Z,8.62
2022-10-10T20:37:52.835Z,8.62
2022-10-10T20:38:59.400Z,8.61
2022-10-10T20:40:05.875Z,8.58
2022-10-10T20:41:09.792Z,8.58
2022-10-10T20:42:13.899Z,8.58
2022-10-10T20:43:17.894Z,8.54
2022-10-10T20:44:22.047Z,8.54
2022-10-10T20:45:29.278Z,8.54
2022-10-10T20:46:59.358Z,8.51
2022-10-10T20:47:43.565Z,8.52
2022-10-10T20:48:50.557Z,8.52
2022-10-10T20:49:54.413Z,8.49
2022-10-10T20:51:03.943Z,8.46
2022-10-10T21:18:13.283Z,8.12
2022-10-10T21:20:48.179Z,8.14
2022-10-10T21:57:40.109Z,7.71
2022-10-10T21:58:34.789Z,7.69
2022-10-10T22:58:01.004Z,7.14
2022-10-10T22:59:06.846Z,7.17
2022-10-10T23:00:12.221Z,7.18
2022-10-10T23:01:19.399Z,7.19
2022-10-10T23:02:30.213Z,7.19
2022-10-10T23:15:40.965Z,7.22
2022-10-10T23:16:47.593Z,7.08
2022-10-10T23:51:43.197Z,6.62
2022-10-10T23:52:50.443Z,6.63
2022-10-10T23:55:58.655Z,6.66
2022-10-10T23:56:47.124Z,6.67
