createdAt,value
2023-04-16T00:01:57.600Z,8.90
2023-04-16T00:04:47.562Z,8.90
2023-04-16T00:07:36.047Z,8.90
2023-04-16T00:10:24.441Z,8.90
2023-04-16T00:13:12.925Z,8.90
2023-04-16T00:16:01.732Z,8.90
2023-04-16T00:18:50.277Z,8.90
2023-04-16T00:21:40.514Z,8.90
2023-04-16T00:24:28.915Z,8.90
2023-04-16T00:27:17.362Z,8.90
2023-04-16T00:30:07.693Z,8.90
2023-04-16T00:32:56.296Z,8.90
2023-04-16T00:35:47.182Z,8.90
2023-04-16T00:38:37.344Z,8.90
2023-04-16T00:41:26.217Z,8.90
2023-04-16T00:44:14.861Z,8.90
2023-04-16T00:47:05.028Z,8.90
2023-04-16T00:49:53.497Z,8.90
2023-04-16T00:52:42.050Z,8.90
2023-04-16T00:55:32.757Z,8.90
2023-04-16T00:58:22.002Z,8.90
2023-04-16T01:01:10.660Z,8.90
2023-04-16T01:03:59.215Z,8.90
2023-04-16T01:06:48.987Z,8.90
2023-04-16T01:09:37.659Z,8.80
2023-04-16T01:12:27.551Z,8.80
2023-04-16T01:15:16.172Z,8.80
2023-04-16T01:18:05.034Z,8.90
2023-04-16T01:20:54.990Z,8.80
2023-04-16T01:23:43.375Z,8.80
2023-04-16T01:26:32.036Z,8.80
2023-04-16T01:29:20.688Z,8.80
2023-04-16T01:32:10.901Z,8.80
2023-04-16T01:35:02.394Z,8.80
2023-04-16T01:37:53.246Z,8.80
2023-04-16T01:40:41.706Z,8.80
2023-04-16T01:43:30.210Z,8.80
2023-04-16T01:46:24.699Z,8.80
2023-04-16T01:49:13.216Z,8.80
2023-04-16T01:52:01.633Z,8.80
2023-04-16T01:54:51.532Z,8.90
2023-04-16T01:57:40.159Z,8.90
2023-04-16T02:00:28.755Z,8.90
2023-04-16T02:03:18.699Z,8.90
2023-04-16T02:06:07.573Z,8.90
2023-04-16T02:08:57.441Z,8.90
2023-04-16T02:11:48.458Z,8.90
2023-04-16T02:14:36.877Z,8.90
2023-04-16T02:17:25.756Z,8.90
2023-04-16T02:20:25.785Z,8.90
2023-04-16T02:23:18.160Z,9.00
2023-04-16T02:26:07.148Z,8.90
2023-04-16T02:28:57.148Z,8.90
2023-04-16T02:31:50.424Z,9.00
2023-04-16T02:34:40.303Z,9.00
2023-04-16T02:37:28.960Z,8.90
2023-04-16T02:40:18.008Z,9.00
2023-04-16T02:43:06.606Z,9.00
2023-04-16T02:46:02.684Z,9.00
2023-04-16T02:48:51.021Z,8.90
2023-04-16T02:51:39.640Z,8.90
2023-04-16T02:54:28.012Z,8.90
2023-04-16T02:57:16.438Z,8.90
2023-04-16T03:00:05.945Z,8.90
2023-04-16T03:02:55.888Z,9.00
2023-04-16T03:05:44.601Z,8.90
2023-04-16T03:09:29.422Z,8.90
2023-04-16T03:12:18.265Z,9.00
2023-04-16T03:15:07.968Z,8.90
2023-04-16T03:17:58.421Z,8.90
2023-04-16T03:20:46.804Z,9.00
2023-04-16T03:23:35.716Z,9.00
2023-04-16T03:26:24.217Z,9.00
2023-04-16T03:29:12.727Z,9.00
2023-04-16T03:32:01.257Z,9.00
2023-04-16T03:34:51.175Z,9.00
2023-04-16T03:37:39.750Z,9.00
2023-04-16T03:40:28.213Z,9.00
2023-04-16T03:43:16.939Z,9.00
2023-04-16T03:46:05.475Z,9.00
2023-04-16T03:48:54.029Z,9.00
2023-04-16T03:51:52.497Z,9.00
2023-04-16T03:54:41.238Z,9.00
2023-04-16T03:57:41.436Z,9.00
2023-04-16T04:00:36.478Z,9.00
2023-04-16T04:03:32.085Z,9.10
2023-04-16T04:06:20.842Z,9.10
2023-04-16T04:09:11.680Z,9.10
2023-04-16T04:12:00.159Z,9.10
2023-04-16T04:14:49.167Z,9.10
2023-04-16T04:17:37.646Z,9.10
2023-04-16T04:20:26.360Z,9.10
2023-04-16T04:23:15.394Z,9.10
2023-04-16T04:26:07.330Z,9.10
2023-04-16T04:28:55.791Z,9.10
2023-04-16T04:31:44.429Z,9.10
2023-04-16T04:34:32.972Z,9.10
2023-04-16T04:37:21.559Z,9.10
2023-04-16T04:40:11.421Z,9.10
2023-04-16T04:43:01.586Z,9.10
2023-04-16T04:45:50.374Z,9.10
2023-04-16T04:48:41.297Z,9.10
2023-04-16T04:51:30.232Z,9.10
2023-04-16T04:54:18.744Z,9.10
2023-04-16T04:57:07.209Z,9.10
2023-04-16T04:59:57.234Z,9.10
2023-04-16T05:02:45.892Z,9.10
2023-04-16T05:05:34.419Z,9.10
2023-04-16T05:08:22.826Z,9.10
2023-04-16T05:11:11.389Z,9.10
2023-04-16T05:14:00.008Z,9.10
2023-04-16T05:16:49.873Z,9.10
2023-04-16T05:19:38.493Z,9.10
2023-04-16T05:22:27.137Z,9.20
2023-04-16T05:25:15.622Z,9.20
2023-04-16T05:28:09.324Z,9.20
2023-04-16T05:30:58.289Z,9.20
2023-04-16T05:33:48.343Z,9.20
2023-04-16T05:36:36.893Z,9.20
2023-04-16T05:39:25.614Z,9.20
2023-04-16T05:42:14.096Z,9.20
2023-04-16T05:45:04.577Z,9.20
2023-04-16T05:47:53.142Z,9.20
2023-04-16T05:50:43.285Z,9.20
2023-04-16T05:53:32.012Z,9.20
2023-04-16T05:56:23.390Z,9.20
2023-04-16T05:59:12.305Z,9.20
2023-04-16T06:02:04.142Z,9.20
2023-04-16T06:04:52.902Z,9.20
2023-04-16T06:07:43.170Z,9.20
2023-04-16T06:10:34.839Z,9.20
2023-04-16T06:13:23.837Z,9.20
2023-04-16T06:16:19.834Z,9.20
2023-04-16T06:19:11.908Z,9.20
2023-04-16T06:22:03.347Z,9.20
2023-04-16T06:25:09.480Z,9.10
2023-04-16T06:27:57.992Z,9.20
2023-04-16T06:30:49.136Z,9.20
2023-04-16T06:33:48.187Z,9.20
2023-04-16T06:36:37.709Z,9.20
2023-04-16T06:39:26.910Z,9.20
2023-04-16T06:42:17.169Z,9.20
2023-04-16T06:45:13.526Z,9.10
2023-04-16T06:48:03.797Z,9.10
2023-04-16T06:50:52.558Z,9.10
2023-04-16T06:53:44.718Z,9.10
2023-04-16T06:56:33.664Z,9.20
2023-04-16T06:59:28.413Z,9.20
2023-04-16T07:02:19.745Z,9.20
2023-04-16T07:05:15.398Z,9.20
2023-04-16T07:08:09.434Z,9.20
2023-04-16T07:10:58.421Z,9.20
2023-04-16T07:13:47.490Z,9.20
2023-04-16T07:16:43.245Z,9.20
2023-04-16T07:19:35.158Z,9.20
2023-04-16T07:22:24.085Z,9.20
2023-04-16T07:25:13.289Z,9.20
2023-04-16T07:28:04.825Z,9.30
2023-04-16T07:30:59.497Z,9.30
2023-04-16T07:34:05.174Z,9.30
2023-04-16T07:36:54.052Z,9.30
2023-04-16T07:39:42.604Z,9.30
2023-04-16T07:42:33.706Z,9.30
2023-04-16T07:45:22.242Z,9.30
2023-04-16T07:48:19.846Z,9.30
2023-04-16T07:51:09.696Z,9.30
2023-04-16T07:53:58.177Z,9.30
2023-04-16T07:56:46.625Z,9.40
2023-04-16T07:59:35.235Z,9.40
2023-04-16T08:02:23.965Z,9.50
2023-04-16T08:05:13.196Z,9.50
2023-04-16T08:08:03.290Z,9.50
2023-04-16T08:10:55.587Z,9.50
2023-04-16T08:13:44.100Z,9.50
2023-04-16T08:16:32.685Z,9.60
2023-04-16T08:19:21.264Z,9.60
2023-04-16T08:22:09.839Z,9.60
2023-04-16T08:24:59.754Z,9.70
2023-04-16T08:27:48.267Z,9.70
2023-04-16T08:30:38.725Z,9.70
2023-04-16T08:33:28.821Z,9.70
2023-04-16T08:36:37.205Z,9.80
2023-04-16T08:39:25.954Z,9.80
2023-04-16T08:42:31.630Z,9.80
2023-04-16T08:45:20.200Z,9.90
2023-04-16T08:48:09.031Z,9.90
2023-04-16T08:50:58.335Z,10.00
2023-04-16T08:54:03.742Z,10.00
2023-04-16T08:56:53.232Z,10.00
2023-04-16T08:59:52.661Z,10.10
2023-04-16T09:02:45.146Z,10.10
2023-04-16T09:06:07.697Z,10.20
2023-04-16T09:08:58.287Z,10.20
2023-04-16T09:12:28.889Z,10.30
2023-04-16T09:16:20.197Z,10.30
2023-04-16T09:19:09.169Z,10.30
2023-04-16T09:23:37.070Z,10.30
2023-04-16T09:27:39.471Z,10.40
2023-04-16T09:30:29.574Z,10.50
2023-04-16T09:33:23.375Z,10.60
2023-04-16T09:36:14.738Z,10.60
2023-04-16T09:39:04.837Z,10.70
2023-04-16T09:42:15.440Z,10.80
2023-04-16T09:45:06.228Z,10.90
2023-04-16T09:48:04.976Z,10.90
2023-04-16T09:50:54.878Z,11.00
2023-04-16T09:53:43.479Z,11.00
2023-04-16T09:56:32.546Z,11.10
2023-04-16T09:59:26.329Z,11.20
2023-04-16T10:02:16.431Z,11.20
2023-04-16T10:05:06.404Z,11.30
2023-04-16T10:08:01.994Z,11.30
2023-04-16T10:10:50.870Z,11.40
2023-04-16T10:13:39.449Z,11.50
2023-04-16T10:16:28.597Z,11.50
2023-04-16T10:19:18.103Z,11.60
2023-04-16T10:22:07.016Z,11.60
2023-04-16T10:24:57.322Z,11.70
2023-04-16T10:27:46.514Z,11.70
2023-04-16T10:30:35.663Z,11.80
2023-04-16T10:33:27.192Z,11.80
2023-04-16T10:36:17.949Z,11.90
2023-04-16T10:39:16.889Z,11.90
2023-04-16T10:42:13.075Z,12.00
2023-04-16T10:45:01.691Z,12.00
2023-04-16T10:47:50.321Z,12.00
2023-04-16T10:50:39.695Z,12.10
2023-04-16T10:53:29.038Z,12.20
2023-04-16T10:56:24.914Z,12.30
2023-04-16T10:59:20.512Z,12.40
2023-04-16T11:02:14.881Z,12.50
2023-04-16T11:05:03.956Z,12.50
2023-04-16T11:07:55.156Z,12.60
2023-04-16T11:10:43.956Z,12.60
2023-04-16T11:13:33.764Z,12.70
2023-04-16T11:16:25.682Z,12.70
2023-04-16T11:19:18.707Z,12.70
2023-04-16T11:22:07.707Z,12.70
2023-04-16T11:24:57.896Z,12.70
2023-04-16T11:27:46.693Z,12.70
2023-04-16T11:30:43.171Z,12.80
2023-04-16T11:33:33.392Z,12.80
2023-04-16T11:36:22.905Z,12.80
2023-04-16T11:39:12.644Z,12.80
2023-04-16T11:42:01.435Z,12.80
2023-04-16T11:44:54.939Z,12.90
2023-04-16T11:47:51.782Z,12.90
2023-04-16T11:50:42.275Z,13.00
2023-04-16T11:53:30.967Z,13.00
2023-04-16T11:56:28.719Z,13.00
2023-04-16T11:59:19.700Z,13.10
2023-04-16T12:02:08.486Z,13.10
2023-04-16T12:04:57.444Z,13.10
2023-04-16T12:07:47.723Z,13.10
2023-04-16T12:10:38.773Z,13.10
2023-04-16T12:13:27.536Z,13.10
2023-04-16T12:16:21.848Z,13.10
2023-04-16T12:19:14.366Z,13.10
2023-04-16T12:22:03.135Z,13.10
2023-04-16T12:24:59.430Z,13.20
2023-04-16T12:27:53.411Z,13.10
2023-04-16T12:30:51.821Z,13.10
2023-04-16T12:33:40.517Z,13.20
2023-04-16T12:36:29.133Z,13.20
2023-04-16T12:39:17.827Z,13.20
2023-04-16T12:42:11.267Z,13.20
2023-04-16T12:44:59.743Z,13.20
2023-04-16T12:47:50.463Z,13.20
2023-04-16T12:50:39.772Z,13.20
2023-04-16T12:53:28.337Z,13.30
2023-04-16T12:56:17.148Z,13.30
2023-04-16T12:59:09.714Z,13.30
2023-04-16T13:01:58.487Z,13.30
2023-04-16T13:04:47.293Z,13.40
2023-04-16T13:07:36.499Z,13.40
2023-04-16T13:10:25.360Z,13.40
2023-04-16T13:13:13.899Z,13.40
2023-04-16T13:16:06.644Z,13.40
2023-04-16T13:18:55.379Z,13.40
2023-04-16T13:21:44.189Z,13.40
2023-04-16T13:24:33.169Z,13.40
2023-04-16T13:27:22.162Z,13.40
2023-04-16T13:30:12.308Z,13.40
2023-04-16T13:33:02.580Z,13.50
2023-04-16T13:35:51.974Z,13.50
2023-04-16T13:38:42.297Z,13.60
2023-04-16T13:41:31.784Z,13.60
2023-04-16T13:44:20.706Z,13.70
2023-04-16T13:47:10.005Z,13.70
2023-04-16T13:50:00.220Z,13.80
2023-04-16T13:52:48.954Z,13.80
2023-04-16T13:55:52.965Z,13.90
2023-04-16T13:59:23.424Z,13.90
2023-04-16T14:02:46.330Z,13.90
2023-04-16T14:05:52.220Z,14.00
2023-04-16T14:08:44.030Z,14.00
2023-04-16T14:11:35.801Z,13.90
2023-04-16T14:14:25.983Z,13.90
2023-04-16T14:17:14.845Z,13.90
2023-04-16T14:20:39.567Z,14.00
2023-04-16T14:23:33.339Z,14.00
2023-04-16T14:27:11.190Z,14.00
2023-04-16T14:30:33.078Z,14.10
2023-04-16T14:33:47.502Z,14.10
2023-04-16T14:36:38.426Z,14.20
2023-04-16T14:39:28.583Z,14.20
2023-04-16T14:43:19.402Z,14.20
2023-04-16T14:46:08.246Z,14.20
2023-04-16T14:54:46.849Z,14.20
2023-04-16T14:57:41.529Z,14.20
2023-04-16T15:01:08.686Z,14.20
2023-04-16T15:04:21.616Z,14.20
2023-04-16T15:07:12.319Z,14.20
2023-04-16T15:10:01.056Z,14.20
2023-04-16T15:12:51.208Z,14.20
2023-04-16T15:15:39.965Z,14.20
2023-04-16T15:21:43.345Z,14.20
2023-04-16T15:24:32.336Z,14.20
2023-04-16T15:27:27.817Z,14.20
2023-04-16T15:30:50.349Z,14.20
2023-04-16T15:33:47.585Z,14.20
2023-04-16T15:37:03.794Z,14.20
2023-04-16T15:39:57.657Z,14.20
2023-04-16T15:43:07.010Z,14.20
2023-04-16T15:46:15.589Z,14.20
2023-04-16T15:49:04.554Z,14.20
2023-04-16T15:51:53.402Z,14.20
2023-04-16T15:54:42.199Z,14.20
2023-04-16T15:57:31.344Z,14.20
2023-04-16T16:00:21.842Z,14.20
2023-04-16T16:03:12.265Z,14.20
2023-04-16T16:11:04.200Z,14.20
2023-04-16T16:13:52.711Z,14.20
2023-04-16T16:16:44.738Z,14.20
2023-04-16T16:19:35.409Z,14.10
2023-04-16T16:22:24.536Z,14.10
2023-04-16T16:25:13.244Z,14.10
2023-04-16T16:28:04.243Z,14.10
2023-04-16T16:30:55.697Z,14.10
2023-04-16T16:33:44.390Z,14.20
2023-04-16T16:36:36.641Z,14.20
2023-04-16T16:39:26.288Z,14.20
2023-04-16T16:42:21.753Z,14.20
2023-04-16T16:45:55.601Z,14.20
2023-04-16T16:49:38.630Z,14.20
2023-04-16T16:52:35.523Z,14.20
2023-04-16T16:55:28.249Z,14.20
2023-04-16T16:58:18.278Z,14.20
2023-04-16T17:01:30.032Z,14.20
2023-04-16T17:04:36.611Z,14.20
2023-04-16T17:07:33.437Z,14.20
2023-04-16T17:10:27.914Z,14.10
2023-04-16T17:13:20.476Z,14.10
2023-04-16T17:16:25.804Z,14.20
2023-04-16T17:19:25.036Z,14.10
2023-04-16T17:22:21.831Z,14.10
2023-04-16T17:25:13.707Z,14.10
2023-04-16T17:28:10.536Z,14.00
2023-04-16T17:31:13.452Z,14.00
2023-04-16T17:34:06.806Z,14.10
2023-04-16T17:37:01.744Z,14.00
2023-04-16T17:43:15.124Z,14.00
2023-04-16T17:46:35.453Z,14.00
2023-04-16T17:49:39.932Z,14.00
2023-04-16T17:52:47.930Z,14.00
2023-04-16T17:55:38.774Z,14.00
2023-04-16T17:59:00.330Z,13.90
2023-04-16T18:02:17.334Z,13.90
2023-04-16T18:05:22.134Z,13.90
2023-04-16T18:08:15.467Z,13.80
2023-04-16T18:11:14.550Z,13.80
2023-04-16T18:14:49.660Z,13.80
2023-04-16T18:17:44.808Z,13.80
2023-04-16T18:20:38.048Z,13.80
2023-04-16T18:23:30.229Z,13.70
2023-04-16T18:26:22.256Z,13.70
2023-04-16T18:29:13.637Z,13.70
2023-04-16T18:32:05.529Z,13.70
2023-04-16T18:34:54.925Z,13.60
2023-04-16T18:37:44.518Z,13.70
2023-04-16T18:40:36.912Z,13.60
2023-04-16T18:43:39.118Z,13.60
2023-04-16T18:46:30.100Z,13.60
2023-04-16T18:49:20.509Z,13.60
2023-04-16T18:52:09.913Z,13.60
2023-04-16T18:54:58.915Z,13.60
2023-04-16T18:57:48.848Z,13.50
2023-04-16T19:00:38.167Z,13.50
2023-04-16T19:03:29.659Z,13.40
2023-04-16T19:06:20.425Z,13.40
2023-04-16T19:09:16.492Z,13.30
2023-04-16T19:12:16.933Z,13.30
2023-04-16T19:15:06.795Z,13.20
2023-04-16T19:18:02.061Z,13.20
2023-04-16T19:21:03.000Z,13.10
2023-04-16T19:23:54.265Z,13.20
2023-04-16T19:26:46.423Z,13.10
2023-04-16T19:29:38.933Z,13.10
2023-04-16T19:32:31.052Z,13.10
2023-04-16T19:35:20.606Z,13.10
2023-04-16T19:38:10.926Z,13.10
2023-04-16T19:41:01.495Z,13.10
2023-04-16T19:43:51.227Z,13.00
2023-04-16T19:46:40.249Z,13.00
2023-04-16T19:49:29.262Z,13.00
2023-04-16T19:52:18.218Z,13.00
2023-04-16T19:55:09.215Z,13.00
2023-04-16T19:58:05.557Z,12.90
2023-04-16T20:00:55.370Z,12.90
2023-04-16T20:03:44.295Z,12.90
2023-04-16T20:06:33.322Z,12.90
2023-04-16T20:09:22.077Z,12.90
2023-04-16T20:12:11.191Z,12.90
2023-04-16T20:15:01.464Z,12.90
2023-04-16T20:17:50.494Z,12.90
2023-04-16T20:20:40.465Z,12.90
2023-04-16T20:23:29.388Z,12.90
2023-04-16T20:26:18.621Z,12.90
2023-04-16T20:29:07.503Z,12.80
2023-04-16T20:31:57.645Z,12.80
2023-04-16T20:34:47.163Z,12.80
2023-04-16T20:37:38.056Z,12.80
2023-04-16T20:40:30.135Z,12.70
2023-04-16T20:43:18.995Z,12.70
2023-04-16T20:46:08.073Z,12.70
2023-04-16T20:48:58.690Z,12.70
2023-04-16T20:51:47.420Z,12.70
2023-04-16T20:54:36.184Z,12.60
2023-04-16T20:57:25.863Z,12.60
2023-04-16T21:00:16.736Z,12.60
2023-04-16T21:03:06.918Z,12.60
2023-04-16T21:05:57.245Z,12.60
2023-04-16T21:08:45.874Z,12.50
2023-04-16T21:11:35.957Z,12.50
2023-04-16T21:14:24.748Z,12.50
2023-04-16T21:17:13.465Z,12.50
2023-04-16T21:20:02.209Z,12.40
2023-04-16T21:22:56.762Z,12.40
2023-04-16T21:25:45.519Z,12.40
2023-04-16T21:28:34.314Z,12.40
2023-04-16T21:31:23.182Z,12.30
2023-04-16T21:34:11.968Z,12.30
2023-04-16T21:37:01.053Z,12.30
2023-04-16T21:39:51.478Z,12.30
2023-04-16T21:42:42.465Z,12.20
2023-04-16T21:45:32.127Z,12.20
2023-04-16T21:48:20.971Z,12.20
2023-04-16T21:51:10.186Z,12.10
2023-04-16T21:53:59.177Z,12.10
2023-04-16T21:56:49.390Z,12.10
2023-04-16T21:59:38.342Z,12.10
2023-04-16T22:02:27.590Z,12.10
2023-04-16T22:05:16.671Z,12.10
2023-04-16T22:08:20.901Z,12.00
2023-04-16T22:11:12.601Z,12.00
2023-04-16T22:14:03.124Z,11.90
2023-04-16T22:16:53.575Z,11.90
2023-04-16T22:19:42.806Z,11.90
2023-04-16T22:22:31.575Z,11.90
2023-04-16T22:25:20.425Z,11.90
2023-04-16T22:28:09.072Z,11.90
2023-04-16T22:30:59.480Z,11.90
2023-04-16T22:33:48.156Z,11.90
2023-04-16T22:36:36.855Z,11.90
2023-04-16T22:39:25.633Z,11.80
2023-04-16T22:42:14.471Z,11.80
2023-04-16T22:45:03.452Z,11.80
2023-04-16T22:47:53.953Z,11.80
2023-04-16T22:50:48.584Z,11.80
2023-04-16T22:53:38.216Z,11.80
2023-04-16T22:56:28.990Z,11.80
2023-04-16T22:59:17.909Z,11.80
2023-04-16T23:02:06.719Z,11.80
2023-04-16T23:04:56.964Z,11.80
2023-04-16T23:07:46.004Z,11.70
2023-04-16T23:10:34.910Z,11.70
2023-04-16T23:13:23.682Z,11.70
2023-04-16T23:16:12.447Z,11.70
2023-04-16T23:19:01.280Z,11.70
2023-04-16T23:21:51.812Z,11.70
2023-04-16T23:24:40.692Z,11.70
2023-04-16T23:27:29.434Z,11.70
2023-04-16T23:30:18.551Z,11.70
2023-04-16T23:33:07.450Z,11.60
2023-04-16T23:35:56.416Z,11.60
2023-04-16T23:38:46.648Z,11.70
2023-04-16T23:41:35.698Z,11.70
2023-04-16T23:44:24.462Z,11.60
2023-04-16T23:47:14.014Z,11.60
2023-04-16T23:50:02.979Z,11.60
2023-04-16T23:52:51.635Z,11.70
2023-04-16T23:55:42.063Z,11.60
2023-04-16T23:58:30.979Z,11.60
