createdAt,value
2017-11-25T10:19:41.046Z,1.03
2017-11-25T10:22:09.258Z,1.37
2017-11-25T10:24:38.228Z,1.73
2017-11-25T10:27:06.324Z,2.13
2017-11-25T10:29:35.164Z,1.20
2017-11-25T10:32:04.670Z,1.73
2017-11-25T10:34:32.739Z,1.90
2017-11-25T10:37:06.484Z,1.00
2017-11-25T10:39:38.140Z,1.10
2017-11-25T10:42:06.222Z,1.50
2017-11-25T10:44:35.048Z,1.80
2017-11-25T10:47:03.128Z,1.27
2017-11-25T10:49:31.208Z,1.30
2017-11-25T10:51:59.313Z,2.63
2017-11-25T10:54:28.156Z,1.20
2017-11-25T10:56:56.230Z,1.00
2017-11-25T10:59:24.320Z,1.43
2017-11-25T11:01:52.388Z,1.30
2017-11-25T11:04:20.465Z,1.10
2017-11-25T11:06:48.550Z,1.20
2017-11-25T11:09:16.625Z,1.60
2017-11-25T11:11:45.473Z,1.70
2017-11-25T11:14:13.580Z,0.97
2017-11-25T11:16:41.648Z,1.00
2017-11-25T11:19:10.492Z,1.00
2017-11-25T11:21:38.570Z,1.30
2017-11-25T11:24:06.655Z,2.00
2017-11-25T11:26:34.732Z,1.17
2017-11-25T11:29:02.835Z,0.90
2017-11-25T11:31:31.677Z,0.90
2017-11-25T11:33:59.759Z,1.30
2017-11-25T11:36:27.843Z,1.20
2017-11-25T11:38:55.908Z,0.90
2017-11-25T11:41:24.009Z,1.40
2017-11-25T11:43:52.081Z,1.00
2017-11-25T11:46:20.155Z,1.20
2017-11-25T11:48:48.502Z,1.50
2017-11-25T11:51:16.572Z,3.13
2017-11-25T11:53:45.421Z,1.40
2017-11-25T11:56:13.531Z,1.30
2017-11-25T11:58:41.600Z,1.00
2017-11-25T12:01:09.684Z,1.20
2017-11-25T12:03:38.524Z,1.20
2017-11-25T12:06:06.625Z,1.00
2017-11-25T12:08:34.690Z,1.00
2017-11-25T12:11:02.765Z,1.03
2017-11-25T12:13:30.835Z,1.70
2017-11-25T12:15:58.932Z,1.73
2017-11-25T12:18:27.003Z,1.30
2017-11-25T12:20:55.077Z,1.30
2017-11-25T12:23:23.158Z,1.00
2017-11-25T12:25:51.228Z,1.20
2017-11-25T12:28:19.304Z,1.20
2017-11-25T12:30:47.384Z,1.37
2017-11-25T12:33:15.460Z,1.23
2017-11-25T12:35:43.536Z,1.20
2017-11-25T12:38:11.601Z,1.60
2017-11-25T12:40:39.672Z,1.00
2017-11-25T12:43:07.752Z,1.10
2017-11-25T12:45:35.823Z,1.20
2017-11-25T12:48:03.904Z,1.43
2017-11-25T12:50:31.978Z,1.27
2017-11-25T12:53:00.060Z,1.87
2017-11-25T12:55:28.123Z,1.60
2017-11-25T12:57:56.225Z,1.80
2017-11-25T13:00:24.305Z,1.43
2017-11-25T13:02:52.376Z,1.70
2017-11-25T13:05:20.466Z,1.60
2017-11-25T13:07:48.557Z,1.60
2017-11-25T13:10:16.633Z,1.60
2017-11-25T13:12:44.706Z,1.60
2017-11-25T13:15:12.784Z,1.90
2017-11-25T13:17:40.853Z,2.07
2017-11-25T13:20:08.932Z,1.93
2017-11-25T13:22:37.006Z,2.07
2017-11-25T13:25:05.857Z,1.90
2017-11-25T13:27:33.936Z,3.17
2017-11-25T13:30:02.045Z,3.03
2017-11-25T13:32:30.889Z,3.60
2017-11-25T13:34:58.967Z,3.70
2017-11-25T13:37:27.047Z,2.87
2017-11-25T13:39:55.114Z,3.53
2017-11-25T13:42:23.191Z,4.23
2017-11-25T13:44:51.292Z,4.07
2017-11-25T13:47:19.409Z,4.00
2017-11-25T13:49:47.475Z,4.00
2017-11-25T13:52:15.577Z,4.07
2017-11-25T13:54:43.657Z,4.27
2017-11-25T13:57:12.504Z,4.10
2017-11-25T13:59:40.593Z,4.90
2017-11-25T14:02:08.680Z,4.07
2017-11-25T14:04:37.526Z,3.33
2017-11-25T14:07:05.612Z,3.90
2017-11-25T14:09:33.691Z,3.27
2017-11-25T14:12:01.760Z,3.90
2017-11-25T14:14:29.840Z,3.93
2017-11-25T14:16:57.926Z,3.43
2017-11-25T14:19:26.764Z,3.43
2017-11-25T14:21:54.838Z,3.37
2017-11-25T14:24:22.916Z,3.77
2017-11-25T14:26:50.994Z,2.90
2017-11-25T14:29:19.064Z,3.27
2017-11-25T14:31:47.164Z,2.50
2017-11-25T14:34:15.220Z,2.93
2017-11-25T14:36:43.287Z,3.00
2017-11-25T14:39:11.374Z,3.13
2017-11-25T14:41:40.211Z,2.90
2017-11-25T14:44:08.285Z,2.40
2017-11-25T14:46:36.358Z,2.87
2017-11-25T14:49:04.438Z,3.10
2017-11-25T14:51:32.516Z,2.77
2017-11-25T14:54:00.616Z,3.00
2017-11-25T14:56:29.457Z,2.60
2017-11-25T14:58:57.530Z,3.53
2017-11-25T15:01:25.601Z,3.40
2017-11-25T15:03:53.674Z,3.23
2017-11-25T15:06:21.750Z,3.00
2017-11-25T15:08:49.812Z,3.40
2017-11-25T15:11:17.904Z,3.50
2017-11-25T15:13:45.980Z,3.17
2017-11-25T15:16:14.056Z,3.17
2017-11-25T15:18:42.914Z,2.40
2017-11-25T15:21:10.980Z,2.87
2017-11-25T15:23:39.064Z,3.60
2017-11-25T15:26:07.146Z,3.70
2017-11-25T15:28:35.217Z,2.90
2017-11-25T15:31:03.284Z,3.27
2017-11-25T15:33:31.369Z,4.30
2017-11-25T15:36:00.207Z,3.47
2017-11-25T15:38:28.289Z,3.10
2017-11-25T15:40:56.369Z,3.27
2017-11-25T15:43:24.452Z,3.70
2017-11-25T15:45:52.525Z,3.40
2017-11-25T15:48:20.600Z,3.57
2017-11-25T15:50:48.696Z,3.37
2017-11-25T15:53:16.781Z,5.20
2017-11-25T15:55:44.868Z,3.50
2017-11-25T15:58:12.950Z,3.10
2017-11-25T16:00:41.043Z,3.60
2017-11-25T16:03:09.113Z,3.40
2017-11-25T16:05:37.184Z,3.40
2017-11-25T16:08:06.021Z,3.50
2017-11-25T16:10:34.105Z,3.67
2017-11-25T16:13:02.176Z,4.00
2017-11-25T16:15:30.265Z,9.00
2017-11-25T16:17:58.340Z,5.60
2017-11-25T16:20:26.440Z,9.43
2017-11-25T16:22:54.520Z,3.43
2017-11-25T16:25:22.653Z,2.60
2017-11-25T16:27:50.779Z,2.75
2017-11-25T16:30:18.864Z,3.10
2017-11-25T16:32:46.956Z,2.03
2017-11-25T16:35:15.025Z,3.28
2017-11-25T16:37:43.111Z,2.65
2017-11-25T16:40:11.189Z,2.80
2017-11-25T16:42:39.272Z,1.90
2017-11-25T16:45:07.361Z,1.90
2017-11-25T16:47:36.214Z,2.12
2017-11-25T16:50:04.289Z,2.75
2017-11-25T16:52:32.363Z,2.10
2017-11-25T16:55:00.560Z,2.05
2017-11-25T16:57:28.647Z,2.03
2017-11-25T16:59:57.491Z,3.03
2017-11-25T17:02:25.576Z,4.53
2017-11-25T17:04:53.672Z,3.33
2017-11-25T17:07:22.523Z,2.97
2017-11-25T17:09:50.619Z,3.60
2017-11-25T17:12:18.697Z,3.60
2017-11-25T17:14:46.775Z,4.33
2017-11-25T17:17:14.850Z,3.53
2017-11-25T17:19:42.932Z,4.70
2017-11-25T17:22:11.777Z,4.30
2017-11-25T17:24:39.861Z,4.70
2017-11-25T17:27:07.951Z,6.82
2017-11-25T17:32:32.793Z,6.85
2017-11-25T17:35:00.919Z,6.75
2017-11-25T17:37:29.005Z,4.60
2017-11-25T17:39:57.119Z,6.30
2017-11-25T17:42:25.199Z,6.07
2017-11-25T17:44:53.611Z,5.83
2017-11-25T17:47:21.801Z,6.73
2017-11-25T17:49:50.658Z,6.87
2017-11-25T17:52:18.736Z,5.80
2017-11-25T17:54:46.845Z,9.20
2017-11-25T17:57:15.712Z,9.90
2017-11-25T17:59:43.793Z,10.32
2017-11-25T18:02:12.661Z,10.48
2017-11-25T18:04:40.729Z,8.85
2017-11-25T18:07:08.810Z,9.80
2017-11-25T18:09:36.893Z,9.55
2017-11-25T18:12:05.757Z,11.70
2017-11-25T18:14:33.835Z,9.63
2017-11-25T18:17:01.916Z,9.70
2017-11-25T18:19:30.002Z,7.10
2017-11-25T18:21:58.847Z,7.83
2017-11-25T18:24:26.928Z,8.00
2017-11-25T18:26:55.048Z,9.43
2017-11-25T18:29:23.153Z,12.37
2017-11-25T18:31:51.234Z,4.85
2017-11-25T18:34:19.325Z,7.22
2017-11-25T18:36:47.405Z,6.00
2017-11-25T18:39:16.256Z,4.70
2017-11-25T18:41:44.332Z,3.72
2017-11-25T18:44:12.442Z,5.25
2017-11-25T18:46:41.280Z,3.70
2017-11-25T18:49:09.365Z,5.62
2017-11-25T18:51:37.448Z,5.53
2017-11-25T18:54:05.528Z,3.87
2017-11-25T18:56:34.379Z,7.30
2017-11-25T18:59:02.472Z,4.20
2017-11-25T19:01:30.565Z,4.18
2017-11-25T19:03:59.408Z,3.95
2017-11-25T19:06:27.492Z,5.70
2017-11-25T19:08:55.573Z,4.80
2017-11-25T19:11:23.654Z,5.43
2017-11-25T19:13:52.509Z,5.72
2017-11-25T19:16:20.604Z,5.62
2017-11-25T19:18:48.680Z,5.70
2017-11-25T19:21:16.783Z,6.30
2017-11-25T19:23:44.872Z,6.82
2017-11-25T19:26:12.958Z,7.22
2017-11-25T19:28:41.049Z,7.55
2017-11-25T19:31:09.130Z,6.55
2017-11-25T19:33:37.224Z,6.07
2017-11-25T19:36:05.303Z,5.90
2017-11-25T19:38:33.632Z,6.60
2017-11-25T19:41:02.524Z,6.72
2017-11-25T19:43:30.661Z,4.97
2017-11-25T19:45:59.577Z,5.72
2017-11-25T19:48:27.830Z,5.90
2017-11-25T19:50:55.913Z,6.20
2017-11-25T19:53:24.005Z,4.82
2017-11-25T19:55:52.102Z,5.10
2017-11-25T19:58:21.008Z,6.00
2017-11-25T20:00:49.148Z,6.47
2017-11-25T20:03:18.040Z,5.65
2017-11-25T20:05:46.894Z,5.15
2017-11-25T20:08:14.964Z,6.10
2017-11-25T20:10:44.081Z,5.85
2017-11-25T20:13:12.197Z,5.60
2017-11-25T20:15:40.347Z,5.20
2017-11-25T20:18:08.628Z,6.55
2017-11-25T20:20:37.459Z,5.50
2017-11-25T20:23:05.591Z,7.22
2017-11-25T20:25:34.693Z,6.45
2017-11-25T20:28:03.163Z,5.60
2017-11-25T20:30:32.244Z,6.30
2017-11-25T20:33:00.605Z,6.35
2017-11-25T20:35:28.732Z,6.70
2017-11-25T20:37:56.808Z,5.97
2017-11-25T20:40:25.017Z,5.32
2017-11-25T20:42:53.184Z,6.47
2017-11-25T20:45:21.273Z,7.45
2017-11-25T20:47:49.719Z,5.53
2017-11-25T20:50:17.885Z,5.20
2017-11-25T20:52:46.169Z,6.60
2017-11-25T20:55:14.290Z,6.20
2017-11-25T20:57:42.515Z,4.87
2017-11-25T21:00:10.709Z,4.90
2017-11-25T21:02:39.618Z,4.70
2017-11-25T21:05:08.495Z,5.22
2017-11-25T21:07:36.740Z,5.12
2017-11-25T21:10:04.813Z,4.30
2017-11-25T21:12:32.924Z,4.18
2017-11-25T21:15:00.998Z,5.20
2017-11-25T21:17:29.840Z,4.18
2017-11-25T21:19:57.920Z,5.75
2017-11-25T21:22:26.038Z,4.37
2017-11-25T21:24:54.108Z,4.82
2017-11-25T21:27:22.184Z,4.12
2017-11-25T21:29:50.323Z,4.15
2017-11-25T21:32:18.385Z,4.72
2017-11-25T21:34:46.467Z,4.35
2017-11-25T21:37:15.304Z,4.65
2017-11-25T21:39:43.402Z,6.00
2017-11-25T21:42:11.516Z,8.23
2017-11-25T21:44:40.434Z,5.30
2017-11-25T21:47:08.531Z,6.70
2017-11-25T21:49:36.636Z,6.37
2017-11-25T21:52:05.487Z,7.20
2017-11-25T21:54:33.560Z,6.35
2017-11-25T21:57:01.690Z,7.00
2017-11-25T21:59:39.604Z,6.90
2017-11-25T22:02:07.727Z,7.07
2017-11-25T22:04:35.835Z,6.97
2017-11-25T22:07:03.947Z,7.78
2017-11-25T22:40:57.156Z,9.20
2017-11-25T23:22:21.087Z,9.30
2017-11-25T23:24:49.170Z,12.13
2017-11-25T23:27:17.265Z,11.00
2017-11-25T23:29:45.356Z,10.77
2017-11-25T23:32:13.448Z,12.50
2017-11-25T23:34:41.542Z,11.93
2017-11-25T23:37:10.388Z,11.68
2017-11-25T23:39:38.524Z,12.30
2017-11-25T23:42:06.629Z,13.68
2017-11-25T23:44:34.714Z,12.00
2017-11-25T23:47:02.800Z,14.20
2017-11-25T23:49:30.879Z,12.45
2017-11-25T23:51:58.976Z,12.37
2017-11-25T23:54:27.052Z,13.82
2017-11-25T23:56:55.175Z,12.52
2017-11-25T23:59:23.228Z,13.50
