createdAt,value
2018-01-24T00:00:46.965Z,5.60
2018-01-24T00:03:17.051Z,5.70
2018-01-24T00:05:46.219Z,5.70
2018-01-24T00:08:15.212Z,5.70
2018-01-24T00:10:45.111Z,5.80
2018-01-24T00:13:14.453Z,5.80
2018-01-24T00:15:51.752Z,5.90
2018-01-24T00:18:24.024Z,6.00
2018-01-24T00:20:53.412Z,5.90
2018-01-24T00:23:22.429Z,6.00
2018-01-24T00:25:52.768Z,5.90
2018-01-24T00:28:21.776Z,5.80
2018-01-24T00:30:50.780Z,5.90
2018-01-24T00:33:19.821Z,5.90
2018-01-24T00:35:48.829Z,5.70
2018-01-24T00:38:18.634Z,5.90
2018-01-24T00:40:48.397Z,6.00
2018-01-24T00:43:17.432Z,5.90
2018-01-24T00:45:47.197Z,6.10
2018-01-24T00:48:16.223Z,6.00
2018-01-24T00:50:45.225Z,6.10
2018-01-24T00:53:14.267Z,6.10
2018-01-24T00:55:43.265Z,6.10
2018-01-24T00:58:12.303Z,6.10
2018-01-24T01:00:41.338Z,6.10
2018-01-24T01:03:10.404Z,6.10
2018-01-24T01:05:40.176Z,6.00
2018-01-24T01:08:09.241Z,5.90
2018-01-24T01:10:40.776Z,6.00
2018-01-24T01:13:10.670Z,6.00
2018-01-24T01:15:39.725Z,5.90
2018-01-24T01:18:08.720Z,6.00
2018-01-24T01:20:37.747Z,6.10
2018-01-24T01:23:06.747Z,6.20
2018-01-24T01:25:36.544Z,6.20
2018-01-24T01:28:05.606Z,6.10
2018-01-24T01:30:34.677Z,6.20
2018-01-24T01:33:04.644Z,6.20
2018-01-24T01:35:33.692Z,6.30
2018-01-24T01:38:02.680Z,6.30
2018-01-24T01:40:32.681Z,6.30
2018-01-24T01:43:02.441Z,6.40
2018-01-24T01:45:31.481Z,6.30
2018-01-24T01:48:01.245Z,6.40
2018-01-24T01:50:30.278Z,6.40
2018-01-24T01:53:00.038Z,6.40
2018-01-24T01:55:33.288Z,6.30
2018-01-24T01:58:03.061Z,6.40
2018-01-24T02:00:32.105Z,6.40
2018-01-24T02:03:01.458Z,6.40
2018-01-24T02:05:30.498Z,6.40
2018-01-24T02:07:59.528Z,6.40
2018-01-24T02:10:28.537Z,6.50
2018-01-24T02:12:57.573Z,6.40
2018-01-24T02:15:26.571Z,6.40
2018-01-24T02:17:55.596Z,6.40
2018-01-24T02:20:24.604Z,6.40
2018-01-24T02:22:53.637Z,6.40
2018-01-24T02:25:23.408Z,6.40
2018-01-24T02:27:52.438Z,6.30
2018-01-24T02:30:22.211Z,6.40
2018-01-24T02:32:51.281Z,6.30
2018-01-24T02:35:20.277Z,6.40
2018-01-24T02:37:49.280Z,6.40
2018-01-24T02:40:21.717Z,6.40
2018-01-24T02:42:50.716Z,6.40
2018-01-24T02:45:19.748Z,6.50
2018-01-24T02:47:48.749Z,6.50
2018-01-24T02:50:17.777Z,6.40
2018-01-24T02:52:47.540Z,6.50
2018-01-24T02:55:16.604Z,6.40
2018-01-24T02:57:45.672Z,6.40
2018-01-24T03:00:14.660Z,6.40
2018-01-24T03:02:43.666Z,6.40
2018-01-24T03:05:12.711Z,6.40
2018-01-24T03:07:41.720Z,6.40
2018-01-24T03:10:10.804Z,6.40
2018-01-24T03:12:39.816Z,6.30
2018-01-24T03:15:16.820Z,6.20
2018-01-24T03:17:46.583Z,6.20
2018-01-24T03:20:16.028Z,6.10
2018-01-24T03:22:45.804Z,6.20
2018-01-24T03:25:14.810Z,6.10
2018-01-24T03:27:44.160Z,6.20
2018-01-24T03:30:13.155Z,6.20
2018-01-24T03:32:43.388Z,6.20
2018-01-24T03:35:12.394Z,6.20
2018-01-24T03:37:41.738Z,6.20
2018-01-24T03:40:11.525Z,6.20
2018-01-24T03:42:40.530Z,6.10
2018-01-24T03:45:10.783Z,6.30
2018-01-24T03:47:40.562Z,6.30
2018-01-24T03:50:09.612Z,6.20
2018-01-24T03:52:38.657Z,6.30
2018-01-24T03:55:07.703Z,6.30
2018-01-24T03:57:36.706Z,6.30
2018-01-24T04:00:05.790Z,6.30
2018-01-24T04:02:34.805Z,6.30
2018-01-24T04:05:03.993Z,6.30
2018-01-24T04:07:33.011Z,6.30
2018-01-24T04:10:02.186Z,6.30
2018-01-24T04:12:32.006Z,6.40
2018-01-24T04:15:01.130Z,6.40
2018-01-24T04:17:30.133Z,6.40
2018-01-24T04:19:59.946Z,6.40
2018-01-24T04:22:30.339Z,6.50
2018-01-24T04:24:59.356Z,6.40
2018-01-24T04:27:28.443Z,6.50
2018-01-24T04:29:58.234Z,6.60
2018-01-24T04:32:27.281Z,6.50
2018-01-24T04:34:57.041Z,6.40
2018-01-24T04:37:26.123Z,6.30
2018-01-24T04:39:57.108Z,6.40
2018-01-24T04:42:26.912Z,6.30
2018-01-24T04:44:56.017Z,6.30
2018-01-24T04:47:25.833Z,6.40
2018-01-24T04:49:55.618Z,6.40
2018-01-24T04:52:26.887Z,6.40
2018-01-24T04:54:55.994Z,6.40
2018-01-24T04:57:25.011Z,6.30
2018-01-24T04:59:54.054Z,6.30
2018-01-24T05:02:23.066Z,6.30
2018-01-24T05:04:52.883Z,6.30
2018-01-24T05:07:22.746Z,6.30
2018-01-24T05:09:51.802Z,6.30
2018-01-24T05:12:20.815Z,6.40
2018-01-24T05:14:52.453Z,6.30
2018-01-24T05:17:21.590Z,6.30
2018-01-24T05:19:50.647Z,6.20
2018-01-24T05:22:19.650Z,6.30
2018-01-24T05:24:48.678Z,6.30
2018-01-24T05:27:17.729Z,6.30
2018-01-24T05:29:46.796Z,6.40
2018-01-24T05:32:15.856Z,6.30
2018-01-24T05:34:47.387Z,6.30
2018-01-24T05:37:17.967Z,6.30
2018-01-24T05:39:47.741Z,6.30
2018-01-24T05:42:16.880Z,6.30
2018-01-24T05:44:47.884Z,6.30
2018-01-24T05:47:18.978Z,6.20
2018-01-24T05:49:47.999Z,6.20
2018-01-24T05:52:19.004Z,6.20
2018-01-24T05:54:48.279Z,6.30
2018-01-24T05:57:17.335Z,6.40
2018-01-24T05:59:46.391Z,6.40
2018-01-24T06:02:16.202Z,6.50
2018-01-24T06:04:48.338Z,6.50
2018-01-24T06:07:36.241Z,6.50
2018-01-24T06:10:05.259Z,6.50
2018-01-24T06:12:37.859Z,6.60
2018-01-24T06:15:06.889Z,6.60
2018-01-24T06:17:36.010Z,6.60
2018-01-24T06:20:05.017Z,6.60
2018-01-24T06:22:34.034Z,6.60
2018-01-24T06:25:03.845Z,6.60
2018-01-24T06:27:33.639Z,6.60
2018-01-24T06:30:05.490Z,6.60
2018-01-24T06:32:34.585Z,6.60
2018-01-24T06:35:03.634Z,6.60
2018-01-24T06:37:32.658Z,6.60
2018-01-24T06:40:01.715Z,6.60
2018-01-24T06:42:31.490Z,6.60
2018-01-24T06:45:00.550Z,6.50
2018-01-24T06:47:29.561Z,6.50
2018-01-24T06:49:59.966Z,6.50
2018-01-24T06:52:29.014Z,6.40
2018-01-24T06:54:58.847Z,6.40
2018-01-24T06:57:27.899Z,6.40
2018-01-24T06:59:57.003Z,6.30
2018-01-24T07:02:26.214Z,6.30
2018-01-24T07:04:55.223Z,6.30
2018-01-24T07:07:25.047Z,6.30
2018-01-24T07:09:54.357Z,6.20
2018-01-24T07:12:41.240Z,6.30
2018-01-24T07:15:11.769Z,6.30
2018-01-24T07:17:46.899Z,6.30
2018-01-24T09:22:36.348Z,18.00
2018-01-24T09:25:12.973Z,18.20
2018-01-24T09:27:54.154Z,18.40
2018-01-24T09:30:24.303Z,18.70
2018-01-24T09:32:55.035Z,18.80
2018-01-24T09:35:25.085Z,19.00
2018-01-24T09:37:55.103Z,19.40
2018-01-24T09:40:25.078Z,20.10
2018-01-24T09:42:54.408Z,20.00
2018-01-24T09:45:23.665Z,20.40
2018-01-24T09:47:53.139Z,20.90
2018-01-24T09:50:25.883Z,21.30
2018-01-24T09:53:00.709Z,21.60
2018-01-24T09:55:34.084Z,22.10
2018-01-24T09:58:06.017Z,22.00
2018-01-24T10:00:54.030Z,22.40
2018-01-24T10:06:33.207Z,22.70
2018-01-24T10:09:02.780Z,23.00
2018-01-24T10:11:32.027Z,23.40
2018-01-24T10:14:01.587Z,23.70
2018-01-24T10:16:30.758Z,23.80
2018-01-24T10:19:04.942Z,23.90
2018-01-24T10:21:35.880Z,24.00
2018-01-24T10:24:05.939Z,24.40
2018-01-24T10:26:36.308Z,24.30
2018-01-24T10:29:05.673Z,24.80
2018-01-24T10:31:36.696Z,25.30
2018-01-24T10:34:07.153Z,25.70
2018-01-24T10:36:36.664Z,25.70
2018-01-24T10:39:07.415Z,25.70
2018-01-24T10:41:36.748Z,26.00
2018-01-24T10:44:05.917Z,26.40
2018-01-24T10:46:39.348Z,26.70
2018-01-24T10:52:02.737Z,26.90
2018-01-24T10:54:43.033Z,27.10
2018-01-24T10:57:36.335Z,27.20
2018-01-24T11:00:17.986Z,27.00
2018-01-24T11:47:53.060Z,28.60
2018-01-24T11:50:39.217Z,28.20
2018-01-24T14:22:59.496Z,20.40
2018-01-24T14:25:28.667Z,20.10
2018-01-24T14:27:58.608Z,19.50
2018-01-24T14:30:27.812Z,19.40
2018-01-24T14:32:57.274Z,19.10
2018-01-24T14:35:26.500Z,18.50
2018-01-24T14:38:02.042Z,18.00
2018-01-24T14:40:31.340Z,17.70
2018-01-24T14:43:00.614Z,17.40
2018-01-24T14:45:29.834Z,17.10
2018-01-24T14:47:58.875Z,16.80
2018-01-24T14:50:28.915Z,16.40
2018-01-24T14:52:57.943Z,16.20
2018-01-24T14:55:34.741Z,15.70
2018-01-24T14:58:04.526Z,15.50
2018-01-24T15:00:33.619Z,15.40
2018-01-24T15:03:03.096Z,15.30
2018-01-24T15:05:32.151Z,15.10
2018-01-24T15:08:12.167Z,14.90
2018-01-24T15:10:41.236Z,14.70
2018-01-24T15:13:10.272Z,14.40
2018-01-24T15:15:40.103Z,14.10
2018-01-24T15:18:09.133Z,14.00
2018-01-24T15:20:38.210Z,13.90
2018-01-24T15:23:16.966Z,13.70
2018-01-24T15:25:46.023Z,13.70
2018-01-24T15:28:15.050Z,13.40
2018-01-24T15:30:46.075Z,13.20
2018-01-24T15:33:15.130Z,13.00
2018-01-24T15:35:44.206Z,12.80
2018-01-24T15:38:14.084Z,12.50
2018-01-24T15:40:43.118Z,12.40
2018-01-24T15:43:12.946Z,11.80
2018-01-24T15:45:41.969Z,11.70
2018-01-24T15:48:11.046Z,11.50
2018-01-24T15:50:40.077Z,11.30
2018-01-24T15:53:09.151Z,11.00
2018-01-24T15:56:01.654Z,10.90
2018-01-24T15:58:31.900Z,10.60
2018-01-24T16:01:04.482Z,10.40
2018-01-24T16:03:42.548Z,10.00
2018-01-24T16:06:12.825Z,9.80
2018-01-24T16:08:42.623Z,9.70
2018-01-24T16:11:11.963Z,9.60
2018-01-24T16:13:42.972Z,9.40
2018-01-24T16:16:22.523Z,9.30
2018-01-24T16:18:59.147Z,9.10
2018-01-24T16:21:28.936Z,8.80
2018-01-24T16:23:57.962Z,8.80
2018-01-24T16:26:27.206Z,8.80
2018-01-24T16:28:56.233Z,8.70
2018-01-24T16:31:26.026Z,8.50
2018-01-24T16:33:56.100Z,8.50
2018-01-24T16:36:25.127Z,8.50
2018-01-24T16:38:54.182Z,8.40
2018-01-24T16:41:23.213Z,8.30
2018-01-24T16:44:17.550Z,8.30
2018-01-24T16:46:46.609Z,8.20
2018-01-24T16:49:15.700Z,8.10
2018-01-24T16:51:45.754Z,8.10
2018-01-24T16:54:15.615Z,8.00
2018-01-24T16:56:44.641Z,7.90
2018-01-24T16:59:14.464Z,7.90
2018-01-24T17:01:43.495Z,7.80
2018-01-24T17:04:17.524Z,7.80
2018-01-24T17:06:46.547Z,7.80
2018-01-24T17:09:15.610Z,7.70
2018-01-24T17:11:44.626Z,7.70
2018-01-24T17:14:13.675Z,7.50
2018-01-24T17:16:42.709Z,7.50
2018-01-24T17:19:11.758Z,7.50
2018-01-24T17:21:40.775Z,7.40
2018-01-24T17:24:09.869Z,7.40
2018-01-24T17:26:39.119Z,7.40
2018-01-24T17:29:08.973Z,7.40
2018-01-24T17:31:38.038Z,7.30
2018-01-24T17:34:07.071Z,7.20
2018-01-24T17:36:38.119Z,7.20
2018-01-24T17:39:07.174Z,7.20
2018-01-24T17:41:36.253Z,7.20
2018-01-24T17:44:05.359Z,7.10
2018-01-24T17:46:34.419Z,7.10
2018-01-24T17:49:03.519Z,7.10
2018-01-24T17:51:33.388Z,7.10
2018-01-24T17:54:22.542Z,7.00
2018-01-24T17:56:51.615Z,7.00
2018-01-24T17:59:20.657Z,7.00
2018-01-24T18:01:49.731Z,7.10
2018-01-24T18:04:18.776Z,7.10
2018-01-24T18:06:49.584Z,7.10
2018-01-24T18:09:18.624Z,6.90
2018-01-24T18:11:47.724Z,7.00
2018-01-24T18:14:16.763Z,7.00
2018-01-24T18:16:45.809Z,7.00
2018-01-24T18:19:14.889Z,6.90
2018-01-24T18:21:44.691Z,7.00
2018-01-24T18:24:13.751Z,6.90
2018-01-24T18:26:46.474Z,6.90
2018-01-24T18:29:16.338Z,6.90
2018-01-24T18:31:45.360Z,6.90
2018-01-24T18:34:14.420Z,6.90
2018-01-24T18:36:43.445Z,6.90
2018-01-24T18:39:18.868Z,7.00
2018-01-24T18:41:47.903Z,7.00
2018-01-24T18:44:21.959Z,7.00
2018-01-24T18:46:51.035Z,6.90
2018-01-24T18:49:20.107Z,6.90
2018-01-24T18:51:49.878Z,6.80
2018-01-24T18:54:20.891Z,6.80
2018-01-24T18:56:49.907Z,6.80
2018-01-24T18:59:18.959Z,6.80
2018-01-24T19:01:48.742Z,6.70
2018-01-24T19:04:24.298Z,6.70
2018-01-24T19:06:53.312Z,6.70
2018-01-24T19:09:22.389Z,6.70
2018-01-24T19:11:52.162Z,6.60
2018-01-24T19:14:21.170Z,6.60
2018-01-24T19:16:52.203Z,6.70
2018-01-24T19:30:32.083Z,6.60
2018-01-24T19:33:05.751Z,6.00
2018-01-24T19:35:47.565Z,5.90
2018-01-24T19:45:07.687Z,6.00
2018-01-24T19:48:17.079Z,5.90
2018-01-24T19:51:04.720Z,5.90
2018-01-24T20:05:45.187Z,5.90
2018-01-24T20:09:00.731Z,5.70
2018-01-24T22:05:24.191Z,5.70
2018-01-24T22:07:54.639Z,5.10
2018-01-24T22:10:25.318Z,5.20
2018-01-24T22:12:54.594Z,5.20
2018-01-24T22:15:23.646Z,5.30
2018-01-24T22:17:59.204Z,5.50
2018-01-24T22:20:30.485Z,5.60
2018-01-24T22:23:01.187Z,5.50
2018-01-24T22:25:32.445Z,5.70
2018-01-24T22:28:01.667Z,5.70
2018-01-24T22:30:30.721Z,5.80
2018-01-24T22:33:00.049Z,5.80
2018-01-24T22:35:29.239Z,5.80
2018-01-24T22:38:03.142Z,5.80
2018-01-24T22:40:32.270Z,5.80
2018-01-24T22:43:01.286Z,5.90
2018-01-24T22:45:31.830Z,5.90
2018-01-24T22:48:02.150Z,5.90
2018-01-24T22:50:34.502Z,5.90
2018-01-24T22:53:04.294Z,5.90
2018-01-24T22:55:33.908Z,5.80
2018-01-24T22:58:03.724Z,5.80
2018-01-24T23:00:32.768Z,5.70
2018-01-24T23:03:01.927Z,5.70
2018-01-24T23:05:31.102Z,5.80
2018-01-24T23:08:00.241Z,5.80
2018-01-24T23:10:30.782Z,5.80
2018-01-24T23:13:01.192Z,5.70
2018-01-24T23:15:31.209Z,5.60
2018-01-24T23:18:01.016Z,5.60
2018-01-24T23:20:30.786Z,5.60
2018-01-24T23:23:00.219Z,5.50
2018-01-24T23:25:29.518Z,5.60
2018-01-24T23:27:58.558Z,5.60
2018-01-24T23:30:27.563Z,5.60
2018-01-24T23:32:56.612Z,5.60
2018-01-24T23:35:26.385Z,5.60
2018-01-24T23:37:55.436Z,5.50
2018-01-24T23:40:25.712Z,5.60
2018-01-24T23:42:55.032Z,5.50
2018-01-24T23:45:24.423Z,5.60
2018-01-24T23:47:53.461Z,5.50
2018-01-24T23:50:22.546Z,5.50
2018-01-24T23:52:51.572Z,5.50
2018-01-24T23:55:20.615Z,5.60
2018-01-24T23:57:50.395Z,5.50
