createdAt,value
2019-02-15T00:02:27.345Z,99683.77
2019-02-15T00:05:00.739Z,99683.56
2019-02-15T00:07:35.281Z,99683.56
2019-02-15T00:10:08.646Z,99685.34
2019-02-15T00:12:42.129Z,99685.89
2019-02-15T00:15:15.653Z,99691.95
2019-02-15T00:18:10.650Z,99683.91
2019-02-15T00:21:05.524Z,99689.41
2019-02-15T00:23:39.904Z,99679.66
2019-02-15T00:26:13.138Z,99679.66
2019-02-15T00:28:46.734Z,99678.28
2019-02-15T00:31:22.288Z,99678.28
2019-02-15T00:33:55.700Z,99679.45
2019-02-15T00:36:29.290Z,99679.45
2019-02-15T00:39:02.748Z,99679.03
2019-02-15T00:41:37.286Z,99672.78
2019-02-15T00:47:08.468Z,99670.05
2019-02-15T00:49:54.136Z,99664.94
2019-02-15T00:52:46.368Z,99669.05
2019-02-15T00:55:38.388Z,99669.05
2019-02-15T00:58:33.464Z,99663.94
2019-02-15T01:01:31.478Z,99664.37
2019-02-15T01:04:13.704Z,99659.91
2019-02-15T01:06:55.293Z,99658.20
2019-02-15T01:09:45.085Z,99653.71
2019-02-15T01:12:20.882Z,99653.71
2019-02-15T01:14:54.328Z,99655.80
2019-02-15T01:17:27.656Z,99653.06
2019-02-15T01:20:01.134Z,99654.22
2019-02-15T01:22:34.497Z,99654.22
2019-02-15T01:25:08.339Z,99653.77
2019-02-15T01:28:06.538Z,99646.11
2019-02-15T01:31:07.740Z,99646.11
2019-02-15T01:34:04.109Z,99641.66
2019-02-15T01:36:56.111Z,99641.46
2019-02-15T01:39:44.775Z,99638.26
2019-02-15T01:42:34.140Z,99628.83
2019-02-15T01:45:32.434Z,99626.66
2019-02-15T01:48:05.729Z,99629.58
2019-02-15T01:50:39.091Z,99628.78
2019-02-15T01:53:12.515Z,99628.94
2019-02-15T01:55:46.158Z,99631.52
2019-02-15T01:58:19.674Z,99639.59
2019-02-15T02:00:53.257Z,99632.19
2019-02-15T02:03:26.764Z,99626.13
2019-02-15T02:06:00.286Z,99626.13
2019-02-15T02:08:34.290Z,99633.20
2019-02-15T02:11:07.658Z,99623.34
2019-02-15T02:13:49.274Z,99623.34
2019-02-15T02:16:15.089Z,99623.91
2019-02-15T02:18:46.703Z,99616.59
2019-02-15T02:21:19.958Z,99629.84
2019-02-15T02:23:51.868Z,99629.19
2019-02-15T02:26:25.111Z,99628.92
2019-02-15T02:28:58.340Z,99628.92
2019-02-15T02:31:31.670Z,99625.13
2019-02-15T02:34:05.146Z,99625.13
2019-02-15T02:36:54.931Z,99626.13
2019-02-15T02:39:27.294Z,99623.59
2019-02-15T02:41:59.346Z,99620.84
2019-02-15T02:44:32.702Z,99625.11
2019-02-15T02:47:06.107Z,99625.11
2019-02-15T02:49:39.363Z,99624.73
2019-02-15T02:52:12.681Z,99627.25
2019-02-15T02:54:46.124Z,99627.25
2019-02-15T02:57:20.391Z,99628.95
2019-02-15T02:59:53.966Z,99628.95
2019-02-15T03:02:26.024Z,99628.72
2019-02-15T03:04:59.294Z,99620.45
2019-02-15T03:07:32.641Z,99623.58
2019-02-15T03:10:06.286Z,99620.01
2019-02-15T03:12:39.701Z,99623.23
2019-02-15T03:15:13.307Z,99623.23
2019-02-15T03:17:46.722Z,99625.17
2019-02-15T03:20:30.413Z,99620.06
2019-02-15T03:22:53.850Z,99620.06
2019-02-15T03:25:27.273Z,99622.38
2019-02-15T03:28:00.763Z,99619.13
2019-02-15T03:30:34.173Z,99619.13
2019-02-15T03:33:08.666Z,99615.38
2019-02-15T03:35:54.615Z,99619.13
2019-02-15T03:38:50.916Z,99617.81
2019-02-15T03:41:29.295Z,99620.78
2019-02-15T03:44:02.643Z,99618.39
2019-02-15T03:46:36.951Z,99618.39
2019-02-15T03:49:10.646Z,99618.98
2019-02-15T03:51:44.212Z,99621.94
2019-02-15T03:54:17.603Z,99619.51
2019-02-15T03:56:51.289Z,99615.75
2019-02-15T03:59:24.745Z,99610.27
2019-02-15T04:01:58.338Z,99606.46
2019-02-15T04:04:31.677Z,99606.22
2019-02-15T04:07:05.118Z,99606.22
2019-02-15T04:09:38.285Z,99604.27
2019-02-15T04:12:11.947Z,99600.88
2019-02-15T04:14:45.323Z,99600.88
2019-02-15T04:17:18.689Z,99600.04
2019-02-15T04:19:52.129Z,99600.04
2019-02-15T04:22:25.280Z,99603.76
2019-02-15T04:24:58.793Z,99597.50
2019-02-15T04:27:32.292Z,99597.50
2019-02-15T04:30:05.927Z,99594.57
2019-02-15T04:32:39.328Z,99594.57
2019-02-15T04:35:12.972Z,99596.14
2019-02-15T04:37:45.286Z,99592.62
2019-02-15T04:40:18.310Z,99593.81
2019-02-15T04:42:51.886Z,99592.90
2019-02-15T04:45:25.284Z,99592.90
2019-02-15T04:47:58.890Z,99594.03
2019-02-15T04:50:32.299Z,99594.03
2019-02-15T04:53:05.673Z,99596.37
2019-02-15T04:55:39.170Z,99596.37
2019-02-15T04:58:12.301Z,99586.19
2019-02-15T05:00:45.677Z,99598.27
2019-02-15T05:03:19.688Z,99598.27
2019-02-15T05:05:53.324Z,99593.36
2019-02-15T05:08:26.790Z,99590.41
2019-02-15T05:11:02.288Z,99597.03
2019-02-15T05:13:35.706Z,99583.10
2019-02-15T05:16:09.282Z,99583.10
2019-02-15T05:18:42.647Z,99591.91
2019-02-15T05:21:16.125Z,99591.91
2019-02-15T05:23:49.642Z,99584.47
2019-02-15T05:26:23.116Z,99584.47
2019-02-15T05:28:56.676Z,99580.89
2019-02-15T05:31:30.303Z,99582.66
2019-02-15T05:34:03.723Z,99584.16
2019-02-15T05:36:37.258Z,99584.16
2019-02-15T05:39:11.723Z,99593.09
2019-02-15T05:41:45.125Z,99593.09
2019-02-15T05:44:18.745Z,99602.90
2019-02-15T05:46:52.143Z,99602.90
2019-02-15T05:49:25.662Z,99604.14
2019-02-15T05:51:59.376Z,99604.14
2019-02-15T05:54:32.715Z,99609.42
2019-02-15T05:57:06.292Z,99607.64
2019-02-15T05:59:39.723Z,99607.42
2019-02-15T06:02:13.280Z,99605.84
2019-02-15T06:04:46.636Z,99598.74
2019-02-15T06:07:20.283Z,99598.74
2019-02-15T06:09:54.663Z,99609.98
2019-02-15T06:12:28.069Z,99609.98
2019-02-15T06:15:00.168Z,99606.65
2019-02-15T06:17:34.911Z,99613.06
2019-02-15T06:20:07.696Z,99609.29
2019-02-15T06:22:40.949Z,99613.94
2019-02-15T06:25:12.824Z,99616.61
2019-02-15T06:27:45.935Z,99616.83
2019-02-15T06:30:19.141Z,99617.46
2019-02-15T06:32:54.627Z,99621.20
2019-02-15T06:35:33.017Z,99621.20
2019-02-15T06:38:06.253Z,99622.75
2019-02-15T06:40:39.330Z,99622.11
2019-02-15T06:43:12.651Z,99625.66
2019-02-15T06:45:46.278Z,99625.66
2019-02-15T06:48:19.757Z,99626.36
2019-02-15T06:50:52.919Z,99626.36
2019-02-15T06:53:26.337Z,99624.47
2019-02-15T06:55:59.943Z,99625.77
2019-02-15T06:58:33.283Z,99625.77
2019-02-15T07:01:23.943Z,99626.95
2019-02-15T07:04:19.282Z,99626.95
2019-02-15T07:06:52.685Z,99624.22
2019-02-15T07:09:25.948Z,99624.22
2019-02-15T07:11:59.285Z,99632.38
2019-02-15T07:14:32.801Z,99630.01
2019-02-15T07:17:06.279Z,99630.01
2019-02-15T07:19:39.670Z,99632.00
2019-02-15T07:22:13.282Z,99632.00
2019-02-15T07:24:47.310Z,99632.06
2019-02-15T07:27:20.932Z,99632.06
2019-02-15T07:29:54.312Z,99634.33
2019-02-15T07:32:27.773Z,99628.53
2019-02-15T07:35:01.248Z,99640.73
2019-02-15T07:37:34.761Z,99639.41
2019-02-15T07:40:08.704Z,99639.41
2019-02-15T07:42:41.936Z,99636.61
2019-02-15T07:45:17.349Z,99629.55
2019-02-15T07:47:50.678Z,99627.37
2019-02-15T07:50:23.936Z,99627.37
2019-02-15T07:52:57.641Z,99622.09
2019-02-15T07:55:31.169Z,99615.55
2019-02-15T07:58:04.591Z,99618.19
2019-02-15T08:00:38.377Z,99618.07
2019-02-15T08:03:12.166Z,99617.05
2019-02-15T08:05:45.621Z,99626.52
2019-02-15T08:08:19.882Z,99614.55
2019-02-15T08:10:53.279Z,99613.02
2019-02-15T08:13:26.636Z,99610.45
2019-02-15T08:15:59.947Z,99610.45
2019-02-15T08:18:33.137Z,99617.59
2019-02-15T08:21:06.638Z,99619.95
2019-02-15T08:23:40.270Z,99624.18
2019-02-15T08:26:13.697Z,99615.41
2019-02-15T08:28:46.946Z,99615.41
2019-02-15T08:31:20.319Z,99619.22
2019-02-15T08:33:53.783Z,99614.97
2019-02-15T08:36:27.280Z,99614.97
2019-02-15T08:39:00.752Z,99621.22
2019-02-15T08:41:36.246Z,99621.22
2019-02-15T08:44:10.302Z,99616.86
2019-02-15T08:46:43.749Z,99602.60
2019-02-15T08:49:17.293Z,99602.60
2019-02-15T08:51:50.694Z,99612.08
2019-02-15T08:54:24.118Z,99612.08
2019-02-15T08:56:58.624Z,99603.95
2019-02-15T08:59:32.939Z,99607.30
2019-02-15T09:02:14.282Z,99607.30
2019-02-15T09:04:47.696Z,99609.62
2019-02-15T09:07:21.277Z,99609.62
2019-02-15T09:09:54.632Z,99618.92
2019-02-15T09:12:28.316Z,99618.92
2019-02-15T09:15:01.775Z,99617.86
2019-02-15T09:17:35.347Z,99616.17
2019-02-15T09:20:10.657Z,99614.21
2019-02-15T09:22:44.337Z,99614.84
2019-02-15T09:25:17.865Z,99612.66
2019-02-15T09:28:16.072Z,99614.03
2019-02-15T09:30:53.278Z,99615.19
2019-02-15T09:33:26.716Z,99615.89
2019-02-15T09:36:00.271Z,99615.89
2019-02-15T09:38:33.698Z,99607.86
2019-02-15T09:41:07.271Z,99607.86
2019-02-15T09:43:40.625Z,99606.53
2019-02-15T09:46:19.910Z,99606.53
2019-02-15T09:48:49.273Z,99606.91
2019-02-15T09:51:22.859Z,99613.60
2019-02-15T09:53:56.278Z,99607.75
2019-02-15T09:56:29.706Z,99602.03
2019-02-15T09:59:03.306Z,99602.03
2019-02-15T10:01:36.728Z,99602.03
2019-02-15T10:04:11.379Z,99607.64
2019-02-15T10:06:45.080Z,99601.89
2019-02-15T10:09:18.601Z,99601.62
2019-02-15T10:11:52.271Z,99605.41
2019-02-15T10:14:25.892Z,99599.22
2019-02-15T10:16:58.258Z,99599.22
2019-02-15T10:19:31.322Z,99592.83
2019-02-15T10:22:04.669Z,99601.22
2019-02-15T10:24:38.269Z,99601.22
2019-02-15T10:27:11.699Z,99602.80
2019-02-15T10:29:45.284Z,99602.80
2019-02-15T10:32:19.719Z,99594.30
2019-02-15T10:34:53.260Z,99594.30
2019-02-15T10:37:26.889Z,99595.77
2019-02-15T10:40:00.327Z,99589.70
2019-02-15T10:42:33.868Z,99587.95
2019-02-15T10:45:06.596Z,99587.95
2019-02-15T10:47:39.932Z,99585.27
2019-02-15T10:50:12.035Z,99580.01
2019-02-15T10:52:43.706Z,99575.64
2019-02-15T10:55:18.267Z,99574.14
2019-02-15T10:57:51.737Z,99574.50
2019-02-15T11:00:25.127Z,99571.95
2019-02-15T11:02:58.621Z,99569.13
2019-02-15T11:05:32.279Z,99569.13
2019-02-15T11:08:05.610Z,99576.78
2019-02-15T11:10:39.346Z,99576.78
2019-02-15T11:13:12.872Z,99570.83
2019-02-15T11:15:46.274Z,99566.73
2019-02-15T11:18:19.628Z,99570.45
2019-02-15T11:20:53.267Z,99570.45
2019-02-15T11:23:26.732Z,99562.33
2019-02-15T11:26:00.290Z,99562.33
2019-02-15T11:28:33.723Z,99562.60
2019-02-15T11:31:07.295Z,99562.60
2019-02-15T11:33:40.872Z,99553.89
2019-02-15T11:36:14.036Z,99554.72
2019-02-15T11:38:47.627Z,99550.92
2019-02-15T11:41:21.265Z,99543.70
2019-02-15T11:43:54.758Z,99536.27
2019-02-15T11:46:28.336Z,99536.27
2019-02-15T11:49:01.927Z,99537.48
2019-02-15T11:51:35.318Z,99537.48
2019-02-15T11:54:08.734Z,99535.21
2019-02-15T11:56:42.273Z,99535.21
2019-02-15T11:59:15.714Z,99535.78
2019-02-15T12:01:49.122Z,99535.78
2019-02-15T12:04:22.739Z,99530.04
2019-02-15T12:06:56.261Z,99534.13
2019-02-15T12:09:30.127Z,99528.26
2019-02-15T12:12:10.454Z,99528.26
2019-02-15T12:14:38.714Z,99517.20
2019-02-15T12:17:12.275Z,99517.20
2019-02-15T12:19:45.652Z,99521.09
2019-02-15T12:22:19.276Z,99521.09
2019-02-15T12:24:52.930Z,99510.34
2019-02-15T12:27:26.271Z,99510.34
2019-02-15T12:29:59.774Z,99501.86
2019-02-15T12:32:33.265Z,99501.86
2019-02-15T12:35:06.891Z,99501.33
2019-02-15T12:37:40.318Z,99501.33
2019-02-15T12:40:14.332Z,99499.11
2019-02-15T12:42:47.701Z,99493.45
2019-02-15T12:45:21.293Z,99493.45
2019-02-15T12:47:55.149Z,99490.42
2019-02-15T12:50:28.618Z,99490.42
2019-02-15T12:53:02.091Z,99493.11
2019-02-15T12:55:36.570Z,99480.89
2019-02-15T13:00:54.441Z,99472.00
2019-02-15T13:03:27.802Z,99464.56
2019-02-15T13:06:01.023Z,99464.00
2019-02-15T13:08:32.864Z,99459.25
2019-02-15T13:11:06.321Z,99446.41
2019-02-15T13:13:39.688Z,99448.23
2019-02-15T13:16:13.512Z,99451.31
2019-02-15T13:18:47.258Z,99452.59
2019-02-15T13:21:20.729Z,99442.91
2019-02-15T13:23:54.275Z,99442.91
2019-02-15T13:26:27.781Z,99438.56
2019-02-15T13:28:59.842Z,99438.56
2019-02-15T13:31:33.314Z,99442.08
2019-02-15T13:34:06.701Z,99437.34
2019-02-15T13:36:39.975Z,99430.52
2019-02-15T13:39:13.322Z,99433.16
2019-02-15T13:41:46.698Z,99417.56
2019-02-15T13:44:20.277Z,99417.56
2019-02-15T13:46:54.677Z,99423.58
2019-02-15T13:49:29.282Z,99423.58
2019-02-15T13:52:02.647Z,99416.14
2019-02-15T13:54:36.071Z,99416.14
2019-02-15T13:57:09.279Z,99411.27
2019-02-15T13:59:42.783Z,99416.26
2019-02-15T14:02:16.293Z,99416.26
2019-02-15T14:04:49.882Z,99410.25
2019-02-15T14:07:23.725Z,99407.08
2019-02-15T14:09:57.277Z,99405.74
2019-02-15T14:12:31.708Z,99397.64
2019-02-15T14:15:05.650Z,99397.64
2019-02-15T14:17:45.267Z,99397.73
2019-02-15T14:20:14.277Z,99400.03
2019-02-15T14:22:47.859Z,99388.60
2019-02-15T14:25:21.276Z,99388.60
2019-02-15T14:27:54.704Z,99386.41
2019-02-15T14:30:28.205Z,99386.41
2019-02-15T14:33:02.282Z,99386.66
2019-02-15T14:35:36.941Z,99378.23
2019-02-15T14:38:12.882Z,99378.23
2019-02-15T14:42:27.751Z,99375.68
2019-02-15T14:45:01.111Z,99371.83
2019-02-15T14:47:34.697Z,99362.44
2019-02-15T14:50:08.697Z,99362.44
2019-02-15T14:52:42.143Z,99358.83
2019-02-15T14:55:15.317Z,99358.83
2019-02-15T14:57:48.692Z,99355.70
2019-02-15T15:00:22.110Z,99357.34
2019-02-15T15:02:55.335Z,99349.30
2019-02-15T15:05:28.664Z,99347.81
2019-02-15T15:08:02.273Z,99347.81
2019-02-15T15:10:35.670Z,99346.02
2019-02-15T15:13:09.340Z,99346.02
2019-02-15T15:15:43.124Z,99337.27
2019-02-15T15:18:16.666Z,99337.27
2019-02-15T15:20:50.298Z,99339.95
2019-02-15T15:23:23.949Z,99334.77
2019-02-15T15:25:55.876Z,99331.95
2019-02-15T15:28:29.280Z,99327.85
2019-02-15T15:31:02.886Z,99319.22
2019-02-15T15:33:35.804Z,99319.22
2019-02-15T15:36:09.289Z,99316.26
2019-02-15T15:38:42.657Z,99317.50
2019-02-15T15:41:16.278Z,99317.50
2019-02-15T15:43:49.719Z,99315.02
2019-02-15T15:46:24.300Z,99315.02
2019-02-15T15:48:58.133Z,99312.88
2019-02-15T15:51:31.669Z,99312.88
2019-02-15T15:54:06.364Z,99319.27
2019-02-15T15:56:39.707Z,99315.44
2019-02-15T15:59:13.125Z,99313.68
2019-02-15T16:01:46.704Z,99310.27
2019-02-15T16:04:20.264Z,99315.00
2019-02-15T16:06:53.694Z,99310.03
2019-02-15T16:09:27.253Z,99310.03
2019-02-15T16:12:00.772Z,99304.23
2019-02-15T16:14:36.303Z,99304.23
2019-02-15T16:17:09.701Z,99306.80
2019-02-15T16:19:49.199Z,99306.80
2019-02-15T16:22:19.268Z,99308.84
2019-02-15T16:24:53.947Z,99306.09
2019-02-15T16:27:26.031Z,99306.09
2019-02-15T16:29:58.904Z,99316.14
2019-02-15T16:32:33.271Z,99311.30
2019-02-15T16:35:07.189Z,99316.16
2019-02-15T16:37:40.655Z,99316.16
2019-02-15T16:40:15.072Z,99311.02
2019-02-15T16:42:48.274Z,99321.70
2019-02-15T16:45:23.435Z,99326.31
2019-02-15T16:47:56.782Z,99322.58
2019-02-15T16:52:14.787Z,99332.22
2019-02-15T16:54:48.280Z,99332.22
2019-02-15T16:57:22.786Z,99331.30
2019-02-15T16:59:56.287Z,99331.30
2019-02-15T17:02:29.653Z,99332.65
2019-02-15T17:05:04.255Z,99332.65
2019-02-15T17:07:38.109Z,99329.73
2019-02-15T17:10:12.309Z,99326.69
2019-02-15T17:12:45.942Z,99326.69
2019-02-15T17:16:47.945Z,99326.93
2019-02-15T17:19:21.453Z,99327.44
2019-02-15T17:21:55.263Z,99327.44
2019-02-15T17:24:28.943Z,99332.61
2019-02-15T17:27:01.282Z,99332.61
2019-02-15T17:29:34.743Z,99328.76
2019-02-15T17:32:08.274Z,99328.76
2019-02-15T17:34:44.900Z,99326.88
2019-02-15T17:37:18.527Z,99333.75
2019-02-15T17:39:52.276Z,99326.70
2019-02-15T17:42:26.136Z,99328.87
2019-02-15T17:44:59.665Z,99325.38
2019-02-15T17:47:33.424Z,99325.38
2019-02-15T17:50:07.437Z,99320.44
2019-02-15T17:52:40.946Z,99318.95
2019-02-15T17:55:13.303Z,99327.03
2019-02-15T17:57:46.763Z,99316.29
2019-02-15T18:00:22.575Z,99316.29
2019-02-15T18:02:55.981Z,99323.99
2019-02-15T18:05:28.618Z,99319.94
2019-02-15T18:08:02.276Z,99318.62
2019-02-15T18:10:35.649Z,99318.36
2019-02-15T18:13:09.144Z,99318.36
2019-02-15T18:15:42.933Z,99315.93
2019-02-15T18:18:15.138Z,99315.93
2019-02-15T18:20:48.355Z,99323.28
2019-02-15T18:23:21.894Z,99321.20
2019-02-15T18:25:55.283Z,99316.97
2019-02-15T18:28:28.732Z,99313.94
2019-02-15T18:31:02.315Z,99313.94
2019-02-15T18:33:35.939Z,99308.11
2019-02-15T18:36:07.858Z,99308.11
2019-02-15T18:38:41.264Z,99315.87
2019-02-15T18:41:14.764Z,99303.99
2019-02-15T18:43:48.287Z,99303.99
2019-02-15T18:49:05.867Z,99296.02
2019-02-15T18:51:39.398Z,99296.02
2019-02-15T18:54:13.695Z,99292.72
2019-02-15T18:56:47.265Z,99290.55
2019-02-15T18:59:20.771Z,99301.01
2019-02-15T19:01:54.284Z,99301.01
2019-02-15T19:04:27.693Z,99302.16
2019-02-15T19:07:05.646Z,99302.16
2019-02-15T19:09:39.073Z,99302.02
2019-02-15T19:12:13.155Z,99299.58
2019-02-15T19:14:46.717Z,99299.38
2019-02-15T19:17:19.939Z,99299.38
2019-02-15T19:19:53.270Z,99305.56
2019-02-15T19:22:26.668Z,99301.13
2019-02-15T19:25:00.048Z,99301.13
2019-02-15T19:27:33.307Z,99293.60
2019-02-15T19:30:08.276Z,99294.09
2019-02-15T19:32:41.818Z,99299.07
2019-02-15T19:35:17.479Z,99299.07
2019-02-15T19:37:53.587Z,99292.84
2019-02-15T19:40:26.931Z,99298.70
2019-02-15T19:42:58.852Z,99301.31
2019-02-15T19:45:31.933Z,99302.63
2019-02-15T19:48:04.279Z,99302.27
2019-02-15T19:50:37.751Z,99308.38
2019-02-15T19:53:11.111Z,99305.14
2019-02-15T19:55:44.714Z,99301.56
2019-02-15T19:58:18.279Z,99301.80
2019-02-15T20:00:52.110Z,99302.47
2019-02-15T20:03:25.608Z,99300.37
2019-02-15T20:05:59.277Z,99305.45
2019-02-15T20:09:57.900Z,99298.21
2019-02-15T20:12:29.877Z,99298.40
2019-02-15T20:15:01.865Z,99289.56
2019-02-15T20:17:59.254Z,99297.47
2019-02-15T20:20:34.002Z,99288.37
2019-02-15T20:23:07.277Z,99289.56
2019-02-15T20:25:40.650Z,99284.34
2019-02-15T20:28:14.586Z,99284.34
2019-02-15T20:30:48.945Z,99287.51
2019-02-15T20:33:20.856Z,99286.13
2019-02-15T20:35:54.100Z,99286.60
2019-02-15T20:38:27.569Z,99288.05
2019-02-15T20:41:00.934Z,99289.30
2019-02-15T20:43:32.858Z,99289.30
2019-02-15T20:46:06.101Z,99289.16
2019-02-15T20:48:40.536Z,99284.27
2019-02-15T20:51:13.935Z,99277.66
2019-02-15T20:53:45.857Z,99278.33
2019-02-15T20:56:18.949Z,99275.66
2019-02-15T20:58:52.273Z,99278.77
2019-02-15T21:01:25.704Z,99272.00
2019-02-15T21:03:59.240Z,99272.00
2019-02-15T21:06:32.784Z,99266.27
2019-02-15T21:09:06.555Z,99266.27
2019-02-15T21:11:39.936Z,99262.70
2019-02-15T21:14:13.277Z,99259.44
2019-02-15T21:16:46.742Z,99256.05
2019-02-15T21:19:19.939Z,99256.05
2019-02-15T21:21:55.597Z,99251.04
2019-02-15T21:24:30.275Z,99246.59
2019-02-15T21:27:03.691Z,99240.76
2019-02-15T21:29:37.289Z,99240.76
2019-02-15T21:32:10.908Z,99237.71
2019-02-15T21:34:43.295Z,99237.71
2019-02-15T21:37:19.288Z,99236.52
2019-02-15T21:39:52.725Z,99236.52
2019-02-15T21:42:25.940Z,99229.91
2019-02-15T21:44:57.995Z,99231.75
2019-02-15T21:47:31.291Z,99225.52
2019-02-15T21:50:04.733Z,99216.80
2019-02-15T21:52:44.305Z,99216.80
2019-02-15T21:55:12.700Z,99225.45
2019-02-15T21:57:46.128Z,99227.23
2019-02-15T22:00:22.290Z,99225.91
2019-02-15T22:02:55.672Z,99213.55
2019-02-15T22:05:28.945Z,99213.55
2019-02-15T22:08:00.844Z,99213.41
2019-02-15T22:10:33.943Z,99222.72
2019-02-15T22:13:05.770Z,99210.14
2019-02-15T22:15:38.943Z,99215.30
2019-02-15T22:18:10.837Z,99218.99
2019-02-15T22:20:44.086Z,99214.52
2019-02-15T22:23:17.771Z,99214.25
2019-02-15T22:25:51.094Z,99214.25
2019-02-15T22:28:24.689Z,99212.11
2019-02-15T22:30:57.953Z,99211.17
2019-02-15T22:33:31.759Z,99205.73
2019-02-15T22:36:05.278Z,99204.02
2019-02-15T22:38:38.648Z,99200.25
2019-02-15T22:41:16.282Z,99200.25
2019-02-15T22:45:52.899Z,99202.58
2019-02-15T22:48:26.262Z,99205.73
2019-02-15T22:50:59.733Z,99196.57
2019-02-15T22:53:32.950Z,99196.57
2019-02-15T22:56:04.696Z,99196.67
2019-02-15T22:58:38.072Z,99199.83
2019-02-15T23:01:18.762Z,99200.42
2019-02-15T23:03:52.287Z,99209.70
2019-02-15T23:08:44.283Z,99198.91
2019-02-15T23:11:19.872Z,99204.55
2019-02-15T23:13:53.285Z,99204.55
2019-02-15T23:16:27.320Z,99191.30
2019-02-15T23:19:00.677Z,99192.48
2019-02-15T23:21:33.942Z,99188.02
2019-02-15T23:24:07.171Z,99188.02
2019-02-15T23:26:39.064Z,99182.52
2019-02-15T23:29:11.026Z,99183.49
2019-02-15T23:31:44.137Z,99189.59
2019-02-15T23:34:15.991Z,99185.89
2019-02-15T23:36:47.874Z,99185.89
2019-02-15T23:39:21.264Z,99179.08
2019-02-15T23:41:54.637Z,99179.16
2019-02-15T23:44:27.940Z,99179.16
2019-02-15T23:47:01.283Z,99173.87
2019-02-15T23:49:34.698Z,99176.12
2019-02-15T23:52:07.954Z,99176.12
2019-02-15T23:54:41.429Z,99180.24
2019-02-15T23:57:14.757Z,99179.69
2019-02-15T23:59:48.090Z,99178.67
