createdAt,value
2022-12-14T00:03:20.658Z,96606.00
2022-12-14T00:07:23.080Z,96605.00
2022-12-14T00:11:24.481Z,96602.00
2022-12-14T00:15:25.774Z,96603.00
2022-12-14T00:19:27.037Z,96604.00
2022-12-14T00:23:34.273Z,96593.00
2022-12-14T00:27:32.771Z,96595.00
2022-12-14T00:31:33.884Z,96597.00
2022-12-14T00:35:35.505Z,96596.00
2022-12-14T00:39:36.520Z,96588.00
2022-12-14T00:43:37.954Z,96588.00
2022-12-14T00:47:40.812Z,96583.00
2022-12-14T00:51:41.767Z,96590.00
2022-12-14T00:55:49.399Z,96571.00
2022-12-14T00:59:48.449Z,96579.00
2022-12-14T01:03:50.014Z,96574.00
2022-12-14T01:07:51.154Z,96579.00
2022-12-14T01:11:52.873Z,96573.00
2022-12-14T01:15:54.029Z,96583.00
2022-12-14T01:19:55.048Z,96578.00
2022-12-14T01:23:59.284Z,96578.00
2022-12-14T01:28:00.316Z,96569.00
2022-12-14T01:32:01.318Z,96563.00
2022-12-14T01:36:07.459Z,96558.00
2022-12-14T01:40:09.128Z,96555.00
2022-12-14T01:44:13.918Z,96550.00
2022-12-14T01:48:15.003Z,96535.00
2022-12-14T01:52:25.938Z,96520.00
2022-12-14T01:56:28.122Z,96515.00
2022-12-14T02:00:29.694Z,96523.00
2022-12-14T02:04:32.396Z,96511.00
2022-12-14T02:08:34.032Z,96509.00
2022-12-14T02:12:42.087Z,96505.00
2022-12-14T02:16:43.204Z,96490.00
2022-12-14T02:20:50.785Z,96484.00
2022-12-14T02:24:55.557Z,96470.00
2022-12-14T02:29:27.079Z,96448.00
2022-12-14T02:33:38.132Z,96445.00
2022-12-14T02:38:13.112Z,96438.00
2022-12-14T02:42:17.929Z,96435.00
2022-12-14T02:46:43.277Z,96435.00
2022-12-14T02:51:17.878Z,96431.00
2022-12-14T02:55:44.289Z,96424.00
2022-12-14T02:59:48.467Z,96418.00
2022-12-14T03:03:50.412Z,96407.00
2022-12-14T03:07:58.414Z,96403.00
2022-12-14T03:12:03.363Z,96396.00
2022-12-14T03:16:10.940Z,96393.00
2022-12-14T03:20:15.822Z,96388.00
2022-12-14T03:24:20.633Z,96380.00
2022-12-14T03:28:28.178Z,96377.00
2022-12-14T03:32:31.152Z,96365.00
2022-12-14T03:36:39.063Z,96353.00
2022-12-14T03:40:46.697Z,96338.00
2022-12-14T03:45:06.472Z,96338.00
2022-12-14T03:49:14.284Z,96339.00
2022-12-14T03:53:34.260Z,96342.00
2022-12-14T03:57:45.353Z,96348.00
2022-12-14T04:02:06.637Z,96350.00
2022-12-14T04:06:20.778Z,96357.00
2022-12-14T04:10:43.725Z,96339.00
2022-12-14T04:15:12.204Z,96350.00
2022-12-14T04:19:22.756Z,96339.00
2022-12-14T04:23:52.103Z,96342.00
2022-12-14T04:27:57.179Z,96336.00
2022-12-14T04:32:02.058Z,96331.00
2022-12-14T04:36:04.047Z,96328.00
2022-12-14T04:40:09.183Z,96330.00
2022-12-14T04:44:14.123Z,96341.00
2022-12-14T04:48:24.634Z,96349.00
2022-12-14T04:52:32.435Z,96348.00
2022-12-14T04:56:40.071Z,96338.00
2022-12-14T05:00:45.063Z,96342.00
2022-12-14T05:05:09.453Z,96337.00
2022-12-14T05:09:14.497Z,96351.00
2022-12-14T05:13:25.944Z,96348.00
2022-12-14T05:17:27.767Z,96337.00
2022-12-14T05:21:47.018Z,96329.00
2022-12-14T05:25:48.982Z,96325.00
2022-12-14T05:29:50.245Z,96327.00
2022-12-14T05:33:51.393Z,96313.00
2022-12-14T05:37:52.563Z,96306.00
2022-12-14T05:41:53.938Z,96305.00
2022-12-14T05:46:00.656Z,96294.00
2022-12-14T05:50:01.536Z,96295.00
2022-12-14T05:54:02.809Z,96289.00
2022-12-14T05:58:03.913Z,96286.00
2022-12-14T06:02:05.403Z,96270.00
2022-12-14T06:06:08.974Z,96268.00
2022-12-14T06:10:09.856Z,96269.00
2022-12-14T06:14:12.919Z,96260.00
2022-12-14T06:18:13.843Z,96255.00
2022-12-14T06:22:14.826Z,96253.00
2022-12-14T06:26:15.877Z,96235.00
2022-12-14T06:30:17.049Z,96232.00
2022-12-14T06:34:18.298Z,96219.00
2022-12-14T06:38:19.992Z,96219.00
2022-12-14T06:42:21.123Z,96227.00
2022-12-14T06:46:23.384Z,96215.00
2022-12-14T06:50:26.891Z,96209.00
2022-12-14T06:54:28.210Z,96200.00
2022-12-14T06:58:32.615Z,96207.00
2022-12-14T07:02:32.536Z,96207.00
2022-12-14T07:06:37.097Z,96193.00
2022-12-14T07:10:38.412Z,96193.00
2022-12-14T07:14:39.354Z,96194.00
2022-12-14T07:18:40.485Z,96183.00
2022-12-14T07:22:41.693Z,96183.00
2022-12-14T07:26:42.688Z,96185.00
2022-12-14T07:30:43.748Z,96182.00
2022-12-14T07:34:45.065Z,96182.00
2022-12-14T07:38:48.403Z,96172.00
2022-12-14T07:42:49.861Z,96191.00
2022-12-14T07:46:52.290Z,96181.00
2022-12-14T07:50:53.947Z,96186.00
2022-12-14T07:54:54.927Z,96191.00
2022-12-14T07:58:57.178Z,96198.00
2022-12-14T08:03:00.623Z,96198.00
2022-12-14T08:07:03.120Z,96204.00
2022-12-14T08:11:07.212Z,96212.00
2022-12-14T08:15:08.722Z,96217.00
2022-12-14T08:19:11.451Z,96207.00
2022-12-14T08:23:12.512Z,96220.00
2022-12-14T08:27:13.511Z,96230.00
2022-12-14T08:31:17.665Z,96230.00
2022-12-14T08:35:18.781Z,96218.00
2022-12-14T08:39:20.058Z,96238.00
2022-12-14T08:43:24.996Z,96243.00
2022-12-14T08:47:23.982Z,96237.00
2022-12-14T08:51:26.620Z,96234.00
2022-12-14T08:55:31.308Z,96219.00
2022-12-14T09:00:00.272Z,96227.00
2022-12-14T09:03:34.675Z,96223.00
2022-12-14T09:07:35.760Z,96219.00
2022-12-14T09:11:36.908Z,96223.00
2022-12-14T09:15:38.005Z,96228.00
2022-12-14T09:19:39.000Z,96230.00
2022-12-14T09:23:40.866Z,96240.00
2022-12-14T09:27:42.153Z,96244.00
2022-12-14T09:31:43.493Z,96244.00
2022-12-14T09:35:44.562Z,96237.00
2022-12-14T09:39:45.709Z,96236.00
2022-12-14T09:43:58.284Z,96217.00
2022-12-14T09:48:09.126Z,96221.00
2022-12-14T09:52:17.053Z,96222.00
2022-12-14T09:56:19.912Z,96223.00
2022-12-14T10:00:21.156Z,96220.00
2022-12-14T10:04:32.286Z,96220.00
2022-12-14T10:08:41.884Z,96213.00
2022-12-14T10:12:52.859Z,96204.00
2022-12-14T10:17:15.765Z,96202.00
2022-12-14T10:21:19.846Z,96203.00
2022-12-14T10:25:27.222Z,96202.00
2022-12-14T10:29:47.432Z,96198.00
2022-12-14T10:33:50.263Z,96204.00
2022-12-14T10:37:55.412Z,96201.00
2022-12-14T10:42:00.710Z,96189.00
2022-12-14T10:46:23.843Z,96187.00
2022-12-14T10:50:54.528Z,96181.00
2022-12-14T10:55:02.229Z,96180.00
2022-12-14T10:59:24.204Z,96168.00
2022-12-14T11:03:25.828Z,96161.00
2022-12-14T11:07:38.828Z,96159.00
2022-12-14T11:11:39.984Z,96158.00
2022-12-14T11:15:44.843Z,96163.00
2022-12-14T11:19:49.775Z,96172.00
2022-12-14T11:23:53.921Z,96165.00
2022-12-14T11:27:56.156Z,96166.00
2022-12-14T11:31:57.746Z,96167.00
2022-12-14T11:35:58.916Z,96159.00
2022-12-14T11:40:05.833Z,96154.00
2022-12-14T11:44:25.630Z,96147.00
2022-12-14T11:48:29.093Z,96144.00
2022-12-14T11:52:42.099Z,96139.00
2022-12-14T11:56:43.473Z,96141.00
2022-12-14T12:00:47.737Z,96137.00
2022-12-14T12:05:16.748Z,96142.00
2022-12-14T12:09:27.766Z,96156.00
2022-12-14T12:13:38.644Z,96145.00
2022-12-14T12:17:42.675Z,96154.00
2022-12-14T12:21:44.481Z,96158.00
2022-12-14T12:25:48.135Z,96154.00
2022-12-14T12:29:56.069Z,96150.00
2022-12-14T12:34:00.989Z,96160.00
2022-12-14T12:38:18.801Z,96155.00
2022-12-14T12:42:42.484Z,96162.00
2022-12-14T12:51:13.071Z,96158.00
2022-12-14T12:55:18.333Z,96160.00
2022-12-14T12:59:26.873Z,96151.00
2022-12-14T13:03:37.497Z,96170.00
2022-12-14T13:07:43.346Z,96165.00
2022-12-14T13:11:45.716Z,96063.00
2022-12-14T13:15:51.507Z,96158.00
2022-12-14T13:19:55.729Z,96154.00
2022-12-14T13:23:59.367Z,96159.00
2022-12-14T13:28:36.467Z,96163.00
2022-12-14T13:32:57.467Z,96173.00
2022-12-14T13:37:10.621Z,96171.00
2022-12-14T13:41:23.516Z,96177.00
2022-12-14T13:45:40.323Z,96169.00
2022-12-14T13:50:18.526Z,96177.00
2022-12-14T13:53:58.918Z,96195.00
2022-12-14T13:58:21.037Z,96186.00
2022-12-14T14:02:37.747Z,96193.00
2022-12-14T14:06:45.379Z,96177.00
2022-12-14T14:10:51.268Z,96180.00
2022-12-14T14:15:11.661Z,96179.00
2022-12-14T14:19:24.165Z,96181.00
2022-12-14T14:23:33.007Z,96203.00
2022-12-14T14:27:40.119Z,96212.00
2022-12-14T14:31:55.236Z,96206.00
2022-12-14T14:36:23.669Z,96206.00
2022-12-14T14:40:51.283Z,96206.00
2022-12-14T14:44:41.689Z,96108.00
2022-12-14T14:48:54.933Z,96206.00
2022-12-14T14:53:18.097Z,96208.00
2022-12-14T14:57:56.880Z,96214.00
2022-12-14T15:02:03.093Z,96215.00
2022-12-14T15:06:06.626Z,96229.00
2022-12-14T15:10:22.542Z,96227.00
2022-12-14T15:14:46.611Z,96241.00
2022-12-14T15:18:43.364Z,96260.00
2022-12-14T15:22:46.531Z,96255.00
2022-12-14T15:26:48.796Z,96278.00
2022-12-14T15:30:52.815Z,96280.00
2022-12-14T15:34:59.691Z,96295.00
2022-12-14T15:39:02.263Z,96288.00
2022-12-14T15:43:22.752Z,96282.00
2022-12-14T15:47:30.670Z,96289.00
2022-12-14T15:51:43.580Z,96289.00
2022-12-14T15:55:53.541Z,96298.00
2022-12-14T15:59:58.584Z,96298.00
2022-12-14T16:04:07.628Z,96308.00
2022-12-14T16:08:11.550Z,96317.00
2022-12-14T16:12:19.740Z,96321.00
2022-12-14T16:16:23.016Z,96321.00
2022-12-14T16:20:29.184Z,96312.00
2022-12-14T16:24:31.756Z,96310.00
2022-12-14T16:28:38.726Z,96323.00
2022-12-14T16:32:41.475Z,96332.00
2022-12-14T16:37:07.956Z,96334.00
2022-12-14T16:41:00.090Z,96325.00
2022-12-14T16:45:02.233Z,96327.00
2022-12-14T16:49:36.225Z,96329.00
2022-12-14T16:53:40.082Z,96335.00
2022-12-14T16:57:55.639Z,96339.00
2022-12-14T17:01:57.938Z,96339.00
2022-12-14T17:06:03.592Z,96334.00
2022-12-14T17:10:11.395Z,96356.00
2022-12-14T17:14:15.876Z,96372.00
2022-12-14T17:18:18.943Z,96392.00
2022-12-14T17:22:27.210Z,96380.00
2022-12-14T17:26:31.563Z,96389.00
2022-12-14T17:30:33.898Z,96385.00
2022-12-14T17:34:37.106Z,96394.00
2022-12-14T17:38:39.257Z,96388.00
2022-12-14T17:42:43.351Z,96393.00
2022-12-14T17:46:48.058Z,96400.00
2022-12-14T17:50:50.942Z,96400.00
2022-12-14T17:54:54.020Z,96399.00
2022-12-14T17:58:57.439Z,96397.00
2022-12-14T18:03:00.932Z,96310.00
2022-12-14T18:07:03.382Z,96400.00
2022-12-14T18:11:13.326Z,96417.00
2022-12-14T18:15:17.725Z,96415.00
2022-12-14T18:19:20.071Z,96412.00
2022-12-14T18:23:22.921Z,96417.00
2022-12-14T18:27:27.032Z,96408.00
2022-12-14T18:31:36.062Z,96414.00
2022-12-14T18:35:37.546Z,96412.00
2022-12-14T18:39:39.187Z,96409.00
2022-12-14T18:43:44.051Z,96410.00
2022-12-14T18:47:45.728Z,96422.00
2022-12-14T18:51:47.836Z,96429.00
2022-12-14T18:55:49.032Z,96424.00
2022-12-14T18:59:50.445Z,96427.00
2022-12-14T19:03:52.330Z,96431.00
2022-12-14T19:07:55.556Z,96439.00
2022-12-14T19:11:58.420Z,96441.00
2022-12-14T19:16:01.934Z,96437.00
2022-12-14T19:20:04.097Z,96322.00
2022-12-14T19:24:08.127Z,96443.00
2022-12-14T19:32:12.915Z,96463.00
2022-12-14T19:36:15.044Z,96470.00
2022-12-14T19:40:16.931Z,96462.00
2022-12-14T19:44:18.112Z,96464.00
2022-12-14T19:48:19.844Z,96454.00
2022-12-14T19:52:21.402Z,96469.00
2022-12-14T19:56:22.771Z,96467.00
2022-12-14T20:00:23.946Z,96476.00
2022-12-14T20:04:25.996Z,96483.00
2022-12-14T20:08:29.539Z,96480.00
2022-12-14T20:12:34.616Z,96492.00
2022-12-14T20:16:36.655Z,96492.00
2022-12-14T20:20:38.103Z,96494.00
2022-12-14T20:24:39.843Z,96508.00
2022-12-14T20:28:42.034Z,96514.00
2022-12-14T20:32:44.547Z,96497.00
2022-12-14T20:36:48.586Z,96504.00
2022-12-14T20:40:50.629Z,96515.00
2022-12-14T20:44:51.964Z,96506.00
2022-12-14T20:48:56.955Z,96527.00
2022-12-14T20:52:58.696Z,96512.00
2022-12-14T20:57:01.395Z,96516.00
2022-12-14T21:01:12.834Z,96515.00
2022-12-14T21:05:15.616Z,96513.00
2022-12-14T21:09:18.367Z,96516.00
2022-12-14T21:13:23.602Z,96508.00
2022-12-14T21:17:27.300Z,96507.00
2022-12-14T21:21:28.846Z,96509.00
2022-12-14T21:25:29.939Z,96519.00
2022-12-14T21:29:31.826Z,96512.00
2022-12-14T21:33:35.043Z,96518.00
2022-12-14T21:37:38.388Z,96515.00
2022-12-14T21:41:57.868Z,96517.00
2022-12-14T21:45:59.239Z,96519.00
2022-12-14T21:50:00.714Z,96525.00
2022-12-14T21:54:02.973Z,96530.00
2022-12-14T21:58:17.696Z,96537.00
2022-12-14T22:02:24.033Z,96532.00
2022-12-14T22:06:25.306Z,96531.00
2022-12-14T22:10:26.799Z,96535.00
2022-12-14T22:14:27.813Z,96551.00
2022-12-14T22:18:28.961Z,96555.00
2022-12-14T22:22:30.104Z,96545.00
2022-12-14T22:26:31.449Z,96550.00
2022-12-14T22:30:32.649Z,96550.00
2022-12-14T22:34:33.995Z,96543.00
2022-12-14T22:38:35.197Z,96542.00
2022-12-14T22:42:36.328Z,96408.00
2022-12-14T22:46:38.101Z,96559.00
2022-12-14T22:50:39.309Z,96546.00
2022-12-14T22:54:40.784Z,96540.00
2022-12-14T22:58:45.590Z,96554.00
2022-12-14T23:02:49.147Z,96545.00
2022-12-14T23:06:50.425Z,96560.00
2022-12-14T23:11:10.092Z,96571.00
2022-12-14T23:15:29.701Z,96576.00
2022-12-14T23:19:49.167Z,96581.00
2022-12-14T23:24:08.718Z,96595.00
2022-12-14T23:28:27.713Z,96569.00
2022-12-14T23:32:47.134Z,96567.00
2022-12-14T23:37:07.252Z,96581.00
2022-12-14T23:41:28.219Z,96574.00
2022-12-14T23:45:48.121Z,96580.00
2022-12-14T23:50:07.475Z,96575.00
2022-12-14T23:54:27.167Z,96572.00
2022-12-14T23:58:46.677Z,96571.00
